Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G11072_v2_201,"uaːt ʃkʊmandˈa",2,"uāt šku̜mandá","AIS#530#1#29#Santa Maria","il bosco",C6632_v2_201,BANNWALD,Q15900779,A60142_v9_201,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,,,,,,,,,,,,
G11074_v2_201,"uˈaːt sɛrˈa",2,"uạ̄́t se̜rá","AIS#530#1#29#Santa Maria","il bosco",,,,A60142_v9_201,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,,,,,,,,,,,,
G12056_v2_201,"fˈøʟɑs pˈasɑs͉",2,"fœ̣́ɫαs pásαs̩","AIS#562#1#29#Santa Maria","la foglia; le foglie",C3641_v4_201,"BLÄTTER, VERWELKT",,A60142_v9_201,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L11858_v3_201,"foglia appassita",L,roa,VA,sub,,,1428,fŏlia,lat,0
G12058_v2_201,"fˈøʟɑ ʃpɑssˈeʃɑ",2,"fœ̣́ɫα špαssẹ́šα","AIS#562#1#29#Santa Maria","la foglia; le foglie",C3641_v4_201,"BLÄTTER, VERWELKT",,A60142_v9_201,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L11860_v2_201,"foglia appassita",L,roa,VA,sub,,f,1428,fŏlia,lat,0
G14922_v3_201,"kwɛ tɛmpeʃtɑ",2,"kwe̜ te̜mpẹštα","AIS#372#1#29#Santa Maria","grandinare ; grandina 3",C2033_v4_201,HAGELN,,A60142_v9_201,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L16548_v2_201,"che tempesta",L,roa,VA,,,,1542,tempesta,lat,0
G14976_v2_201,"kwe flˈɔkɑ",2,"kwe fló̜kα","AIS#377#1#29#Santa Maria","nevica; nevicare",C6820_v2_201,"ES SCHNEIT",,A60142_v9_201,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,,,,,,,,,,,,
G15182_v2_201,"mˈetsɑ ʟynɑ",2,"mẹ́tsα ɫünα","AIS#361#1#29#Santa Maria","la luna",C6972_v2_201,"HALBMOND (MOND, HALB )",,A60142_v9_201,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L11572_v1_201,"mezza luna",L,roa,VA,sub,,f,192,mĕdius,lat,0
G15182_v2_201,"mˈetsɑ ʟynɑ",2,"mẹ́tsα ɫünα","AIS#361#1#29#Santa Maria","la luna",C6972_v2_201,"HALBMOND (MOND, HALB )",,A60142_v9_201,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L11572_v1_201,"mezza luna",L,roa,VA,sub,,f,1422,lūna,lat,0
G15184_v2_201,"ʟˈynɑ plˈæjnɑ",2,"ɫǘnα plä́ynα","AIS#361#1#29#Santa Maria","la luna",C3263_v3_201,VOLLMOND,,A60142_v9_201,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L11564_v1_201,"lune pleine / luna piena",L,roa,VA,sub,,f,1422,lūna,lat,0
G15186_v2_201,"ʟynɑ vˈøːdɑ",2,"ɫünα vœ̣̄́dα","AIS#361#1#29#Santa Maria","la luna",C6974_v2_201,"NEUMOND (MOND, NEU )",Q108566,A60142_v9_201,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,,,,,,,,,,,,
G15188_v2_201,"e krˈeʃæjnt",2,"ẹ krẹ́šäynt","AIS#361#1#29#Santa Maria","la luna",C6976_v2_201,"ZUNEHMENDER MOND (MOND, ZUNEHMEND )",,A60142_v9_201,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,,,,,,,,,,,,
G15190_v2_201,"e jˈyræjnt",2,"ẹ yǘräynt","AIS#361#1#29#Santa Maria","la luna",C6978_v2_201,"ABNEHMENDER MOND  (MOND, ABNEHMEND )",,A60142_v9_201,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,,,,,,,,,,,,
G15390_v3_201,"vinˈars dɑ jɑlsˈɐwnɑ",2,"vinárs dα yαlsǻwnα","AIS#640a#1#29#Santa Maria","la genziana (N)",C6870_v3_201,ENZIANBRANNTWEIN,,A60142_v9_201,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L17630_v2_201,"vinars da gianziana",L,roa,VA,sub,,,,,,
G15514_v2_201,"flˈuɐr d ˈalp",2,"flúα̊r d álp","AIS#581#1#29#Santa Maria","il rododendro (N)",C2245_v4_201,ALPENROSE,,A60142_v9_201,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L17686_v1_201,"flur d\'alp",L,roa,VA,sub,,f,53,alpes,vor,0
G15514_v2_201,"flˈuɐr d ˈalp",2,"flúα̊r d álp","AIS#581#1#29#Santa Maria","il rododendro (N)",C2245_v4_201,ALPENROSE,,A60142_v9_201,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L17686_v1_201,"flur d\'alp",L,roa,VA,sub,,f,194,"flōrem (flōs)",lat,0
G1728_v5_201,"pɑrʨˈʏːrɑr lɑs͉ vˈaʨɑs͉",2,"pαrc͐́ǖ́rαr lαs̩ vác͐́αs̩","AIS#1185#1#29#Santa Maria","pascolare le vacche",C1169_v9_201,"DIE KÜHE HÜTEN",,A60142_v9_201,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L1301_v5_201,"parcirare le vacche",L,roa,VA,v,,,,,,
G17596_v2_201,"nˈʏːbɑl ɑz ɑʃpˈirtɑ",2,"nǖ́bαl αz αšpírtα","AIS#365#1#29#Santa Maria","la nebbia",C6890_v2_201,"DER NEBEL ZERTEILT SICH",,A60142_v9_201,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,,,,,,,,,,,,
G17788_v2_201,"dˈæjnts dɑ lɪˈun͉",2,"dä́ynts dα li̜ún̩","AIS#630#1#29#Santa Maria","il dente di leone (N)",C2371_v4_201,LÖWENZAHN,,A60142_v9_201,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L12026_v3_201,"dent de lion / dente di leone",L,roa,VA,sub,,,,,,
G17790_v2_201,"salˈata sɑ prˈa",2,"saláta sα prá","AIS#630#1#29#Santa Maria","il dente di leone (N)",C6938_v3_201,LÖWENZAHNSALAT,,A60142_v9_201,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,,,,,,,,,,,,
G1868_v6_201,"pɑnˈaːʎɑ ʃtˈuɔɑ̆rnɑ",2,"pαnā́łα <span style=""position : relative"">štú<span style=""position: relative"">o̜<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span>rnα</span>","AIS#1206#1#29#Santa Maria","la zangola (ill.)",C981_v9_201,"DREHBUTTERFASS, MODERN, IM FESTSTEHENDEN FASS DREHT SICH EIN RAD MIT SCHAUFELN, WIRD MEIST VON HAND BETRIEBEN, SELTEN VON WASSER ODER VON EINEM IM KREIS LAUFENDEN PFERD",,A60142_v9_201,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L1876_v7_201,"panaglia sturna",L,roa,VA,sub,,f,187,PĂNNUM,lat,0
G20_v7_201,"ʨɑmˈɔːnɑ dɑl pˈaːʃtɑr",2,"c͗́αmṓ̜nα dαl pā́štαr","AIS#1192a#5#29#Santa Maria","varie capanne ",C567_v9_201,"GEBÄUDE, EINFACH, FÜR HIRTEN",,A60142_v9_201,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L2540_v6_201,"chamona da/di pastore",L,roa,VA,sub,,,21,capănna(m),lat,0
G20_v7_201,"ʨɑmˈɔːnɑ dɑl pˈaːʃtɑr",2,"c͗́αmṓ̜nα dαl pā́štαr","AIS#1192a#5#29#Santa Maria","varie capanne ",C567_v9_201,"GEBÄUDE, EINFACH, FÜR HIRTEN",,A60142_v9_201,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L2540_v6_201,"chamona da/di pastore",L,roa,VA,sub,,,405,pastor,lat,0
G22106_v1_201,"ʊfˈɐwn dɑ tˈetɑ",2,"u̜fǻwn dα tétα","AIS#58#1#29#Santa Maria","un bambino",C7146_v2_201,"KIND (MENSCH, JUNG,  VOR DER PUBERTÄT)",Q7569,A60142_v9_201,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,,,,,,,,,,,,
G22992_v2_201,"mˈɔlɑ dɑ muʎ͉in͉",2,"mó̜lα dα muł̩in̩","AIS#253#1#29#Santa Maria","la macina",C1810_v3_201,"MÜHLSTEIN (STEIN, ZUM MAHLEN, RUND)",Q670985,A60142_v9_201,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L18326_v1_201,"mola da mulino ",L,roa,VA,sub,,f,,,,
G23078_v1_201,"tɛrˈæjn pɑlˈyˈiːf͉",2,"te̜rä́yn pαlǘī́f̩","AIS#432#1#29#Santa Maria","la palude",C2777_v3_201,"GELÄNDE, SUMPFIG",,A60142_v9_201,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,,,,,,,,,,,,
G23126_v1_201,"il pˈyf",2,"il pǘf","AIS#508#1#29#Santa Maria","il gufo (l'allocco)",C3247_v2_201,"UHU (VOGEL AUS DER GRUPPE DER EULEN, GRÖSSTE EULENART)",Q130933,A60142_v9_201,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,,,,,,,,,,,,
G23264_v2_201,"ˈe klɛr ʟˈyn͉ɑ",2,"ẹ́ kle̜r ɫǘn̩α","AIS#361#2#29#Santa Maria","è chiaro di luna",C6970_v2_201,"DER MOND SCHEINT ",,A60142_v9_201,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L18376_v1_201,"è chiaro di luna",L,roa,VA,,,,257,clarus,lat,0
G23264_v2_201,"ˈe klɛr ʟˈyn͉ɑ",2,"ẹ́ kle̜r ɫǘn̩α","AIS#361#2#29#Santa Maria","è chiaro di luna",C6970_v2_201,"DER MOND SCHEINT ",,A60142_v9_201,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L18376_v1_201,"è chiaro di luna",L,roa,VA,,,,1422,lūna,lat,0
G23382_v1_201,"ʃˈeːl s͉ɑ zʊrtˈiːrɑ kʊn nˈʏːblɑs͉",2,"šẹ̄́l s̩α zu̜rtī́rα ku̜n nǖ́blαs̩","AIS#364#4#29#Santa Maria","si rannuvola",C6756_v1_201,"ÜBERZIEHEN, DES HIMMELS",,A60142_v9_201,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,,,,,,,,,,,,
G28406_v1_201,"flˌur fɑrˈiːnɑ",2,"flùr fαrī́nα","AIS#256#1#29#Santa Maria","il fior di farina",C2193_v1_201,"MEHL, DAS FEINSTE",,A60142_v9_201,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,,,,,,,,,,,,
G28834_v1_201,"ˈarʨ sɑm mɑrtˈin͉",2,"<span style='position : relative'>ár<span style='position: relative'>c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span> sαm mαrtín̩","AIS#371#1#29#Santa Maria",l'arcobaleno,C2031_v4_201,REGENBOGEN,,A60142_v9_201,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L19472_v1_201,"arc saint martin / arco san martino",L,roa,VA,sub,,,279,sanctus,lat,0
G28834_v1_201,"ˈarʨ sɑm mɑrtˈin͉",2,"<span style='position : relative'>ár<span style='position: relative'>c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span> sαm mαrtín̩","AIS#371#1#29#Santa Maria",l'arcobaleno,C2031_v4_201,REGENBOGEN,,A60142_v9_201,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L19472_v1_201,"arc saint martin / arco san martino",L,roa,VA,sub,,,1604,martius,lat,0
G28834_v1_201,"ˈarʨ sɑm mɑrtˈin͉",2,"<span style='position : relative'>ár<span style='position: relative'>c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span> sαm mαrtín̩","AIS#371#1#29#Santa Maria",l'arcobaleno,C2031_v4_201,REGENBOGEN,,A60142_v9_201,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L19472_v1_201,"arc saint martin / arco san martino",L,roa,VA,sub,,,1872,arcus,lat,0
G28940_v1_201,"fˈɛːrmɑ brɑˈiːnɑ",2,"fḗ᪸rmα brαī́nα","AIS#376#1#29#Santa Maria","'la galaverna' (Rauhfrost)",C6610_v3_201,RAUREIF,Q283695,A60142_v9_201,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,,,,,,,,,,,,
G29202_v1_201,"pˈits dɑl mˈunt",2,"píts dαl múnt","AIS#421#2#29#Santa Maria","la punta d'un monte ",C2753_v4_201,"BERGSPITZE (SPITZE, EINES BERGES)",,A60142_v9_201,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,,,,,,,,,,,,
G29240_v1_201,"lɑ lufɑ",2,"lα lufα","AIS#434#1#29#Santa Maria","il lupo",C2095_v4_201,WOLF,,A60142_v9_201,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L18892_v1_201,"louve / lupa",L,roa,VA,sub,,f,1718,lŭpa,lat,0
G29658_v1_201,"vˈɛrm dɑ plˈøːvjɑ",2,"vé̜rm dα plœ̣̄́vyα","AIS#457#1#29#Santa Maria","il lombrico",C2137_v4_201,REGENWURM,Q2925555,A60142_v9_201,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,,,,,,,,,,,,
G29754_v1_201,"ʨˈaːzɑ dɑ lɑ lɪdˈɔːrnɑ",2,"<span style='position : relative'><span style='position: relative'>c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>ā́zα</span> dα lα li̜dṓ̜rnα","AIS#460#1#29#Santa Maria","il guscio della chiocciola",C2141_v4_201,SCHNECKENHAUS,Q2003497,A60142_v9_201,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L19390_v1_201,"casa della lindorna",L,roa,VA,sub,,f,17,căsa(m),lat,0
G298_v4_201,"ɑd ˈalp kˈʊlɑs vˈaʨɑs",2,"αd álp kú̜lαs vác͗́αs","AIS#1193#1#29#Santa Maria","inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A60142_v9_201,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L2059_v4_201,"ire ad alp con le vacche",L,roa,VA,v,,,53,alpes,vor,0
G298_v4_201,"ɑd ˈalp kˈʊlɑs vˈaʨɑs",2,"αd álp kú̜lαs vác͗́αs","AIS#1193#1#29#Santa Maria","inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A60142_v9_201,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L2059_v4_201,"ire ad alp con le vacche",L,roa,VA,v,,,112,văcca(m),lat,0
G298_v4_201,"ɑd ˈalp kˈʊlɑs vˈaʨɑs",2,"αd álp kú̜lαs vác͗́αs","AIS#1193#1#29#Santa Maria","inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A60142_v9_201,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L2059_v4_201,"ire ad alp con le vacche",L,roa,VA,v,,,264,īre,lat,0
G30028_v1_201,"lɑ tsˈɐwŋgɑ",2,"lα tsǻwɳgα","AIS#468#1#29#Santa Maria","la forfecchia",C2155_v4_201,"GEMEINER OHRWURM",Q2537221,A60142_v9_201,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,,,,,,,,,,,,
G30096_v1_201,"pʊlˈinɑ dɑ nɔssˈeɲɑr",2,"pu̜línα dα no̜ssẹ́ñαr","AIS#470#1#29#Santa Maria","la coccinella",C2159_v2_201,MARIENKÄFER,Q25327,A60142_v9_201,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,,,,,,,,,,,,
G30314_v1_201,"ɑl mʊaʃʨˈun͉",2,"αl <span style='position : relative'>mu̜aš<span style='position: relative'>c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>ún̩</span>","AIS#478#1#29#Santa Maria","il tafano; i tafani",C2165_v3_201,"BREMSE (INSEKT)",Q228241,A60142_v9_201,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L18942_v1_201,"moscone ",L,roa,VA,sub,,,1726,mŭsca,lat,0