Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G16114_v3_202,vjˈœ̆ltə̆,2,vyœ̩̆̀lt<small>ė</small>,"ALF#1401#1#946#Saint-Pierre-de-Rumilly (Haute","des violettes",C2375_v5_202,VEILCHEN,,A55360_v9_202,Saint-Pierre-en-Faucigny,"POLYGON((6.34313535690319 46.0310020446777,6.4058518409729 46.0310020446777,6.4058518409729 46.0866584777833,6.34313535690319 46.0866584777833,6.34313535690319 46.0310020446777))",6617613,1897-1900,,rom,L17334_v2_202,"dalle violette / des violettes",L,roa,VA,sub,,,,,,
G16242_v2_202,"<span style=""position : relative"">dy<span style=""position: relative"">a<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ẽ</span></span></span> l prā́",3,"<span style=""position : relative"">dy<span style=""position: relative"">a<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ẽ</span></span></span> l prā́","ALF#1087#1#946#Saint-Pierre-de-Rumilly (Haute","pré (dans le)",C2533_v5_202,WIESE,Q7777019,A55360_v9_202,Saint-Pierre-en-Faucigny,"POLYGON((6.34313535690319 46.0310020446777,6.4058518409729 46.0310020446777,6.4058518409729 46.0866584777833,6.34313535690319 46.0866584777833,6.34313535690319 46.0310020446777))",6617613,1897-1900,,rom,,,,,,,,,,,,
G25958_v3_202,ănimŏ,2,ằnĭ́mŏ́,"ALF#43#1#946#Saint-Pierre-de-Rumilly (Haute","animaux (des)",C7322_v3_202,"TIERE, WILD",,A55360_v9_202,Saint-Pierre-en-Faucigny,"POLYGON((6.34313535690319 46.0310020446777,6.4058518409729 46.0310020446777,6.4058518409729 46.0866584777833,6.34313535690319 46.0866584777833,6.34313535690319 46.0310020446777))",6617613,1897-1900,,rom,L11126_v4_202,"animal / animale",L,roa,VA,sub,,,1063,anĭmal,lat,0
G28216_v1_202,ʒibjˈĕ,2,jĭ́byĕ̩́,"ALF#644#1#946#Saint-Pierre-de-Rumilly (Haute",gibier,C7118_v3_202,"WILD (GESAMTHEIT DER WILDLEBENDEN SÄUGETIERE UND VÖGEL, DIE AUF DER ERDE JAGBAR SIND)",Q223930,A55360_v9_202,Saint-Pierre-en-Faucigny,"POLYGON((6.34313535690319 46.0310020446777,6.4058518409729 46.0310020446777,6.4058518409729 46.0866584777833,6.34313535690319 46.0866584777833,6.34313535690319 46.0310020446777))",6617613,1897-1900,,rom,L18188_v2_202,gibier,L,roa,VA,sub,,,,,,
G8641_v5_202,"dy̆ lăfĕ gˈătɑ",2,"dŭ lằfĕ́ ℊằ̩tắ","ALF#195#1#946#Saint-Pierre-de-Rumilly (Haute","caillé (du lait)",C435_v7_202,"MILCH, SAUER",,A55360_v9_202,Saint-Pierre-en-Faucigny,"POLYGON((6.34313535690319 46.0310020446777,6.4058518409729 46.0310020446777,6.4058518409729 46.0866584777833,6.34313535690319 46.0866584777833,6.34313535690319 46.0310020446777))",6617613,1897-1900,,rom,L18172_v1_202,"lait gâté",L,roa,VA,sub,,,,,,
S13900_v4_202,bœːr,2,bœ̄́r,"ALF#130#1#946#Saint-Pierre-de-Rumilly (Haute",beurre,C156_v10_202,"BUTTER (BUTTER)",Q34172,A55360_v9_202,Saint-Pierre-en-Faucigny,"POLYGON((6.34313535690319 46.0310020446777,6.4058518409729 46.0310020446777,6.4058518409729 46.0866584777833,6.34313535690319 46.0866584777833,6.34313535690319 46.0310020446777))",6617613,1897-1900,,rom,L591_v10_202,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S141614_v5_202,frŏmaːðə̆,2,frŏ́mā́ẓ<small>ė</small>,"ALF#613#1#946#Saint-Pierre-de-Rumilly (Haute",fromage,C199_v10_202,"KÄSE (KÄSE)",Q10943,A55360_v9_202,Saint-Pierre-en-Faucigny,"POLYGON((6.34313535690319 46.0310020446777,6.4058518409729 46.0310020446777,6.4058518409729 46.0866584777833,6.34313535690319 46.0866584777833,6.34313535690319 46.0310020446777))",6617613,1897-1900,,rom,L502_v10_202,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S141692_v4_202,lˈăfĕ,2,lằ̩fĕ́,"ALF#746#1#946#Saint-Pierre-de-Rumilly (Haute",lait,C115_v10_202,"MILCH (MILCH)",Q8495,A55360_v9_202,Saint-Pierre-en-Faucigny,"POLYGON((6.34313535690319 46.0310020446777,6.4058518409729 46.0310020446777,6.4058518409729 46.0866584777833,6.34313535690319 46.0866584777833,6.34313535690319 46.0310020446777))",6617613,1897-1900,,rom,L2133_v7_202,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S141817_v4_202,vaːθə̆,2,vā̀ṣ<small>ė</small>,"ALF#1349#1#946#Saint-Pierre-de-Rumilly (Haute","vache; les vaches",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A55360_v9_202,Saint-Pierre-en-Faucigny,"POLYGON((6.34313535690319 46.0310020446777,6.4058518409729 46.0310020446777,6.4058518409729 46.0866584777833,6.34313535690319 46.0866584777833,6.34313535690319 46.0310020446777))",6617613,1897-1900,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S141819_v4_202,vˈaːθe,2,vā̩̀ṣé,"ALF#1349#1#946#Saint-Pierre-de-Rumilly (Haute","vache; les vaches",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A55360_v9_202,Saint-Pierre-en-Faucigny,"POLYGON((6.34313535690319 46.0310020446777,6.4058518409729 46.0310020446777,6.4058518409729 46.0866584777833,6.34313535690319 46.0866584777833,6.34313535690319 46.0310020446777))",6617613,1897-1900,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S145944_v4_202,bˈărðĭ,2,bằ̩rẓĭ,"ALF#128#1#946#Saint-Pierre-de-Rumilly (Haute","berger; bergère; bergerie; bergeronnette",C304_v10_202,"HIRTE (HIRTE)",,A55360_v9_202,Saint-Pierre-en-Faucigny,"POLYGON((6.34313535690319 46.0310020446777,6.4058518409729 46.0310020446777,6.4058518409729 46.0866584777833,6.34313535690319 46.0866584777833,6.34313535690319 46.0310020446777))",6617613,1897-1900,,rom,L1232_v9_202,berger,L,roa,VA,sub,,m,170,*vervecarius,lat,0
S146007_v6_202,bˈărðˈiːrĕ,2,bằ̩rẓī̩́r<sub>é</sub>,"ALF#128#1#946#Saint-Pierre-de-Rumilly (Haute","berger; bergère; bergerie; bergeronnette",C1376_v7_202,HIRTIN,Q12059906,A55360_v9_202,Saint-Pierre-en-Faucigny,"POLYGON((6.34313535690319 46.0310020446777,6.4058518409729 46.0310020446777,6.4058518409729 46.0866584777833,6.34313535690319 46.0866584777833,6.34313535690319 46.0310020446777))",6617613,1897-1900,,rom,L4992_v7_202,bergère,L,roa,VA,sub,,f,170,*vervecarius,lat,0
S147667_v5_202,"lăfĕ###dy̆ lăfĕ gˈătɑ",2,lằfĕ́,"ALF#195#1#946#Saint-Pierre-de-Rumilly (Haute","caillé (du lait)",C115_v10_202,"MILCH (MILCH)",Q8495,A55360_v9_202,Saint-Pierre-en-Faucigny,"POLYGON((6.34313535690319 46.0310020446777,6.4058518409729 46.0310020446777,6.4058518409729 46.0866584777833,6.34313535690319 46.0866584777833,6.34313535690319 46.0310020446777))",6617613,1897-1900,,rom,L18176_v1_202,"lafe / lase ",L,roa,VA,sub,,,,,,
S147668_v5_202,"gˈătɑ###dy̆ lăfĕ gˈătɑ",2,ℊằ̩tắ,"ALF#195#1#946#Saint-Pierre-de-Rumilly (Haute","caillé (du lait)",,,,A55360_v9_202,Saint-Pierre-en-Faucigny,"POLYGON((6.34313535690319 46.0310020446777,6.4058518409729 46.0310020446777,6.4058518409729 46.0866584777833,6.34313535690319 46.0866584777833,6.34313535690319 46.0310020446777))",6617613,1897-1900,,rom,L18172_v1_202,"lait gâté",L,roa,VA,sub,,,,,,
S147794_v4_202,sˈĕʎŏ,2,sĕ̩́l̮ŏ́,"ALF#1208#1#946#Saint-Pierre-de-Rumilly (Haute",seau,C439_v10_202,EIMER,Q47107,A55360_v9_202,Saint-Pierre-en-Faucigny,"POLYGON((6.34313535690319 46.0310020446777,6.4058518409729 46.0310020446777,6.4058518409729 46.0866584777833,6.34313535690319 46.0866584777833,6.34313535690319 46.0310020446777))",6617613,1897-1900,,rom,L3245_v7_202,"seau / secchio",L,roa,VA,sub,,,204,sĭtŭlus,lat,0
S147876_v4_202,trˈeˑr,2,trḗr,"ALF#1323#1#946#Saint-Pierre-de-Rumilly (Haute",traire,C96_v10_202,MELKEN,Q933949,A55360_v9_202,Saint-Pierre-en-Faucigny,"POLYGON((6.34313535690319 46.0310020446777,6.4058518409729 46.0310020446777,6.4058518409729 46.0866584777833,6.34313535690319 46.0866584777833,6.34313535690319 46.0310020446777))",6617613,1897-1900,,rom,L2615_v6_202,traire,L,roa,VA,v,,,432,trahere,got,0
S149356_v5_202,trɔ̆pĕ,2,trŏ̀pĕ́,"ALF#1338#1#946#Saint-Pierre-de-Rumilly (Haute",troupeau,C2_v10_202,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A55360_v9_202,Saint-Pierre-en-Faucigny,"POLYGON((6.34313535690319 46.0310020446777,6.4058518409729 46.0310020446777,6.4058518409729 46.0866584777833,6.34313535690319 46.0866584777833,6.34313535690319 46.0310020446777))",6617613,1897-1900,,rom,L2586_v8_202,"troupe / truppa",L,roa,VA,sub,,m,341,*thorp,gem,0
S17635_v5_202,bœ̆,2,bœ̆́,"ALF#451#1#946#Saint-Pierre-de-Rumilly (Haute","écurie, étable, toit à porcs",C1044_v9_202,"PFERDESTALL (GEBÄUDE FÜR PFERDE)",Q214252,A55360_v9_202,Saint-Pierre-en-Faucigny,"POLYGON((6.34313535690319 46.0310020446777,6.4058518409729 46.0310020446777,6.4058518409729 46.0866584777833,6.34313535690319 46.0866584777833,6.34313535690319 46.0310020446777))",6617613,1897-1900,,rom,L1427_v7_202,baou,L,roa,VA,sub,,m,628,*bō-teg-,vor,0
S17635_v5_202,bœ̆,2,bœ̆́,"ALF#451#1#946#Saint-Pierre-de-Rumilly (Haute","écurie, étable, toit à porcs",C953_v10_202,"KUHSTALL (GEBÄUDE FÜR KÜHE)",Q681337,A55360_v9_202,Saint-Pierre-en-Faucigny,"POLYGON((6.34313535690319 46.0310020446777,6.4058518409729 46.0310020446777,6.4058518409729 46.0866584777833,6.34313535690319 46.0866584777833,6.34313535690319 46.0310020446777))",6617613,1897-1900,,rom,L1427_v7_202,baou,L,roa,VA,sub,,m,628,*bō-teg-,vor,0
S17636_v4_202,bwˈătõ,2,bwằ̩tõ,"ALF#451#1#946#Saint-Pierre-de-Rumilly (Haute","écurie, étable, toit à porcs",C62_v10_202,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A55360_v9_202,Saint-Pierre-en-Faucigny,"POLYGON((6.34313535690319 46.0310020446777,6.4058518409729 46.0310020446777,6.4058518409729 46.0866584777833,6.34313535690319 46.0866584777833,6.34313535690319 46.0310020446777))",6617613,1897-1900,,rom,L2235_v5_202,botsõ,L,roa,VA,sub,-ATTU,m,309,*bŭta,vor,0
S187910_v2_202,brˈy̆ʎaː,2,brŭ̩́l̮ā́,"ALF#178#1#946#Saint-Pierre-de-Rumilly (Haute",brouillard,C1854_v5_202,NEBEL,Q37477,A55360_v9_202,Saint-Pierre-en-Faucigny,"POLYGON((6.34313535690319 46.0310020446777,6.4058518409729 46.0310020446777,6.4058518409729 46.0866584777833,6.34313535690319 46.0866584777833,6.34313535690319 46.0310020446777))",6617613,1897-1900,,rom,L11548_v2_202,brouillard,L,roa,VA,sub,,m,,,,
S221474_v3_202,izrɔːbʎᵒ̜,2,ĭ́zrṑbl̮<small>o</small>,"ALF#478#1#946#Saint-Pierre-de-Rumilly (Haute",érable,C5134_v4_202,AHORN,Q42292,A55360_v9_202,Saint-Pierre-en-Faucigny,"POLYGON((6.34313535690319 46.0310020446777,6.4058518409729 46.0310020446777,6.4058518409729 46.0866584777833,6.34313535690319 46.0866584777833,6.34313535690319 46.0310020446777))",6617613,1897-1900,,rom,L26524_v1_202,érable,L,roa,VA,sub,,,3264,acerabŭlus,lat,0
S239792_v2_202,plˈœːve,2,plœ̩̄́vé,"ALF#1034#1#946#Saint-Pierre-de-Rumilly (Haute",pleuvoir,,,,A55360_v9_202,Saint-Pierre-en-Faucigny,"POLYGON((6.34313535690319 46.0310020446777,6.4058518409729 46.0310020446777,6.4058518409729 46.0866584777833,6.34313535690319 46.0866584777833,6.34313535690319 46.0310020446777))",6617613,1897-1900,,rom,,,,,,,,,,,,
S239988_v2_202,ĭ,2,ĭ,"ALF#667#1#946#Saint-Pierre-de-Rumilly (Haute","il grêle",,,,A55360_v9_202,Saint-Pierre-en-Faucigny,"POLYGON((6.34313535690319 46.0310020446777,6.4058518409729 46.0310020446777,6.4058518409729 46.0866584777833,6.34313535690319 46.0866584777833,6.34313535690319 46.0310020446777))",6617613,1897-1900,,rom,,,,,,,,,,,,
S239990_v2_202,grˈeˑlĕ,2,grḗl<small>é</small>,"ALF#667#1#946#Saint-Pierre-de-Rumilly (Haute","il grêle",,,,A55360_v9_202,Saint-Pierre-en-Faucigny,"POLYGON((6.34313535690319 46.0310020446777,6.4058518409729 46.0310020446777,6.4058518409729 46.0866584777833,6.34313535690319 46.0866584777833,6.34313535690319 46.0310020446777))",6617613,1897-1900,,rom,,,,,,,,,,,,
S240204_v3_202,răsˈi̜naː,2,rằsĭ̩̀nà,"ALF#1126#1#946#Saint-Pierre-de-Rumilly (Haute",racine,,,,A55360_v9_202,Saint-Pierre-en-Faucigny,"POLYGON((6.34313535690319 46.0310020446777,6.4058518409729 46.0310020446777,6.4058518409729 46.0866584777833,6.34313535690319 46.0866584777833,6.34313535690319 46.0310020446777))",6617613,1897-1900,,rom,L17956_v1_202,racine,L,roa,VA,sub,,f,,,,
S240396_v3_202,bjɔ̆lă,2,byŏ̀lằ,"ALF#170#1#946#Saint-Pierre-de-Rumilly (Haute","une branche",,,,A55360_v9_202,Saint-Pierre-en-Faucigny,"POLYGON((6.34313535690319 46.0310020446777,6.4058518409729 46.0310020446777,6.4058518409729 46.0866584777833,6.34313535690319 46.0866584777833,6.34313535690319 46.0310020446777))",6617613,1897-1900,,rom,L17966_v1_202,biolla,L,roa,VA,,,f,1466,betulla,lat,0
S240690_v3_202,lˈaːze,2,lā̩̀zé,"ALF#1850#1#946#Saint-Pierre-de-Rumilly (Haute",mélèze,,,,A55360_v9_202,Saint-Pierre-en-Faucigny,"POLYGON((6.34313535690319 46.0310020446777,6.4058518409729 46.0310020446777,6.4058518409729 46.0866584777833,6.34313535690319 46.0866584777833,6.34313535690319 46.0310020446777))",6617613,1897-1900,,rom,L17958_v1_202,la(r)za,L,roa,VA,sub,,f,,,,
S240826_v3_202,sˈăvy̆,2,sằ̩vŭ,"ALF#1270#1#946#Saint-Pierre-de-Rumilly (Haute",sureau,,,,A55360_v9_202,Saint-Pierre-en-Faucigny,"POLYGON((6.34313535690319 46.0310020446777,6.4058518409729 46.0310020446777,6.4058518409729 46.0866584777833,6.34313535690319 46.0866584777833,6.34313535690319 46.0310020446777))",6617613,1897-1900,,rom,L12056_v4_202,"sureau / sambuco",L,roa,VA,sub,,,,,,
S240964_v3_202,mˈyːraː,2,mū̩́rà,"ALF#892#1#946#Saint-Pierre-de-Rumilly (Haute","mûre (subst.)",,,,A55360_v9_202,Saint-Pierre-en-Faucigny,"POLYGON((6.34313535690319 46.0310020446777,6.4058518409729 46.0310020446777,6.4058518409729 46.0866584777833,6.34313535690319 46.0866584777833,6.34313535690319 46.0310020446777))",6617613,1897-1900,,rom,L18370_v1_202,"mûre / amoura",L,roa,VA,sub,,,,,,
S241110_v3_202,frĕ,2,frĕ́,"ALF#608#1#946#Saint-Pierre-de-Rumilly (Haute",fraise,,,,A55360_v9_202,Saint-Pierre-en-Faucigny,"POLYGON((6.34313535690319 46.0310020446777,6.4058518409729 46.0310020446777,6.4058518409729 46.0866584777833,6.34313535690319 46.0866584777833,6.34313535690319 46.0310020446777))",6617613,1897-1900,,rom,L18080_v1_202,"fraise / fresa",L,roa,VA,sub,,,1458,fragum,lat,0
S241200_v2_202,ãbərðˈaːlə,2,à̃bėrẓā̩̀lė,"ALF#1751#1#946#Saint-Pierre-de-Rumilly (Haute",airelle,,,,A55360_v9_202,Saint-Pierre-en-Faucigny,"POLYGON((6.34313535690319 46.0310020446777,6.4058518409729 46.0310020446777,6.4058518409729 46.0866584777833,6.34313535690319 46.0866584777833,6.34313535690319 46.0310020446777))",6617613,1897-1900,,rom,,,,,,,,,,,,
S241304_v3_202,θˈărdõ,2,ṣằ̩rdõ,"ALF#238#1#946#Saint-Pierre-de-Rumilly (Haute",chardon,,,,A55360_v9_202,Saint-Pierre-en-Faucigny,"POLYGON((6.34313535690319 46.0310020446777,6.4058518409729 46.0310020446777,6.4058518409729 46.0866584777833,6.34313535690319 46.0866584777833,6.34313535690319 46.0310020446777))",6617613,1897-1900,,rom,L12170_v4_202,"chardon / cardo",L,roa,VA,sub,,m,1452,carduus,lat,0
S241454_v3_202,pˈi̜sãlĭ,2,pĭ̩̀sà̃lĭ,"ALF#1022#1#946#Saint-Pierre-de-Rumilly (Haute",pissenlit,C2371_v5_202,LÖWENZAHN,,A55360_v9_202,Saint-Pierre-en-Faucigny,"POLYGON((6.34313535690319 46.0310020446777,6.4058518409729 46.0310020446777,6.4058518409729 46.0866584777833,6.34313535690319 46.0866584777833,6.34313535690319 46.0310020446777))",6617613,1897-1900,,rom,L18264_v1_202,pissenlit,L,roa,VA,sub,,,,,,
S241672_v3_202,vjˈœ̆ltə̆###vjˈœ̆ltə̆,2,vyœ̩̆̀lt<small>ė</small>,"ALF#1401#1#946#Saint-Pierre-de-Rumilly (Haute","des violettes",,,,A55360_v9_202,Saint-Pierre-en-Faucigny,"POLYGON((6.34313535690319 46.0310020446777,6.4058518409729 46.0310020446777,6.4058518409729 46.0866584777833,6.34313535690319 46.0866584777833,6.34313535690319 46.0310020446777))",6617613,1897-1900,,rom,L17334_v2_202,"dalle violette / des violettes",L,roa,VA,sub,,,,,,
S241872_v4_202,ʒˈãsjălaː,2,jà̩̃syằlà,"ALF#640#1#946#Saint-Pierre-de-Rumilly (Haute",gentiane,,,,A55360_v9_202,Saint-Pierre-en-Faucigny,"POLYGON((6.34313535690319 46.0310020446777,6.4058518409729 46.0310020446777,6.4058518409729 46.0866584777833,6.34313535690319 46.0866584777833,6.34313535690319 46.0310020446777))",6617613,1897-1900,,rom,L18034_v2_202,"gentiane / genziana",L,roa,VA,sub,,,1602,gentiana,lat,0
S242002_v3_202,lnaː,2,lnā̀,"ALF#788#1#946#Saint-Pierre-de-Rumilly (Haute",lune,,,,A55360_v9_202,Saint-Pierre-en-Faucigny,"POLYGON((6.34313535690319 46.0310020446777,6.4058518409729 46.0310020446777,6.4058518409729 46.0866584777833,6.34313535690319 46.0866584777833,6.34313535690319 46.0310020446777))",6617613,1897-1900,,rom,L11552_v2_202,"luna / lune ",L,roa,VA,sub,,f,1422,lūna,lat,0
S242132_v4_202,sˈəlœ̆,2,sė̩lœ̆́,"ALF#1241#1#946#Saint-Pierre-de-Rumilly (Haute",soleil,,,,A55360_v9_202,Saint-Pierre-en-Faucigny,"POLYGON((6.34313535690319 46.0310020446777,6.4058518409729 46.0310020446777,6.4058518409729 46.0866584777833,6.34313535690319 46.0866584777833,6.34313535690319 46.0310020446777))",6617613,1897-1900,,rom,L17954_v2_202,soleil,L,roa,VA,sub,,m,1916,"sōl ",lat,0
S242380_v2_202,"<span style=""position : relative"">dy<span style=""position: relative"">a<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ẽ</span></span></span>###<span style=""position : relative"">dy<span style=""position: relative"">a<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ẽ</span></span></span> l prā́",3,"<span style=""position : relative"">dy<span style=""position: relative"">a<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ẽ</span></span></span>","ALF#1087#1#946#Saint-Pierre-de-Rumilly (Haute","pré (dans le)",,,,A55360_v9_202,Saint-Pierre-en-Faucigny,"POLYGON((6.34313535690319 46.0310020446777,6.4058518409729 46.0310020446777,6.4058518409729 46.0866584777833,6.34313535690319 46.0866584777833,6.34313535690319 46.0310020446777))",6617613,1897-1900,,rom,,,,,,,,,,,,
S242382_v2_202,"l###<span style=""position : relative"">dy<span style=""position: relative"">a<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ẽ</span></span></span> l prā́",2,l,"ALF#1087#1#946#Saint-Pierre-de-Rumilly (Haute","pré (dans le)",,,,A55360_v9_202,Saint-Pierre-en-Faucigny,"POLYGON((6.34313535690319 46.0310020446777,6.4058518409729 46.0310020446777,6.4058518409729 46.0866584777833,6.34313535690319 46.0866584777833,6.34313535690319 46.0310020446777))",6617613,1897-1900,,rom,,,,,,,,,,,,
S242384_v2_202,"praː###<span style=""position : relative"">dy<span style=""position: relative"">a<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ẽ</span></span></span> l prā́",2,prā́,"ALF#1087#1#946#Saint-Pierre-de-Rumilly (Haute","pré (dans le)",,,,A55360_v9_202,Saint-Pierre-en-Faucigny,"POLYGON((6.34313535690319 46.0310020446777,6.4058518409729 46.0310020446777,6.4058518409729 46.0866584777833,6.34313535690319 46.0866584777833,6.34313535690319 46.0310020446777))",6617613,1897-1900,,rom,,,,,,,,,,,,
S242642_v3_202,dɛ̆,2,dĕ̀,"ALF#1667#1#946#Saint-Pierre-de-Rumilly (Haute",pin,,,,A55360_v9_202,Saint-Pierre-en-Faucigny,"POLYGON((6.34313535690319 46.0310020446777,6.4058518409729 46.0310020446777,6.4058518409729 46.0866584777833,6.34313535690319 46.0866584777833,6.34313535690319 46.0310020446777))",6617613,1897-1900,,rom,L17952_v2_202,dasch,L,roa,VA,sub,,,1464,*dasia,vor,0
S242840_v3_202,bəlˈɔ̆sĭ,2,bėlŏ̩̀sĭ,"ALF#1098B#1#946#Saint-Pierre-de-Rumilly (Haute","prunellier, prunelle",,,,A55360_v9_202,Saint-Pierre-en-Faucigny,"POLYGON((6.34313535690319 46.0310020446777,6.4058518409729 46.0310020446777,6.4058518409729 46.0866584777833,6.34313535690319 46.0866584777833,6.34313535690319 46.0310020446777))",6617613,1897-1900,,rom,L18366_v1_202,beloce,L,roa,VA,sub,,,,,,
S242842_v3_202,bəlˈɔːsə,2,bėlṑ̩sė,"ALF#1098B#1#946#Saint-Pierre-de-Rumilly (Haute","prunellier, prunelle",,,,A55360_v9_202,Saint-Pierre-en-Faucigny,"POLYGON((6.34313535690319 46.0310020446777,6.4058518409729 46.0310020446777,6.4058518409729 46.0866584777833,6.34313535690319 46.0866584777833,6.34313535690319 46.0310020446777))",6617613,1897-1900,,rom,L18366_v1_202,beloce,L,roa,VA,sub,,,,,,
S254764_v3_202,frãbwˈaːzə,2,frà̃bwā̩́zė,"ALF#609#1#946#Saint-Pierre-de-Rumilly (Haute",framboise,C16_v4_202,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A55360_v9_202,Saint-Pierre-en-Faucigny,"POLYGON((6.34313535690319 46.0310020446777,6.4058518409729 46.0310020446777,6.4058518409729 46.0866584777833,6.34313535690319 46.0866584777833,6.34313535690319 46.0310020446777))",6617613,1897-1900,,rom,L11800_v1_202,framboise,L,roa,VA,sub,,f,1412,*brambasi,frk,0
S254896_v3_202,rˈœ̆zaŏ,2,"<span style='position : relative'>rœ̩̆́z<span style='position: relative'>a<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ŏ</span></span></span>","ALF#1701#1#946#Saint-Pierre-de-Rumilly (Haute",rosée,C2037_v5_202,TAU,Q41097,A55360_v9_202,Saint-Pierre-en-Faucigny,"POLYGON((6.34313535690319 46.0310020446777,6.4058518409729 46.0310020446777,6.4058518409729 46.0866584777833,6.34313535690319 46.0866584777833,6.34313535690319 46.0310020446777))",6617613,1897-1900,,rom,L18214_v1_202,"rosée / rocío",L,roa,VA,sub,,,,,,
S255100_v3_202,nɛ̆,2,nĕ̀,"ALF#904#1#946#Saint-Pierre-de-Rumilly (Haute","il neige",C2043_v5_202,SCHNEIEN,,A55360_v9_202,Saint-Pierre-en-Faucigny,"POLYGON((6.34313535690319 46.0310020446777,6.4058518409729 46.0310020446777,6.4058518409729 46.0866584777833,6.34313535690319 46.0866584777833,6.34313535690319 46.0310020446777))",6617613,1897-1900,,rom,L16544_v2_202,"neiger / nevicare",L,roa,VA,v,,,,,,
S255412_v4_202,bwĕ,2,bwĕ́,"ALF#145#1#946#Saint-Pierre-de-Rumilly (Haute","les bois",C2201_v5_202,WALD,Q4421,A55360_v9_202,Saint-Pierre-en-Faucigny,"POLYGON((6.34313535690319 46.0310020446777,6.4058518409729 46.0310020446777,6.4058518409729 46.0866584777833,6.34313535690319 46.0866584777833,6.34313535690319 46.0310020446777))",6617613,1897-1900,,rom,L2623_v8_202,"bois / bosco",L,roa,VA,sub,,m,438,*bŭsk,gem,0
S255644_v3_202,θaːlnə,2,ṣā̀lnė,"ALF#438#1#946#Saint-Pierre-de-Rumilly (Haute",éclair,C2061_v5_202,BLITZ,,A55360_v9_202,Saint-Pierre-en-Faucigny,"POLYGON((6.34313535690319 46.0310020446777,6.4058518409729 46.0310020446777,6.4058518409729 46.0866584777833,6.34313535690319 46.0866584777833,6.34313535690319 46.0310020446777))",6617613,1897-1900,,rom,L26288_v1_202,etsalin,L,roa,VA,sub,,,,,,
S255776_v4_202,θˈătăɲĕ,2,ṣằ̩tằn̮<small>é</small>,"ALF#251#1#946#Saint-Pierre-de-Rumilly (Haute",châtaigne,C2589_v5_202,KASTANIENFRUCHT,,A55360_v9_202,Saint-Pierre-en-Faucigny,"POLYGON((6.34313535690319 46.0310020446777,6.4058518409729 46.0310020446777,6.4058518409729 46.0866584777833,6.34313535690319 46.0866584777833,6.34313535690319 46.0310020446777))",6617613,1897-1900,,rom,L17370_v3_202,"châtaigne / castagna",L,roa,VA,sub,,,1536,castanea,lat,0
S255956_v3_202,ðˈˈeˑvrə,2,ẓḗ̩vrė,"ALF#1579#1#946#Saint-Pierre-de-Rumilly (Haute","le givre",C2055_v5_202,FROST,,A55360_v9_202,Saint-Pierre-en-Faucigny,"POLYGON((6.34313535690319 46.0310020446777,6.4058518409729 46.0310020446777,6.4058518409729 46.0866584777833,6.34313535690319 46.0866584777833,6.34313535690319 46.0310020446777))",6617613,1897-1900,,rom,L11898_v3_202,givre,L,roa,VA,sub,,,1420,*gevero-,vor,0
S351224_v2_202,ˈăvəʎe,2,ằ̩vėl̮é,"ALF#1#1#946#Saint-Pierre-de-Rumilly (Haute",abeille,C2525_v5_202,BIENE,,A55360_v9_202,Saint-Pierre-en-Faucigny,"POLYGON((6.34313535690319 46.0310020446777,6.4058518409729 46.0310020446777,6.4058518409729 46.0866584777833,6.34313535690319 46.0866584777833,6.34313535690319 46.0310020446777))",6617613,1897-1900,,rom,L17984_v1_202,abeille,L,roa,VA,sub,,,1504,apĭcŭla,lat,0
S351354_v2_202,ăluɛ̆tə̆,2,ằl𝑢̆ĕ̀t<small>ė</small>,"ALF#36#1#946#Saint-Pierre-de-Rumilly (Haute",alouette,C3369_v3_202,"LERCHE (VOGEL, AM BODEN NISTEND, VON UNAUFFÄLLIGER FÄRBUNG)",Q29858,A55360_v9_202,Saint-Pierre-en-Faucigny,"POLYGON((6.34313535690319 46.0310020446777,6.4058518409729 46.0310020446777,6.4058518409729 46.0866584777833,6.34313535690319 46.0866584777833,6.34313535690319 46.0310020446777))",6617613,1897-1900,,rom,L18058_v1_202,alouette,L,roa,VA,sub,,f,,,,