Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G14942_v2_192,"vˈɑn dɑ grˈɑllɛ",2,"vάn dα grάlle̜",AIS#372#1#161#Ostana,"grandinare ; grandina 3",C2033_v3_192,HAGELN,,A17584_v8_192,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,L16538_v1_192,"vien da grelle",L,roa,VA,,,,992,vĕnire,lat,0
G15040_v1_192,"ʧɛj nˈɛːw",2,"ć̣e̜y nḗ̜w",AIS#377#1#161#Ostana,"nevica; nevicare",C6820_v2_192,"ES SCHNEIT ",,A17584_v8_192,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,,,,,,,,,,,,
G15042_v2_192,"ʧˈɛjre nˈɛw",2,"ćé̜yrẹ né̜w",AIS#377#1#161#Ostana,"nevica; nevicare",C2043_v3_192,SCHNEIEN,,A17584_v8_192,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,L17800_v1_192,"cadere neve",L,roa,VA,,,,,,,
G15044_v2_192,"ˌa ʧøjt nˈɛw",2,"à ćœ̣yt né̜w",AIS#377#1#161#Ostana,"nevica; nevicare",C6816_v2_192,"ES HAT GESCHNEIT ",,A17584_v8_192,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,L17798_v1_192,"è caduta neve",L,roa,VA,,,,,,,
G15808_v2_192,"pɑr vjulˈɑtte",2,"pαr vyulάtte",AIS#637#1#161#Ostana,"delle mammole.",C2375_v3_192,VEILCHEN,,A17584_v8_192,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,L17344_v1_192,"per violette",L,roa,VA,sub,,,,,,
G1765_v3_192,"vˈɔ m paʃtˈʏːrɑ",2,"vó̜ m paṣtǖ́rα",AIS#1185#1#161#Ostana,"pascolare le vacche",C1169_v8_192,"DIE KÜHE HÜTEN",,A17584_v8_192,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,,,,,,,,,,,,
G22342_v1_192,"rˈɔʧɑ drˈɑʧɑ",2,"ró̜ćα drάć̣α",AIS#423#1#161#Ostana,"una roccia scoscesa",C2077_v1_192,"FELS, STEIL",,A17584_v8_192,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,,,,,,,,,,,,
G23306_v1_192,"ɛ nˈiːvu",2,"e̜ nī́vu",AIS#364#2#161#Ostana,"è nuvoloso ",C4202_v1_192,"BEWÖLKT (BEWÖLKT)",,A17584_v8_192,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,,,,,,,,,,,,
G23356_v1_192,"ɛ nˈiːvu",2,"e̜ nī́vu",AIS#364#3#161#Ostana,"il cielo è nuvoloso ",C2709_v2_192,"DER HIMMEL IST BEWÖLKT",,A17584_v8_192,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,,,,,,,,,,,,
G23492_v1_192,"laʃ fˈyɑʟɛ",2,"laṣ fǘα̣ɫe̜",AIS#562#3#161#Ostana,"il fogliame",C2217_v3_192,BLATT,,A17584_v8_192,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,,,,,,,,,,,,
G342_v3_192,"muntˈeŋ a la mˈejra",2,"muntẹ́ɳ a la mẹ́yra",AIS#1193#1#161#Ostana,"inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A17584_v8_192,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,,,,,,,,,,,,
G489_v4_192,"bˈʏːr rˈanʃi",2,"bǖ́r ránṣi",AIS#1208#1#161#Ostana,"il burro rancido",C159_v8_192,"BUTTER, RANZIG",,A17584_v8_192,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,L1374_v5_192,"beurre rance / burro rancido",L,roa,VA,sub,,,128,butyru(m),lat,0
G489_v4_192,"bˈʏːr rˈanʃi",2,"bǖ́r ránṣi",AIS#1208#1#161#Ostana,"il burro rancido",C159_v8_192,"BUTTER, RANZIG",,A17584_v8_192,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,L1374_v5_192,"beurre rance / burro rancido",L,roa,VA,sub,,,168,rancĭdus,lat,0
G60_v3_192,"muntˈeŋ a la mˈejrɑ t ʃˈubre ",2,"muntẹ́ɳ a la mẹ́yrα t ṣúbre ",AIS#1192a#6#161#Ostana,tramutarsi,C95_v8_192,"DIE ALM WECHSELN",,A17584_v8_192,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,,,,,,,,,,,,
G613_v4_192,"ʃalˈaː lu frumˈaːʤe",2,"ṣalā́ lu frumā́ǵ̣ẹ",AIS#1217#1#161#Ostana,"salare il formaggio",C867_v4_192,"DEN KÄSE SALZEN, NUR DIE HIRTEN SALZEN DEN KÄSE",,A17584_v8_192,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,L1287_v6_192,"saler le fromage / salare il formaggio",L,roa,VA,v,,,,,,
G7111_v4_192,"trˈʊp dɑʃ fˈeːɛ",2,"trú̜p dαṣ fḗe̜",AIS#1072#1#161#Ostana,"il branco di pecore",C451_v8_192,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A17584_v8_192,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,L5732_v3_192,"troupe di fede",L,roa,VA,sub,,,341,*thorp,gem,0
G7111_v4_192,"trˈʊp dɑʃ fˈeːɛ",2,"trú̜p dαṣ fḗe̜",AIS#1072#1#161#Ostana,"il branco di pecore",C451_v8_192,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A17584_v8_192,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,L5732_v3_192,"troupe di fede",L,roa,VA,sub,,,439,fēta,lat,0
G726_v4_192,"lˈaj dal bˈʏːr",2,"láy dal bǖ́r",AIS#1208#2#161#Ostana,"il siero di burro",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17584_v8_192,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,L1472_v7_192,"latte da/di burro",L,roa,VA,sub,,,119,lăcte(m),lat,0
G726_v4_192,"lˈaj dal bˈʏːr",2,"láy dal bǖ́r",AIS#1208#2#161#Ostana,"il siero di burro",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17584_v8_192,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,L1472_v7_192,"latte da/di burro",L,roa,VA,sub,,,128,butyru(m),lat,0
G7275_v4_192,"kalˈeŋ a vˌal da la mˈejra",2,"kalẹ́ɳ a vàl da la mẹ́yra",AIS#1193a#1#161#Ostana,"disalpare (N)",C10_v8_192,"DIE ALM VERLASSEN",Q59654931,A17584_v8_192,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,,,,,,,,,,,,
G7462_v4_192,"kulˈaː lu lˈaʧ",2,"kulā́ lu láć̣",AIS#1201#1#161#Ostana,"colare il latte",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A17584_v8_192,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G7462_v4_192,"kulˈaː lu lˈaʧ",2,"kulā́ lu láć̣",AIS#1201#1#161#Ostana,"colare il latte",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A17584_v8_192,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,164,colare,lat,0
G7731_v4_192,"kla vˈaʧɑ",2,"kla váćα",AIS#1045#1#161#Ostana,"quella vacca.",C1263_v5_192,"DIESE KUH",,A17584_v8_192,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
G7731_v4_192,"kla vˈaʧɑ",2,"kla váćα",AIS#1045#1#161#Ostana,"quella vacca.",C1263_v5_192,"DIESE KUH",,A17584_v8_192,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,649,eccu(m),lat,0
G7731_v4_192,"kla vˈaʧɑ",2,"kla váćα",AIS#1045#1#161#Ostana,"quella vacca.",C1263_v5_192,"DIESE KUH",,A17584_v8_192,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,882,ĭlle,lat,0
G7914_v3_192,"lˈaʧ kˈaʟɑ",2,"láć̣ káɫα",AIS#1214#1#161#Ostana,"il latte caglia",C1240_v5_192,"DIE MILCH GERINNT",,A17584_v8_192,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,,,,,,,,,,,,
G8025_v4_192,"fˈa kaʎˈaː",2,"fá kałā́",AIS#1209#1#161#Ostana,"caciare (ill.)",C1018_v7_192,KÄSEN,,A17584_v8_192,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,L6389_v4_192,"faire cailler/far cagliare",L,roa,VA,v,,,314,facĕre,lat,0
G8025_v4_192,"fˈa kaʎˈaː",2,"fá kałā́",AIS#1209#1#161#Ostana,"caciare (ill.)",C1018_v7_192,KÄSEN,,A17584_v8_192,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,L6389_v4_192,"faire cailler/far cagliare",L,roa,VA,v,,,572,coagulare,lat,0
S10976_v3_192,"muntˈeŋ###muntˈeŋ a la mˈejra",2,muntẹ́ɳ,AIS#1193#1#161#Ostana,"inalpare (N)",,,,A17584_v8_192,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,,,,,,,,,,,,
S10979_v3_192,"mˈejra###muntˈeŋ a la mˈejra",2,mẹ́yra,AIS#1193#1#161#Ostana,"inalpare (N)",,,,A17584_v8_192,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,L74_v5_192,maira,L,roa,VA,sub,,f,185,migrare,lat,0
S11323_v3_192,brʤˈɛː,2,br̥ǵḗ̜,AIS#1198#1#161#Ostana,"il caciaio",C110_v8_192,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A17584_v8_192,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,L1232_v8_192,berger,L,roa,VA,sub,,m,170,*vervecarius,lat,0
S11647_v4_192,lˈaʧ,2,láć̣,AIS#1199#1#161#Ostana,"il latte",C115_v8_192,"MILCH (MILCH)",Q8495,A17584_v8_192,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,L503_v8_192,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S12060_v4_192,fjˈuːr,2,fyū́r,AIS#1204#1#161#Ostana,"la panna",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A17584_v8_192,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,L1456_v6_192,fiore,L,roa,VA,sub,,m,194,"flōrem (flōs)",lat,0
S12060_v4_192,fjˈuːr,2,fyū́r,AIS#1204#1#161#Ostana,"la panna",C140_v8_192,SCHLAGSAHNE,Q625957,A17584_v8_192,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,L1456_v6_192,fiore,L,roa,VA,sub,,m,194,"flōrem (flōs)",lat,0
S122347_v4_192,prɑʒˈʏːra,2,prαẓǖ́ra,AIS#1212#1#161#Ostana,"il caglio",C275_v8_192,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A17584_v8_192,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,L2396_v7_192,"présure / presura",L,roa,VA,sub,,f,334,*pre(n)sura,lat,0
S12342_v3_192,bˈʏːr,2,bǖ̜́r,AIS#1207#1#161#Ostana,"il burro (ill.)",C156_v8_192,"BUTTER (BUTTER)",Q34172,A17584_v8_192,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12623_v3_192,"bˈʏːr###bˈʏːr rˈanʃi",2,bǖ́r,AIS#1208#1#161#Ostana,"il burro rancido",C156_v8_192,"BUTTER (BUTTER)",Q34172,A17584_v8_192,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12624_v4_192,"rˈanʃi###bˈʏːr rˈanʃi",2,ránṣi,AIS#1208#1#161#Ostana,"il burro rancido",C598_v8_192,"RANZIG (ZUSTAND VON VERDORBENEN FETTEN)",Q859029,A17584_v8_192,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,L657_v8_192,"rance / rancido",L,roa,VA,adj,,m,168,rancĭdus,lat,0
S13051_v3_192,"ʃalˈaː###ʃalˈaː lu frumˈaːʤe",2,ṣalā́,AIS#1217#1#161#Ostana,"salare il formaggio",C214_v7_192,SALZEN,,A17584_v8_192,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,L691_v8_192,"saler / salare",L,roa,VA,v,"-er / -are",,166,sal,lat,0
S13053_v4_192,"frumˈaːʤe###ʃalˈaː lu frumˈaːʤe",2,frumā́ǵ̣ẹ,AIS#1217#1#161#Ostana,"salare il formaggio",C199_v8_192,"KÄSE (KÄSE)",Q10943,A17584_v8_192,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,L502_v8_192,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S133582_v4_192,kɔwdˈeːra,2,ko̜wdḗra,AIS#1210#1#161#Ostana,"la caldaia",C231_v8_192,"GEFÄSS ZUM KÄSEN",,A17584_v8_192,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,L3190_v5_192,"chaudière / caldaia",L,roa,VA,sub,,m,336,caldaria,lat,0
S133583_v3_192,pirˈɔːl,2,pirṓ̜l,AIS#1210#1#161#Ostana,"la caldaia",C231_v8_192,"GEFÄSS ZUM KÄSEN",,A17584_v8_192,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,L5108_v3_192,paiolo,L,roa,VA,sub,,,337,*pariolu,,0
S133584_v3_192,ramˈiːnɑ,2,ramī́nα,AIS#1210#1#161#Ostana,"la caldaia",C231_v8_192,"GEFÄSS ZUM KÄSEN",,A17584_v8_192,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,,,,,,,,,,,,
S13377_v3_192,bˈʏːr,2,bǖ̜́r,AIS#1207#2#161#Ostana,"il burro racchiuso in una forma di pera ",C802_v8_192,"BUTTER, BIRNENFÖRMIG",,A17584_v8_192,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S133970_v4_192,"trˈʊp###trˈʊp dɑʃ fˈeːɛ",2,trú̜p,AIS#1072#1#161#Ostana,"il branco di pecore",C2_v8_192,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A17584_v8_192,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,L3411_v5_192,triep,L,roa,VA,sub,,,341,*thorp,gem,0
S133972_v3_192,"fˈeːɛ###trˈʊp dɑʃ fˈeːɛ",2,fḗe̜,AIS#1072#1#161#Ostana,"il branco di pecore",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A17584_v8_192,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,L3196_v5_192,feda,L,roa,VA,sub,,,439,fēta,lat,0
S134372_v3_192,bɑrʤˈiːɛɑ̆,2,"<span style=""position : relative"">bαrǵī́<span style=""position: relative"">e̜<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span></span>",AIS#1073#1#161#Ostana,"il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A17584_v8_192,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,L1232_v8_192,berger,L,roa,VA,sub,,m,170,*vervecarius,lat,0
S134651_v4_192,krˈɑpp̆ja,2,krάpᵖya,AIS#1168#1#161#Ostana,"la greppia",C644_v7_192,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A17584_v8_192,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,L663_v7_192,"crèche / greppia",L,roa,VA,sub,,f,137,kripja,gem,0
S134932_v4_192,ʃtˈaːbi,2,ṣtā́bi,AIS#1165#1#161#Ostana,"la stalla (ill.)",C17_v8_192,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A17584_v8_192,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,L667_v7_192,stabbio,L,roa,VA,sub,,m,8,Stabulum,lat,0
S135213_v3_192,bˈuːʒɑ,2,bū́ẓα,AIS#1173#1#161#Ostana,"la bovina",C40_v5_192,"KUHDRECK (EXKREMENT DER KUH)",,A17584_v8_192,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,,,,,,,,,,,,
S135519_v3_192,vaʧˈiːɑ,2,vać̣ī́α,AIS#1187#1#161#Ostana,"il vaccaro",C73_v8_192,"KUHHIRT (HIRT FÜR KÜHE)",,A17584_v8_192,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,L726_v8_192,"vacher / vaccaio",L,roa,VA,sub,,m,332,*vaccarius,lat,0
S135813_v3_192,"kalˈeŋ###kalˈeŋ a vˌal da la mˈejra",2,kalẹ́ɳ,AIS#1193a#1#161#Ostana,"disalpare (N)",,,,A17584_v8_192,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,,,,,,,,,,,,
S135815_v4_192,"vˌal###kalˈeŋ a vˌal da la mˈejra",2,vàl,AIS#1193a#1#161#Ostana,"disalpare (N)",C1747_v4_192,"TAL (EINSCHNITT IN DIE ERDOBERFLÄCHE, DURCH EROSION ENTSTANDEN)",Q39816,A17584_v8_192,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,L5492_v3_192,"val / valle",L,roa,VA,sub,,,348,vallis,lat,0
S135818_v3_192,"mˈejra###kalˈeŋ a vˌal da la mˈejra",2,mẹ́yra,AIS#1193a#1#161#Ostana,"disalpare (N)",,,,A17584_v8_192,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,L74_v5_192,maira,L,roa,VA,sub,,f,185,migrare,lat,0
S136256_v4_192,trˈuːp,2,trū́p,AIS#1189#1#161#Ostana,"una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A17584_v8_192,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,L2502_v6_192,tròpp,L,roa,VA,sub,,m,341,*thorp,gem,0
S136602_v3_192,"kulˈaː###kulˈaː lu lˈaʧ",2,kulā́,AIS#1201#1#161#Ostana,"colare il latte",C597_v7_192,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A17584_v8_192,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,L1057_v8_192,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S136604_v4_192,"lˈaʧ###kulˈaː lu lˈaʧ",2,láć̣,AIS#1201#1#161#Ostana,"colare il latte",C115_v8_192,"MILCH (MILCH)",Q8495,A17584_v8_192,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,L2133_v5_192,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S136919_v4_192,mˈuːd̆ðɛ,2,mū́ᵈδe̜,AIS#1194#1#161#Ostana,"mungere ; si munge (due volte al giorno)",C96_v8_192,MELKEN,Q933949,A17584_v8_192,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,L665_v8_192,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0