Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G777_v5_211,lafˈeburˈa,2,"lafé b𝑢ra",ALJA#703#1#37#Onnion,"le babeurre",C160_v11_211,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A55367_v9_211,Onnion,"POLYGON((6.45439291000372 46.1650352478028,6.54975748062145 46.1650352478028,6.54975748062145 46.207160949707,6.45439291000372 46.207160949707,6.45439291000372 46.1650352478028))",6443017,"1971, 1978, 1981",,rom,,,,,,,,,,,,
G8584_v3_211,pˈedˈəkˈɔ,2,"pé dė kò",ALJA#708#1#37#Onnion,"la caillette",C171_v8_211,LABMAGEN,Q27004,A55367_v9_211,Onnion,"POLYGON((6.45439291000372 46.1650352478028,6.54975748062145 46.1650352478028,6.54975748062145 46.207160949707,6.45439291000372 46.207160949707,6.45439291000372 46.1650352478028))",6443017,"1971, 1978, 1981",,rom,,,,,,,,,,,,
G8710_v3_211,pˈɔθeflørˈir,2,"pòṣ éflœ́rir",ALJA#695#1#37#Onnion,l'écrémoir,C732_v9_211,"GERÄT ZUM ENTRAHMEN",,A55367_v9_211,Onnion,"POLYGON((6.45439291000372 46.1650352478028,6.54975748062145 46.1650352478028,6.54975748062145 46.207160949707,6.45439291000372 46.207160949707,6.45439291000372 46.1650352478028))",6443017,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S13931_v4_211,ã̠mõtaɲˈi,2,ãmõtan̮i,ALJA#669#1#37#Onnion,"enalper'; 'désalper'",C12_v11_211,"BEZIEHEN, DER ALM",,A55367_v9_211,Onnion,"POLYGON((6.45439291000372 46.1650352478028,6.54975748062145 46.1650352478028,6.54975748062145 46.207160949707,6.45439291000372 46.207160949707,6.45439291000372 46.1650352478028))",6443017,"1971, 1978, 1981",,rom,L2427_v5_211,amountagnà,L,roa,VA,v,,,346,*montanea,lat,0
S13967_v5_211,demõtaɲˈi,2,démõtan̮i,ALJA#669#1#37#Onnion,"enalper'; 'désalper'",C10_v11_211,"VERLASSEN, DER ALM",Q59654931,A55367_v9_211,Onnion,"POLYGON((6.45439291000372 46.1650352478028,6.54975748062145 46.1650352478028,6.54975748062145 46.207160949707,6.45439291000372 46.207160949707,6.45439291000372 46.1650352478028))",6443017,"1971, 1978, 1981",,rom,L2428_v5_211,demontani,L,roa,VA,v,,,346,*montanea,lat,0
S13998_v5_211,lafˈe,2,lafé,ALJA#675#1#37#Onnion,"(le) lait ",C115_v11_211,"MILCH (MILCH)",Q8495,A55367_v9_211,Onnion,"POLYGON((6.45439291000372 46.1650352478028,6.54975748062145 46.1650352478028,6.54975748062145 46.207160949707,6.45439291000372 46.207160949707,6.45439291000372 46.1650352478028))",6443017,"1971, 1978, 1981",,rom,L1233_v8_211,latticello,L,roa,VA,sub,-ELLU,m,119,lăcte(m),lat,0
S14067_v3_211,lˈiθ,2,liṣ,ALJA#700#1#37#Onnion,"(une) tartine de beurre",C977_v10_211,"BUTTERBROT ",Q1018075,A55367_v9_211,Onnion,"POLYGON((6.45439291000372 46.1650352478028,6.54975748062145 46.1650352478028,6.54975748062145 46.207160949707,6.45439291000372 46.207160949707,6.45439291000372 46.1650352478028))",6443017,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S14137_v5_211,apuvgˈɔ,2,ap𝑢vgò,ALJA#701#1#37#Onnion,"(beurre) rance",C598_v11_211,"RANZIG (ZUSTAND VON VERDORBENEN FETTEN)",Q859029,A55367_v9_211,Onnion,"POLYGON((6.45439291000372 46.1650352478028,6.54975748062145 46.1650352478028,6.54975748062145 46.207160949707,6.45439291000372 46.207160949707,6.45439291000372 46.1650352478028))",6443017,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S14213_v4_211,lafˈe###lafˈeburˈa,2,lafé,ALJA#703#1#37#Onnion,"le babeurre",,,,A55367_v9_211,Onnion,"POLYGON((6.45439291000372 46.1650352478028,6.54975748062145 46.1650352478028,6.54975748062145 46.207160949707,6.45439291000372 46.207160949707,6.45439291000372 46.1650352478028))",6443017,"1971, 1978, 1981",,rom,L1233_v8_211,latticello,L,roa,VA,sub,-ELLU,m,119,lăcte(m),lat,0
S14214_v8_211,burˈa###lafˈeburˈa,2,b𝑢ra,ALJA#703#1#37#Onnion,"le babeurre",,,,A55367_v9_211,Onnion,"POLYGON((6.45439291000372 46.1650352478028,6.54975748062145 46.1650352478028,6.54975748062145 46.207160949707,6.45439291000372 46.207160949707,6.45439291000372 46.1650352478028))",6443017,"1971, 1978, 1981",,rom,L3340_v6_211,"beurré / burrato",L,roa,VA,adj,,,128,butyru(m),lat,0
S142697_v4_211,betˈõ,2,bétõ,ALJA#632#1#37#Onnion,"le colostrum",C116_v11_211,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A55367_v9_211,Onnion,"POLYGON((6.45439291000372 46.1650352478028,6.54975748062145 46.1650352478028,6.54975748062145 46.207160949707,6.45439291000372 46.207160949707,6.45439291000372 46.1650352478028))",6443017,"1971, 1978, 1981",,rom,L30436_v1_211,bèton,L,roa,VA,,,,1071,beost,gem,0
S142798_v4_211,trˈɛsa,2,trè̩sa,ALJA#680#1#37#Onnion,"la traite",C1088_v8_211,"MELKPROZESS (PROZESS DES MELKENS)",,A55367_v9_211,Onnion,"POLYGON((6.45439291000372 46.1650352478028,6.54975748062145 46.1650352478028,6.54975748062145 46.207160949707,6.45439291000372 46.207160949707,6.45439291000372 46.1650352478028))",6443017,"1971, 1978, 1981",,rom,L6127_v4_211,"traite / tirata",L,roa,VA,sub,,f,432,trahere,got,0
S14320_v6_211,təpˈœna,2,tėpœ̩̀na,ALJA#705#1#37#Onnion,"un pot à beurre",C973_v10_211,"GEFÄSS FÜR BUTTER",,A55367_v9_211,Onnion,"POLYGON((6.45439291000372 46.1650352478028,6.54975748062145 46.1650352478028,6.54975748062145 46.207160949707,6.45439291000372 46.207160949707,6.45439291000372 46.1650352478028))",6443017,"1971, 1978, 1981",,rom,L795_v7_211,tupina,L,roa,VA,sub,,,390,*toppīn,frk,0
S143594_v3_211,patyrˈaz,2,paturaz,ALJA#662#1#37#Onnion,"un pacage",C64_v11_211,WEIDE,Q30121,A55367_v9_211,Onnion,"POLYGON((6.45439291000372 46.1650352478028,6.54975748062145 46.1650352478028,6.54975748062145 46.207160949707,6.45439291000372 46.207160949707,6.45439291000372 46.1650352478028))",6443017,"1971, 1978, 1981",,rom,L4764_v3_211,pâturage,L,roa,VA,sub,-age,m,420,pastura,lat,0
S143664_v5_211,barðˈi,2,barẓi,ALJA#663#1#37#Onnion,"berger; bergère",C304_v11_211,"HIRTE (HIRTE)",,A55367_v9_211,Onnion,"POLYGON((6.45439291000372 46.1650352478028,6.54975748062145 46.1650352478028,6.54975748062145 46.207160949707,6.45439291000372 46.207160949707,6.45439291000372 46.1650352478028))",6443017,"1971, 1978, 1981",,rom,L1232_v10_211,berger,L,roa,VA,sub,,m,170,*vervecarius,lat,0
S143711_v6_211,barðˈir,2,barẓir,ALJA#663#1#37#Onnion,"berger; bergère",C1376_v8_211,HIRTIN,Q12059906,A55367_v9_211,Onnion,"POLYGON((6.45439291000372 46.1650352478028,6.54975748062145 46.1650352478028,6.54975748062145 46.207160949707,6.45439291000372 46.207160949707,6.45439291000372 46.1650352478028))",6443017,"1971, 1978, 1981",,rom,L4992_v8_211,bergère,L,roa,VA,sub,,f,170,*vervecarius,lat,0
S143760_v5_211,trɔpˈe,2,tròpé,ALJA#670#1#37#Onnion,"(le) troupeau",C2_v11_211,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A55367_v9_211,Onnion,"POLYGON((6.45439291000372 46.1650352478028,6.54975748062145 46.1650352478028,6.54975748062145 46.207160949707,6.45439291000372 46.207160949707,6.45439291000372 46.1650352478028))",6443017,"1971, 1978, 1981",,rom,L4651_v8_211,troupeau,L,roa,VA,sub,-ELLU,m,341,*thorp,gem,0
S14404_v7_211,tˈɔma,2,tò̩ma,ALJA#706#1#37#Onnion,"le fromage",C199_v11_211,"KÄSE (KÄSE)",Q10943,A55367_v9_211,Onnion,"POLYGON((6.45439291000372 46.1650352478028,6.54975748062145 46.1650352478028,6.54975748062145 46.207160949707,6.45439291000372 46.207160949707,6.45439291000372 46.1650352478028))",6443017,"1971, 1978, 1981",,rom,L616_v10_211,"tomme / toma",L,roa,VA,sub,,f,167,*toma,vor,0
S14498_v4_211,fetˈir,2,fétir,ALJA#710#1#37#Onnion,"le moule à fromage",C448_v10_211,"GEFÄSS ZUM FORMEN DES KÄSES",,A55367_v9_211,Onnion,"POLYGON((6.45439291000372 46.1650352478028,6.54975748062145 46.1650352478028,6.54975748062145 46.207160949707,6.45439291000372 46.207160949707,6.45439291000372 46.1650352478028))",6443017,"1971, 1978, 1981",,rom,L1433_v6_211,faiture,L,roa,VA,sub,,f,796,factura,lat,0
S145000_v5_211,vˈaθ,2,vaṣ,ALJA#593#1#37#Onnion,"vache; vaches",C296_v11_211,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A55367_v9_211,Onnion,"POLYGON((6.45439291000372 46.1650352478028,6.54975748062145 46.1650352478028,6.54975748062145 46.207160949707,6.45439291000372 46.207160949707,6.45439291000372 46.1650352478028))",6443017,"1971, 1978, 1981",,rom,L3414_v8_211,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S145046_v6_211,vˈaθ,2,vaṣ,ALJA#593#1#37#Onnion,"vache; vaches",C296_v11_211,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A55367_v9_211,Onnion,"POLYGON((6.45439291000372 46.1650352478028,6.54975748062145 46.1650352478028,6.54975748062145 46.207160949707,6.45439291000372 46.207160949707,6.45439291000372 46.1650352478028))",6443017,"1971, 1978, 1981",,rom,L3414_v8_211,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S145095_v4_211,trˈer,2,trér,ALJA#679#1#37#Onnion,traire,C96_v11_211,MELKEN,Q933949,A55367_v9_211,Onnion,"POLYGON((6.45439291000372 46.1650352478028,6.54975748062145 46.1650352478028,6.54975748062145 46.207160949707,6.45439291000372 46.207160949707,6.45439291000372 46.1650352478028))",6443017,"1971, 1978, 1981",,rom,L2615_v7_211,traire,L,roa,VA,v,,,432,trahere,got,0
S145145_v4_211,eflørˈɔ,2,éflœ́rò,ALJA#694#1#37#Onnion,écrémer,C1046_v11_211,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A55367_v9_211,Onnion,"POLYGON((6.45439291000372 46.1650352478028,6.54975748062145 46.1650352478028,6.54975748062145 46.207160949707,6.45439291000372 46.207160949707,6.45439291000372 46.1650352478028))",6443017,"1971, 1978, 1981",,rom,L2387_v8_211,sfiorare,L,roa,VA,v,ex-;,,194,"flōrem (flōs)",lat,0
S145197_v4_211,serˈe,2,séré,ALJA#713#1#37#Onnion,"(le) sérac",C208_v11_211,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A55367_v9_211,Onnion,"POLYGON((6.45439291000372 46.1650352478028,6.54975748062145 46.1650352478028,6.54975748062145 46.207160949707,6.45439291000372 46.207160949707,6.45439291000372 46.1650352478028))",6443017,"1971, 1978, 1981",,rom,L1424_v9_211,sérac,L,roa,VA,sub,-aceus,m,428,serum,lat,0
S145238_v3_211,nørˈẽ,2,nœ́rẽ,ALJA#593#2#37#Onnion,"(le) bétail d'élève",C1443_v3_211,"VIEH, GEBOREN IM STALL, DAS AUFGEZOGEN WIRD",,A55367_v9_211,Onnion,"POLYGON((6.45439291000372 46.1650352478028,6.54975748062145 46.1650352478028,6.54975748062145 46.207160949707,6.45439291000372 46.207160949707,6.45439291000372 46.1650352478028))",6443017,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S146062_v4_211,borˈir,2,bórir,ALJA#697#1#37#Onnion,"la baratte",C150_v11_211,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A55367_v9_211,Onnion,"POLYGON((6.45439291000372 46.1650352478028,6.54975748062145 46.1650352478028,6.54975748062145 46.207160949707,6.45439291000372 46.207160949707,6.45439291000372 46.1650352478028))",6443017,"1971, 1978, 1981",,rom,L1877_v10_211,burriera,L,roa,VA,sub,ière,f,128,butyru(m),lat,0
S146062_v4_211,borˈir,2,bórir,ALJA#697#1#37#Onnion,"la baratte",C264_v11_211,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A55367_v9_211,Onnion,"POLYGON((6.45439291000372 46.1650352478028,6.54975748062145 46.1650352478028,6.54975748062145 46.207160949707,6.45439291000372 46.207160949707,6.45439291000372 46.1650352478028))",6443017,"1971, 1978, 1981",,rom,L1877_v10_211,burriera,L,roa,VA,sub,ière,f,128,butyru(m),lat,0
S146528_v5_211,kolˈɔ,2,kólò,ALJA#685#1#37#Onnion,"filtrer (le lait)",C118_v11_211,"MILCH SEIHEN (MILCH FILTERN)",,A55367_v9_211,Onnion,"POLYGON((6.45439291000372 46.1650352478028,6.54975748062145 46.1650352478028,6.54975748062145 46.207160949707,6.45439291000372 46.207160949707,6.45439291000372 46.1650352478028))",6443017,"1971, 1978, 1981",,rom,L1057_v11_211,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S146588_v3_211,bõrdˈõnə,2,bõrdõ̩nė,ALJA#687#1#37#Onnion,"(l')écume (du lait)",C1096_v11_211,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A55367_v9_211,Onnion,"POLYGON((6.45439291000372 46.1650352478028,6.54975748062145 46.1650352478028,6.54975748062145 46.207160949707,6.45439291000372 46.207160949707,6.45439291000372 46.1650352478028))",6443017,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S146682_v3_211,pɛvʝˈa,2,pèvya,ALJA#689#1#37#Onnion,"(lait) aigre",C1701_v8_211,SAUER,,A55367_v9_211,Onnion,"POLYGON((6.45439291000372 46.1650352478028,6.54975748062145 46.1650352478028,6.54975748062145 46.207160949707,6.45439291000372 46.207160949707,6.45439291000372 46.1650352478028))",6443017,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S146730_v3_211,pɛvˈi,2,pèvi,ALJA#690#1#37#Onnion,"(le lait va) tourner",C412_v9_211,"SAUER WERDEN (IN BEZUG AUF MILCH)",,A55367_v9_211,Onnion,"POLYGON((6.45439291000372 46.1650352478028,6.54975748062145 46.1650352478028,6.54975748062145 46.207160949707,6.45439291000372 46.207160949707,6.45439291000372 46.1650352478028))",6443017,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S146779_v4_211,flˈœ,2,flœ̀,ALJA#693#1#37#Onnion,"(la) crème",C11_v11_211,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A55367_v9_211,Onnion,"POLYGON((6.45439291000372 46.1650352478028,6.54975748062145 46.1650352478028,6.54975748062145 46.207160949707,6.45439291000372 46.207160949707,6.45439291000372 46.1650352478028))",6443017,"1971, 1978, 1981",,rom,L6125_v6_211,fleur,L,roa,VA,sub,,f,194,"flōrem (flōs)",lat,0
S146836_v5_211,bœrˈə,2,bœ̀rė,ALJA#696#1#37#Onnion,"(le) beurre",C156_v11_211,"BUTTER (BUTTER)",Q34172,A55367_v9_211,Onnion,"POLYGON((6.45439291000372 46.1650352478028,6.54975748062145 46.1650352478028,6.54975748062145 46.207160949707,6.45439291000372 46.207160949707,6.45439291000372 46.1650352478028))",6443017,"1971, 1978, 1981",,rom,L591_v11_211,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S146893_v4_211,lɛtˈa,2,lèt̮a,ALJA#704#1#37#Onnion,"le petit lait",C237_v11_211,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A55367_v9_211,Onnion,"POLYGON((6.45439291000372 46.1650352478028,6.54975748062145 46.1650352478028,6.54975748062145 46.207160949707,6.45439291000372 46.207160949707,6.45439291000372 46.1650352478028))",6443017,"1971, 1978, 1981",,rom,L2381_v6_211,letie,L,roa,VA,sub,-ATA,f,119,lăcte(m),lat,0
S146996_v4_211,kaʎˈi,2,kal̮i,ALJA#707#1#37#Onnion,"la présure",C275_v11_211,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A55367_v9_211,Onnion,"POLYGON((6.45439291000372 46.1650352478028,6.54975748062145 46.1650352478028,6.54975748062145 46.207160949707,6.45439291000372 46.207160949707,6.45439291000372 46.1650352478028))",6443017,"1971, 1978, 1981",,rom,L2181_v6_211,caglia,L,roa,VA,sub,,f,299,coagŭlum,lat,0
S147088_v3_211,pˈe###pˈedˈəkˈɔ,2,pé,ALJA#708#1#37#Onnion,"la caillette",,,,A55367_v9_211,Onnion,"POLYGON((6.45439291000372 46.1650352478028,6.54975748062145 46.1650352478028,6.54975748062145 46.207160949707,6.45439291000372 46.207160949707,6.45439291000372 46.1650352478028))",6443017,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S147090_v4_211,kˈɔ###pˈedˈəkˈɔ,2,kò,ALJA#708#1#37#Onnion,"la caillette",,,,A55367_v9_211,Onnion,"POLYGON((6.45439291000372 46.1650352478028,6.54975748062145 46.1650352478028,6.54975748062145 46.207160949707,6.45439291000372 46.207160949707,6.45439291000372 46.1650352478028))",6443017,"1971, 1978, 1981",,rom,L3252_v7_211,caglio,L,roa,VA,sub,,,299,coagŭlum,lat,0
S147131_v4_211,kaʎˈɑ,2,kal̮á,ALJA#709#1#37#Onnion,"le caillé",C645_v11_211,"KÄSEBRUCH (FESTSTOFFE, NACH GERINNUNG DER MILCH, BEI HERSTELLUNG VON KÄSE)",Q622563,A55367_v9_211,Onnion,"POLYGON((6.45439291000372 46.1650352478028,6.54975748062145 46.1650352478028,6.54975748062145 46.207160949707,6.45439291000372 46.207160949707,6.45439291000372 46.1650352478028))",6443017,"1971, 1978, 1981",,rom,L5900_v5_211,cagliata,L,roa,VA,sub,-ATA,f,572,coagulare,lat,0
S147923_v4_211,pʝˈɛ,2,pyè,ALJA#676#1#37#Onnion,"le pis",C1288_v11_211,"KUHEUTER (EUTER, DER KUH)",Q624043,A55367_v9_211,Onnion,"POLYGON((6.45439291000372 46.1650352478028,6.54975748062145 46.1650352478028,6.54975748062145 46.207160949707,6.45439291000372 46.207160949707,6.45439291000372 46.1650352478028))",6443017,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148020_v3_211,sɛʎˈɔ,2,sèl̮ò,ALJA#683#1#37#Onnion,"le seau (à traire)",C374_v11_211,"GEFÄSS ZUM MELKEN, EIMER",,A55367_v9_211,Onnion,"POLYGON((6.45439291000372 46.1650352478028,6.54975748062145 46.1650352478028,6.54975748062145 46.207160949707,6.45439291000372 46.207160949707,6.45439291000372 46.1650352478028))",6443017,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148136_v3_211,salˈɔ,2,salò,ALJA#684#1#37#Onnion,"le tabouret (à traire)",C102_v10_211,MELKSTUHL,,A55367_v9_211,Onnion,"POLYGON((6.45439291000372 46.1650352478028,6.54975748062145 46.1650352478028,6.54975748062145 46.207160949707,6.45439291000372 46.207160949707,6.45439291000372 46.1650352478028))",6443017,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148248_v3_211,kolˈy,2,kólu,ALJA#686#1#37#Onnion,"(le) filtre (à lait)",C605_v8_211,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A55367_v9_211,Onnion,"POLYGON((6.45439291000372 46.1650352478028,6.54975748062145 46.1650352478028,6.54975748062145 46.207160949707,6.45439291000372 46.207160949707,6.45439291000372 46.1650352478028))",6443017,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148293_v3_211,mˈõda,2,mõ̩da,ALJA#686#1#37#Onnion,"(le) filtre (à lait)",C1660_v5_211,"GERÄT ZUM FILTERN DER MILCH AUS PFLANZENMATERIAL, GEFLECHT AUS WURZELN UND GRAS",,A55367_v9_211,Onnion,"POLYGON((6.45439291000372 46.1650352478028,6.54975748062145 46.1650352478028,6.54975748062145 46.207160949707,6.45439291000372 46.207160949707,6.45439291000372 46.1650352478028))",6443017,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148338_v5_211,kˈyr,2,kur,ALJA#688#1#37#Onnion,"bouillir; bouilli",C1097_v8_211,"AUFKOCHEN VON MILCH",,A55367_v9_211,Onnion,"POLYGON((6.45439291000372 46.1650352478028,6.54975748062145 46.1650352478028,6.54975748062145 46.207160949707,6.45439291000372 46.207160949707,6.45439291000372 46.1650352478028))",6443017,"1971, 1978, 1981",,rom,L6123_v5_211,"cuire / cuocere",L,roa,VA,sub,,,789,*cŏquĕre,lat,0
S148339_v5_211,kwˈe,2,kwé,ALJA#688#1#37#Onnion,"bouillir; bouilli",C1097_v8_211,"AUFKOCHEN VON MILCH",,A55367_v9_211,Onnion,"POLYGON((6.45439291000372 46.1650352478028,6.54975748062145 46.1650352478028,6.54975748062145 46.207160949707,6.45439291000372 46.207160949707,6.45439291000372 46.1650352478028))",6443017,"1971, 1978, 1981",,rom,L6123_v5_211,"cuire / cuocere",L,roa,VA,sub,,,789,*cŏquĕre,lat,0
S148437_v3_211,bˈɔʝ,2,bòy,ALJA#691#1#37#Onnion,"le bidon à lait (à dos; à main)",C1654_v8_211,"GEFÄSS ZUM TRANSPORT AUF DEM RÜCKEN FÜR MILCH, AUS METALL, FASST CA. 20 LITER",,A55367_v9_211,Onnion,"POLYGON((6.45439291000372 46.1650352478028,6.54975748062145 46.1650352478028,6.54975748062145 46.207160949707,6.45439291000372 46.207160949707,6.45439291000372 46.1650352478028))",6443017,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148439_v3_211,sɛʎˈɔ,2,sèl̮ò,ALJA#691#1#37#Onnion,"le bidon à lait (à dos; à main)",C1655_v8_211,"GEFÄSS ZUM TRANSPORT VON MILCH, MIT HENKEL",,A55367_v9_211,Onnion,"POLYGON((6.45439291000372 46.1650352478028,6.54975748062145 46.1650352478028,6.54975748062145 46.207160949707,6.45439291000372 46.207160949707,6.45439291000372 46.1650352478028))",6443017,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148605_v3_211,kastˈa,2,kasta̩,ALJA#692#1#37#Onnion,"récipients (pour le lait et la crème)",C1657_v7_211,"GEFÄSS ZUM AUFRAHMEN ODER ZUR HERSTELLUNG VON KÄSE, KESSEL AUS KUPFER",,A55367_v9_211,Onnion,"POLYGON((6.45439291000372 46.1650352478028,6.54975748062145 46.1650352478028,6.54975748062145 46.207160949707,6.45439291000372 46.207160949707,6.45439291000372 46.1650352478028))",6443017,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148733_v3_211,pˈɔθ###pˈɔθeflørˈir,2,pòṣ,ALJA#695#1#37#Onnion,l'écrémoir,,,,A55367_v9_211,Onnion,"POLYGON((6.45439291000372 46.1650352478028,6.54975748062145 46.1650352478028,6.54975748062145 46.207160949707,6.45439291000372 46.207160949707,6.45439291000372 46.1650352478028))",6443017,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148734_v4_211,eflørˈir###pˈɔθeflørˈir,2,éflœ́rir,ALJA#695#1#37#Onnion,l'écrémoir,C1046_v11_211,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A55367_v9_211,Onnion,"POLYGON((6.45439291000372 46.1650352478028,6.54975748062145 46.1650352478028,6.54975748062145 46.207160949707,6.45439291000372 46.207160949707,6.45439291000372 46.1650352478028))",6443017,"1971, 1978, 1981",,rom,L2387_v8_211,sfiorare,L,roa,VA,v,ex-;,,194,"flōrem (flōs)",lat,0
S148849_v3_211,mòd̮œ̀,3,mòd̮œ̀,ALJA#698#1#37#Onnion,"le bâton (de la baratte)",C154_v11_211,"STÖSSEL DES STOSSBUTTERFASSES",,A55367_v9_211,Onnion,"POLYGON((6.45439291000372 46.1650352478028,6.54975748062145 46.1650352478028,6.54975748062145 46.207160949707,6.45439291000372 46.207160949707,6.45439291000372 46.1650352478028))",6443017,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148927_v4_211,lˈivra,2,li̩vra,ALJA#699#1#37#Onnion,"(la) livre; (la) motte (de beurre)",C1641_v8_211,"BUTTERSTÜCK (BUTTER, QUADERFÖRMIG)",,A55367_v9_211,Onnion,"POLYGON((6.45439291000372 46.1650352478028,6.54975748062145 46.1650352478028,6.54975748062145 46.207160949707,6.45439291000372 46.207160949707,6.45439291000372 46.1650352478028))",6443017,"1971, 1978, 1981",,rom,L6133_v5_211,libbra,L,roa,VA,sub,,f,1053,libra,lat,0
S148928_v3_211,motˈɔla,2,mótò̩la,ALJA#699#1#37#Onnion,"(la) livre; (la) motte (de beurre)",C158_v10_211,"BUTTERBALLEN (STÜCK BUTTER, GEFORMT)",,A55367_v9_211,Onnion,"POLYGON((6.45439291000372 46.1650352478028,6.54975748062145 46.1650352478028,6.54975748062145 46.207160949707,6.45439291000372 46.207160949707,6.45439291000372 46.1650352478028))",6443017,"1971, 1978, 1981",,rom,L5080_v2_211,motola,L,roa,VA,sub,,,885,mŭtt-,vor,0
S149026_v3_211,krˈaθ,2,kraṣ,ALJA#702#1#37#Onnion,"les crasses (du beurre fondu)",C838_v11_211,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A55367_v9_211,Onnion,"POLYGON((6.45439291000372 46.1650352478028,6.54975748062145 46.1650352478028,6.54975748062145 46.207160949707,6.45439291000372 46.207160949707,6.45439291000372 46.1650352478028))",6443017,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S149118_v3_211,bwatˈõ,2,bwatõ,ALJA#723#1#37#Onnion,"la bergerie; l'enclos dans l'étable",C1653_v8_211,"TIERGEHEGE IM STALL, FÜR SCHAFE",,A55367_v9_211,Onnion,"POLYGON((6.45439291000372 46.1650352478028,6.54975748062145 46.1650352478028,6.54975748062145 46.207160949707,6.45439291000372 46.207160949707,6.45439291000372 46.1650352478028))",6443017,"1971, 1978, 1981",,rom,L5004_v4_211,bwato,L,roa,VA,sub,,m,934,*būwĭda,,0
S149230_v3_211,kwˈeta,2,kwé̩ta,ALJA#704#2#37#Onnion,"le petit lait de sérac",C841_v11_211,"MOLKE NACH DER ZWEITEN SCHEIDUNG DER FESTSTOFFE",,A55367_v9_211,Onnion,"POLYGON((6.45439291000372 46.1650352478028,6.54975748062145 46.1650352478028,6.54975748062145 46.207160949707,6.45439291000372 46.207160949707,6.45439291000372 46.1650352478028))",6443017,"1971, 1978, 1981",,rom,L6137_v3_211,kweta,L,roa,VA,sub,,,789,*cŏquĕre,lat,0
S149249_v4_211,θəvrˈi,2,ṣėvri,ALJA#707#2#37#Onnion,"(le) fromage de chèvre",C848_v10_211,"ZIEGENKÄSE (KÄSE AUS ZIEGENMILCH)",Q198815,A55367_v9_211,Onnion,"POLYGON((6.45439291000372 46.1650352478028,6.54975748062145 46.1650352478028,6.54975748062145 46.207160949707,6.45439291000372 46.207160949707,6.45439291000372 46.1650352478028))",6443017,"1971, 1978, 1981",,rom,L6135_v4_211,chevrotin,L,roa,VA,sub,,,335,capra,lat,0
S150014_v3_211,serˈɔ,2,sérò,ALJA#705#2#37#Onnion,"presser (la tomme)",C1229_v9_211,"KÄSE PRESSEN",,A55367_v9_211,Onnion,"POLYGON((6.45439291000372 46.1650352478028,6.54975748062145 46.1650352478028,6.54975748062145 46.207160949707,6.45439291000372 46.207160949707,6.45439291000372 46.1650352478028))",6443017,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S5689_v5_211,bˈœ,2,bœ̀,ALJA#644#1#37#Onnion,l'étable,C17_v11_211,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A55367_v9_211,Onnion,"POLYGON((6.45439291000372 46.1650352478028,6.54975748062145 46.1650352478028,6.54975748062145 46.207160949707,6.45439291000372 46.207160949707,6.45439291000372 46.1650352478028))",6443017,"1971, 1978, 1981",,rom,L1228_v8_211,bœ,L,roa,VA,sub,,m,628,*bō-teg-,vor,0