Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G32694_v1_201,"əj gans",2,"əy gan̄s",SDSFB#625#27-4-#BE77#Merligen,"""Gans"" + Pl.",C2519_v4_201,"GANS (VOGELART, GROSS, MIT WEISSEM ODER GRAUEM GEFIEDER, DOMESTIZIERT, UNTERART DER ENTENVÖGEL)",Q620938,A59775_v9_201,Thunersee,"POLYGON((7.63253784179682 46.6734848022461,7.76177406311035 46.6734848022461,7.76177406311035 46.7475814819337,7.63253784179682 46.7475814819337,7.63253784179682 46.6734848022461))",,1962-2003,,ger,,,,,,,,,,,,
G32858_v1_201,"s^o(:-ni0( pfi(v_1ou@tra10",4,,SDSFB#3297#-9-#BE77#Merligen,"der Schmetterling + Pl.",C2169_v2_201,SCHMETTERLING,Q28319,A59775_v9_201,Thunersee,"POLYGON((7.63253784179682 46.6734848022461,7.76177406311035 46.6734848022461,7.76177406311035 46.7475814819337,7.63253784179682 46.7475814819337,7.63253784179682 46.6734848022461))",,1962-2003,,ger,,,,,,,,,,,,
S15292_v3_201,,4,,SDS#V_179#1#BE77#Merligen,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A59775_v9_201,Thunersee,"POLYGON((7.63253784179682 46.6734848022461,7.76177406311035 46.6734848022461,7.76177406311035 46.7475814819337,7.63253784179682 46.7475814819337,7.63253784179682 46.6734848022461))",,1962-2003,,ger,L581_v7_201,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S15292_v3_201,,4,,SDS#V_179#1#BE77#Merligen,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A59775_v9_201,Thunersee,"POLYGON((7.63253784179682 46.6734848022461,7.76177406311035 46.6734848022461,7.76177406311035 46.7475814819337,7.63253784179682 46.7475814819337,7.63253784179682 46.6734848022461))",,1962-2003,,ger,L589_v7_201,Anke,P,,SDS,sub,,,,,,
S15293_v3_201,,4,,SDS#V_179#1#BE77#Merligen,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A59775_v9_201,Thunersee,"POLYGON((7.63253784179682 46.6734848022461,7.76177406311035 46.6734848022461,7.76177406311035 46.7475814819337,7.63253784179682 46.7475814819337,7.63253784179682 46.6734848022461))",,1962-2003,,ger,L581_v7_201,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S15293_v3_201,,4,,SDS#V_179#1#BE77#Merligen,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A59775_v9_201,Thunersee,"POLYGON((7.63253784179682 46.6734848022461,7.76177406311035 46.6734848022461,7.76177406311035 46.7475814819337,7.63253784179682 46.7475814819337,7.63253784179682 46.6734848022461))",,1962-2003,,ger,,Angge,P,,SDS,sub,,,,,,
S15294_v3_201,,4,,SDS#V_179#1#BE77#Merligen,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A59775_v9_201,Thunersee,"POLYGON((7.63253784179682 46.6734848022461,7.76177406311035 46.6734848022461,7.76177406311035 46.7475814819337,7.63253784179682 46.7475814819337,7.63253784179682 46.6734848022461))",,1962-2003,,ger,L581_v7_201,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S15294_v3_201,,4,,SDS#V_179#1#BE77#Merligen,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A59775_v9_201,Thunersee,"POLYGON((7.63253784179682 46.6734848022461,7.76177406311035 46.6734848022461,7.76177406311035 46.7475814819337,7.63253784179682 46.7475814819337,7.63253784179682 46.6734848022461))",,1962-2003,,ger,L591_v9_201,Anche,P,,SDS,sub,,,,,,
S166681_v2_201,,4,,SDS#VIII_41#1#BE77#Merligen,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A59775_v9_201,Thunersee,"POLYGON((7.63253784179682 46.6734848022461,7.76177406311035 46.6734848022461,7.76177406311035 46.7475814819337,7.63253784179682 46.7475814819337,7.63253784179682 46.6734848022461))",,1962-2003,,ger,L7549_v3_201,däumlich,L,gem,VA,adj,-lich,,724,thûmo,goh,0
S166681_v2_201,,4,,SDS#VIII_41#1#BE77#Merligen,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A59775_v9_201,Thunersee,"POLYGON((7.63253784179682 46.6734848022461,7.76177406311035 46.6734848022461,7.76177406311035 46.7475814819337,7.63253784179682 46.7475814819337,7.63253784179682 46.6734848022461))",,1962-2003,,ger,L1087_v6_201,tüümlige,P,,SDS,,,,,,,
S19722_v2_201,,4,,SDS#V_174#1#BE77#Merligen,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A59775_v9_201,Thunersee,"POLYGON((7.63253784179682 46.6734848022461,7.76177406311035 46.6734848022461,7.76177406311035 46.7475814819337,7.63253784179682 46.7475814819337,7.63253784179682 46.6734848022461))",,1962-2003,,ger,,Rauf,L,gem,SDS,,,,,,,
S19722_v2_201,,4,,SDS#V_174#1#BE77#Merligen,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A59775_v9_201,Thunersee,"POLYGON((7.63253784179682 46.6734848022461,7.76177406311035 46.6734848022461,7.76177406311035 46.7475814819337,7.63253784179682 46.7475814819337,7.63253784179682 46.6734848022461))",,1962-2003,,ger,L2004_v4_201,Ranft,L,gem,VA,sub,,m,,,,
S19723_v2_201,,4,,SDS#V_174#1#BE77#Merligen,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A59775_v9_201,Thunersee,"POLYGON((7.63253784179682 46.6734848022461,7.76177406311035 46.6734848022461,7.76177406311035 46.7475814819337,7.63253784179682 46.7475814819337,7.63253784179682 46.6734848022461))",,1962-2003,,ger,,Reif(t),L,gem,SDS,,,,,,,
S19723_v2_201,,4,,SDS#V_174#1#BE77#Merligen,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A59775_v9_201,Thunersee,"POLYGON((7.63253784179682 46.6734848022461,7.76177406311035 46.6734848022461,7.76177406311035 46.7475814819337,7.63253784179682 46.7475814819337,7.63253784179682 46.6734848022461))",,1962-2003,,ger,L2004_v4_201,Ranft,L,gem,VA,sub,,m,,,,
S19983_v6_201,,4,,SDS#V_180#1#BE77#Merligen,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A59775_v9_201,Thunersee,"POLYGON((7.63253784179682 46.6734848022461,7.76177406311035 46.6734848022461,7.76177406311035 46.7475814819337,7.63253784179682 46.7475814819337,7.63253784179682 46.6734848022461))",,1962-2003,,ger,,ankne,L,gem,SDS,,,,,,,
S19983_v6_201,,4,,SDS#V_180#1#BE77#Merligen,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A59775_v9_201,Thunersee,"POLYGON((7.63253784179682 46.6734848022461,7.76177406311035 46.6734848022461,7.76177406311035 46.7475814819337,7.63253784179682 46.7475814819337,7.63253784179682 46.6734848022461))",,1962-2003,,ger,L1718_v5_201,anken,L,gem,VA,v,,,567,unguere,lat,0
S20323_v4_201,,4,,SDS#V_189#1#BE77#Merligen,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A59775_v9_201,Thunersee,"POLYGON((7.63253784179682 46.6734848022461,7.76177406311035 46.6734848022461,7.76177406311035 46.7475814819337,7.63253784179682 46.7475814819337,7.63253784179682 46.6734848022461))",,1962-2003,,ger,,Bieschmilch,L,gem,SDS,,,,,,,
S20323_v4_201,,4,,SDS#V_189#1#BE77#Merligen,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A59775_v9_201,Thunersee,"POLYGON((7.63253784179682 46.6734848022461,7.76177406311035 46.6734848022461,7.76177406311035 46.7475814819337,7.63253784179682 46.7475814819337,7.63253784179682 46.6734848022461))",,1962-2003,,ger,L1147_v7_201,Biestmilch,L,gem,VA,sub,,,664,melkan,goh,0
S20323_v4_201,,4,,SDS#V_189#1#BE77#Merligen,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A59775_v9_201,Thunersee,"POLYGON((7.63253784179682 46.6734848022461,7.76177406311035 46.6734848022461,7.76177406311035 46.7475814819337,7.63253784179682 46.7475814819337,7.63253784179682 46.6734848022461))",,1962-2003,,ger,L1147_v7_201,Biestmilch,L,gem,VA,sub,,,703,biost,gem,0
S20584_v4_201,,4,,SDS#VII_40#1#BE77#Merligen,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59775_v9_201,Thunersee,"POLYGON((7.63253784179682 46.6734848022461,7.76177406311035 46.6734848022461,7.76177406311035 46.7475814819337,7.63253784179682 46.7475814819337,7.63253784179682 46.6734848022461))",,1962-2003,,ger,,Wirbel,L,gem,SDS,,,m,,,,
S20584_v4_201,,4,,SDS#VII_40#1#BE77#Merligen,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59775_v9_201,Thunersee,"POLYGON((7.63253784179682 46.6734848022461,7.76177406311035 46.6734848022461,7.76177406311035 46.7475814819337,7.63253784179682 46.7475814819337,7.63253784179682 46.6734848022461))",,1962-2003,,ger,L1163_v5_201,Wirbel,L,gem,VA,sub,,m,764,*hwerbila-,gem,0
S20856_v5_201,,4,,SDS#VII_52#1#BE77#Merligen,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A59775_v9_201,Thunersee,"POLYGON((7.63253784179682 46.6734848022461,7.76177406311035 46.6734848022461,7.76177406311035 46.7475814819337,7.63253784179682 46.7475814819337,7.63253784179682 46.6734848022461))",,1962-2003,,ger,L1143_v6_201,Nidelkelle,L,gem,VA,sub,,f,132,*nīta,vor,0
S20856_v5_201,,4,,SDS#VII_52#1#BE77#Merligen,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A59775_v9_201,Thunersee,"POLYGON((7.63253784179682 46.6734848022461,7.76177406311035 46.6734848022461,7.76177406311035 46.7475814819337,7.63253784179682 46.7475814819337,7.63253784179682 46.6734848022461))",,1962-2003,,ger,L1143_v6_201,Nidelkelle,L,gem,VA,sub,,f,132,*nīta,vor,0
S20856_v5_201,,4,,SDS#VII_52#1#BE77#Merligen,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A59775_v9_201,Thunersee,"POLYGON((7.63253784179682 46.6734848022461,7.76177406311035 46.6734848022461,7.76177406311035 46.7475814819337,7.63253784179682 46.7475814819337,7.63253784179682 46.6734848022461))",,1962-2003,,ger,L1143_v6_201,Nidelkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20856_v5_201,,4,,SDS#VII_52#1#BE77#Merligen,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A59775_v9_201,Thunersee,"POLYGON((7.63253784179682 46.6734848022461,7.76177406311035 46.6734848022461,7.76177406311035 46.7475814819337,7.63253784179682 46.7475814819337,7.63253784179682 46.6734848022461))",,1962-2003,,ger,L1143_v6_201,Nidelkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20856_v5_201,,4,,SDS#VII_52#1#BE77#Merligen,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A59775_v9_201,Thunersee,"POLYGON((7.63253784179682 46.6734848022461,7.76177406311035 46.6734848022461,7.76177406311035 46.7475814819337,7.63253784179682 46.7475814819337,7.63253784179682 46.6734848022461))",,1962-2003,,ger,,Ni(i)delchelle,P,,SDS,,,f,,,,
S20856_v5_201,,4,,SDS#VII_52#1#BE77#Merligen,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A59775_v9_201,Thunersee,"POLYGON((7.63253784179682 46.6734848022461,7.76177406311035 46.6734848022461,7.76177406311035 46.7475814819337,7.63253784179682 46.7475814819337,7.63253784179682 46.6734848022461))",,1962-2003,,ger,,Ni(i)delchelle,P,,SDS,,,f,,,,
S21321_v3_201,,4,,SDS#VII_214#1#BE77#Merligen,"der Heuraum über dem Viehstall",C800_v8_201,"HEURAUM IN DER STALLSCHEUNE MIT GROSSER TENNE",,A59775_v9_201,Thunersee,"POLYGON((7.63253784179682 46.6734848022461,7.76177406311035 46.6734848022461,7.76177406311035 46.7475814819337,7.63253784179682 46.7475814819337,7.63253784179682 46.6734848022461))",,1962-2003,,ger,L1837_v6_201,Buni,L,gem,VA,sub,,f,,,,
S21321_v3_201,,4,,SDS#VII_214#1#BE77#Merligen,"der Heuraum über dem Viehstall",C800_v8_201,"HEURAUM IN DER STALLSCHEUNE MIT GROSSER TENNE",,A59775_v9_201,Thunersee,"POLYGON((7.63253784179682 46.6734848022461,7.76177406311035 46.6734848022461,7.76177406311035 46.7475814819337,7.63253784179682 46.7475814819337,7.63253784179682 46.6734848022461))",,1962-2003,,ger,L644_v4_201,Buüni,P,,SDS,,,f,,,,
S21366_v3_201,,4,,SDS#VIII_44#1#BE77#Merligen,"das große Milchsieb",C751_v6_201,"MILCHSIEB, GROSS, AUS METALL, ÄLTER AUS HOLZ",,A59775_v9_201,Thunersee,"POLYGON((7.63253784179682 46.6734848022461,7.76177406311035 46.6734848022461,7.76177406311035 46.7475814819337,7.63253784179682 46.7475814819337,7.63253784179682 46.6734848022461))",,1962-2003,,ger,,Folle,L,gem,SDS,,,f,,,,
S21366_v3_201,,4,,SDS#VIII_44#1#BE77#Merligen,"das große Milchsieb",C751_v6_201,"MILCHSIEB, GROSS, AUS METALL, ÄLTER AUS HOLZ",,A59775_v9_201,Thunersee,"POLYGON((7.63253784179682 46.6734848022461,7.76177406311035 46.6734848022461,7.76177406311035 46.7475814819337,7.63253784179682 46.7475814819337,7.63253784179682 46.6734848022461))",,1962-2003,,ger,L1776_v5_201,Folle(n),L,gem,VA,sub,,f,,,,
S219188_v2_201,haglətə,2,haglətə,SDSFB#3371#-8-#BE77#Merligen,"""hageln""",C2033_v4_201,HAGELN,,A59775_v9_201,Thunersee,"POLYGON((7.63253784179682 46.6734848022461,7.76177406311035 46.6734848022461,7.76177406311035 46.7475814819337,7.63253784179682 46.7475814819337,7.63253784179682 46.6734848022461))",,1962-2003,,ger,L11766_v3_201,hageln,L,gem,VA,v,,,,,,
S219756_v2_201,"əsχu᪸ŋ̄k<sub style='font-size:30%;'>(</sub>o̜<sub style='font-size:30%;'>)</sub>šn<sub style='font-size:30%;'>(</sub>ẹ́<sub style='font-size:30%;'>)</sub>yyə",3,"əsχu᪸ŋ̄k<sub style='font-size:30%;'>(</sub>o̜<sub style='font-size:30%;'>)</sub>šn<sub style='font-size:30%;'>(</sub>ẹ́<sub style='font-size:30%;'>)</sub>yyə",SDSFB#3415#-3-#BE77#Merligen,"""es kommt schneien"" (übs.)",C2043_v4_201,SCHNEIEN,,A59775_v9_201,Thunersee,"POLYGON((7.63253784179682 46.6734848022461,7.76177406311035 46.6734848022461,7.76177406311035 46.7475814819337,7.63253784179682 46.7475814819337,7.63253784179682 46.6734848022461))",,1962-2003,,ger,,,,,,,,,,,,
S220498_v1_201,blɪkxɪ̆nɛ,2,bli᪸kχ<sup>i᪸</sup>ne᪸,SDSFB#3353#136-1#BE77#Merligen,blitzen,C3883_v4_201,BLITZEN,,A59775_v9_201,Thunersee,"POLYGON((7.63253784179682 46.6734848022461,7.76177406311035 46.6734848022461,7.76177406311035 46.7475814819337,7.63253784179682 46.7475814819337,7.63253784179682 46.6734848022461))",,1962-2003,,ger,L12192_v2_201,blicken,L,gem,VA,v,,,,,,
S244284_v1_201,nebu̯,2,nebu̯,SDSFB#3385#-6-#BE77#Merligen,"der Nebel",C1854_v4_201,NEBEL,Q37477,A59775_v9_201,Thunersee,"POLYGON((7.63253784179682 46.6734848022461,7.76177406311035 46.6734848022461,7.76177406311035 46.7475814819337,7.63253784179682 46.7475814819337,7.63253784179682 46.6734848022461))",,1962-2003,,ger,L9034_v4_201,Nebel,L,gem,VA,sub,,,,,,
S245128_v1_201,nˈebu̯giˑəxt,2,nébu̯gîəχt,SDSFB#3389#-7-#BE77#Merligen,"der Rauhreif",C6610_v3_201,RAUREIF,Q283695,A59775_v9_201,Thunersee,"POLYGON((7.63253784179682 46.6734848022461,7.76177406311035 46.6734848022461,7.76177406311035 46.7475814819337,7.63253784179682 46.7475814819337,7.63253784179682 46.6734848022461))",,1962-2003,,ger,L12116_v3_201,Nebelgicht,L,gem,VA,sub,,,,,,
S245130_v1_201,piˑəxt,2,pị̂əχt,SDSFB#3389#-7-#BE77#Merligen,"der Rauhreif",C6610_v3_201,RAUREIF,Q283695,A59775_v9_201,Thunersee,"POLYGON((7.63253784179682 46.6734848022461,7.76177406311035 46.6734848022461,7.76177406311035 46.7475814819337,7.63253784179682 46.7475814819337,7.63253784179682 46.6734848022461))",,1962-2003,,ger,L12102_v2_201,Bicht,L,gem,VA,sub,,,,,,
S247322_v2_201,"<span style=""position : relative"">wǖ᪸rts<span style=""position: relative"">ə<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span></span>",3,"<span style=""position : relative"">wǖ᪸rts<span style=""position: relative"">ə<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span></span>",SDSFB#3767#-4-#BE77#Merligen,"""Wurzel"" + Pl.",C2209_v4_201,WURZEL,,A59775_v9_201,Thunersee,"POLYGON((7.63253784179682 46.6734848022461,7.76177406311035 46.6734848022461,7.76177406311035 46.7475814819337,7.63253784179682 46.7475814819337,7.63253784179682 46.6734848022461))",,1962-2003,,ger,L3490_v4_201,Wurzel,L,gem,VA,sub,,,,,,
S247324_v2_201,wǖ᪸rts<sup>i̮</sup>,3,wǖ᪸rts<sup>i̮</sup>,SDSFB#3767#-4-#BE77#Merligen,"""Wurzel"" + Pl.",C2209_v4_201,WURZEL,,A59775_v9_201,Thunersee,"POLYGON((7.63253784179682 46.6734848022461,7.76177406311035 46.6734848022461,7.76177406311035 46.7475814819337,7.63253784179682 46.7475814819337,7.63253784179682 46.6734848022461))",,1962-2003,,ger,L3490_v4_201,Wurzel,L,gem,VA,sub,,,,,,
S248744_v2_201,aʃt###aʃt,2,ašt,SDSFB#3769#-5-#BE77#Merligen,"""[der] Ast"" + Pl.",C2211_v4_201,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A59775_v9_201,Thunersee,"POLYGON((7.63253784179682 46.6734848022461,7.76177406311035 46.6734848022461,7.76177406311035 46.7475814819337,7.63253784179682 46.7475814819337,7.63253784179682 46.6734848022461))",,1962-2003,,ger,L8040_v4_201,Ast,L,gem,VA,sub,,,,,,
S248748_v2_201,aʃʃt,2,aʃšt,SDSFB#3769#-5-#BE77#Merligen,"""[der] Ast"" + Pl.",C2211_v4_201,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A59775_v9_201,Thunersee,"POLYGON((7.63253784179682 46.6734848022461,7.76177406311035 46.6734848022461,7.76177406311035 46.7475814819337,7.63253784179682 46.7475814819337,7.63253784179682 46.6734848022461))",,1962-2003,,ger,L8040_v4_201,Ast,L,gem,VA,sub,,,,,,
S248752_v2_201,"<sub style='font-size:30%;'>(</sub>e̜<sub style='font-size:30%;'>)</sub>št͐ʃšt###<sub style='font-size:30%;'>(</sub>e̜<sub style='font-size:30%;'>)</sub>št͐ʃšt",3,"<sub style='font-size:30%;'>(</sub>e̜<sub style='font-size:30%;'>)</sub>št͐ʃšt",SDSFB#3769#-5-#BE77#Merligen,"""[der] Ast"" + Pl.",C2211_v4_201,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A59775_v9_201,Thunersee,"POLYGON((7.63253784179682 46.6734848022461,7.76177406311035 46.6734848022461,7.76177406311035 46.7475814819337,7.63253784179682 46.7475814819337,7.63253784179682 46.6734848022461))",,1962-2003,,ger,L8040_v4_201,Ast,L,gem,VA,sub,,,,,,
S250514_v2_201,"l<sub style='font-size:30%;'>(</sub>ē̜<sub style='font-size:30%;'>)</sub>rχ̄ə͐<sup>α</sup>###l<sub style='font-size:30%;'>(</sub>ē̜<sub style='font-size:30%;'>)</sub>rχ̄ə͐<sup>α</sup>",3,"l<sub style='font-size:30%;'>(</sub>ē̜<sub style='font-size:30%;'>)</sub>rχ̄ə͐<sup>α</sup>",SDSFB#3763#-2-#BE77#Merligen,"""Lärche"" + Pl.",C2231_v3_201,LÄRCHE,,A59775_v9_201,Thunersee,"POLYGON((7.63253784179682 46.6734848022461,7.76177406311035 46.6734848022461,7.76177406311035 46.7475814819337,7.63253784179682 46.7475814819337,7.63253784179682 46.6734848022461))",,1962-2003,,ger,L11754_v3_201,Lärche,L,gem,VA,sub,,,,,,
S250516_v2_201,"l<sub style='font-size:30%;'>(</sub>ē̜<sub style='font-size:30%;'>)</sub>rχ̄<sup>i̮</sup>",3,"l<sub style='font-size:30%;'>(</sub>ē̜<sub style='font-size:30%;'>)</sub>rχ̄<sup>i̮</sup>",SDSFB#3763#-2-#BE77#Merligen,"""Lärche"" + Pl.",C2231_v3_201,LÄRCHE,,A59775_v9_201,Thunersee,"POLYGON((7.63253784179682 46.6734848022461,7.76177406311035 46.6734848022461,7.76177406311035 46.7475814819337,7.63253784179682 46.7475814819337,7.63253784179682 46.6734848022461))",,1962-2003,,ger,L11754_v3_201,Lärche,L,gem,VA,sub,,,,,,
S256160_v2_201,toû̯,3,toû̯,SDSFB#3391#-8-#BE77#Merligen,"""[der] Tau""",C2037_v4_201,TAU,Q41097,A59775_v9_201,Thunersee,"POLYGON((7.63253784179682 46.6734848022461,7.76177406311035 46.6734848022461,7.76177406311035 46.7475814819337,7.63253784179682 46.7475814819337,7.63253784179682 46.6734848022461))",,1962-2003,,ger,L11740_v3_201,Tau,L,gem,VA,sub,,,,,,
S26470_v3_201,,4,,SDS#V_185#1#BE77#Merligen,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59775_v9_201,Thunersee,"POLYGON((7.63253784179682 46.6734848022461,7.76177406311035 46.6734848022461,7.76177406311035 46.7475814819337,7.63253784179682 46.7475814819337,7.63253784179682 46.6734848022461))",,1962-2003,,ger,L1918_v5_201,Raumelein,L,gem,VA,sub,0,n,,,,
S26470_v3_201,,4,,SDS#V_185#1#BE77#Merligen,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59775_v9_201,Thunersee,"POLYGON((7.63253784179682 46.6734848022461,7.76177406311035 46.6734848022461,7.76177406311035 46.7475814819337,7.63253784179682 46.7475814819337,7.63253784179682 46.6734848022461))",,1962-2003,,ger,L697_v4_201,Ruum(m)i,P,,SDS,,,f,,,,
S26471_v3_201,,4,,SDS#V_185#1#BE77#Merligen,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59775_v9_201,Thunersee,"POLYGON((7.63253784179682 46.6734848022461,7.76177406311035 46.6734848022461,7.76177406311035 46.7475814819337,7.63253784179682 46.7475814819337,7.63253784179682 46.6734848022461))",,1962-2003,,ger,L1918_v5_201,Raumelein,L,gem,VA,sub,0,n,,,,
S26471_v3_201,,4,,SDS#V_185#1#BE77#Merligen,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59775_v9_201,Thunersee,"POLYGON((7.63253784179682 46.6734848022461,7.76177406311035 46.6734848022461,7.76177406311035 46.7475814819337,7.63253784179682 46.7475814819337,7.63253784179682 46.6734848022461))",,1962-2003,,ger,L698_v8_201,Rum(m)i,P,,SDS,,,f,,,,
S26865_v5_201,,4,,SDS#V_161#1#BE77#Merligen,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A59775_v9_201,Thunersee,"POLYGON((7.63253784179682 46.6734848022461,7.76177406311035 46.6734848022461,7.76177406311035 46.7475814819337,7.63253784179682 46.7475814819337,7.63253784179682 46.6734848022461))",,1962-2003,,ger,,Ni(i)dle,L,gem,SDS,,,f,,,,
S26865_v5_201,,4,,SDS#V_161#1#BE77#Merligen,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A59775_v9_201,Thunersee,"POLYGON((7.63253784179682 46.6734848022461,7.76177406311035 46.6734848022461,7.76177406311035 46.7475814819337,7.63253784179682 46.7475814819337,7.63253784179682 46.6734848022461))",,1962-2003,,ger,L3535_v4_201,Nidel,L,gem,VA,sub,,f,142,Nidel,gem,0
S26866_v5_201,,4,,SDS#V_161#1#BE77#Merligen,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A59775_v9_201,Thunersee,"POLYGON((7.63253784179682 46.6734848022461,7.76177406311035 46.6734848022461,7.76177406311035 46.7475814819337,7.63253784179682 46.7475814819337,7.63253784179682 46.6734848022461))",,1962-2003,,ger,,Ni(i)tle,L,gem,SDS,,,f,,,,
S26866_v5_201,,4,,SDS#V_161#1#BE77#Merligen,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A59775_v9_201,Thunersee,"POLYGON((7.63253784179682 46.6734848022461,7.76177406311035 46.6734848022461,7.76177406311035 46.7475814819337,7.63253784179682 46.7475814819337,7.63253784179682 46.6734848022461))",,1962-2003,,ger,L3535_v4_201,Nidel,L,gem,VA,sub,,f,142,Nidel,gem,0
S27260_v3_201,,4,,SDS#V_162#1#BE77#Merligen,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A59775_v9_201,Thunersee,"POLYGON((7.63253784179682 46.6734848022461,7.76177406311035 46.6734848022461,7.76177406311035 46.7475814819337,7.63253784179682 46.7475814819337,7.63253784179682 46.6734848022461))",,1962-2003,,ger,,Room,L,gem,SDS,,,m,,,,
S27260_v3_201,,4,,SDS#V_162#1#BE77#Merligen,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A59775_v9_201,Thunersee,"POLYGON((7.63253784179682 46.6734848022461,7.76177406311035 46.6734848022461,7.76177406311035 46.7475814819337,7.63253784179682 46.7475814819337,7.63253784179682 46.6734848022461))",,1962-2003,,ger,L555_v8_201,Rahm,L,gem,VA,sub,,m,189,crama,vor,0
S27261_v3_201,,4,,SDS#V_162#1#BE77#Merligen,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A59775_v9_201,Thunersee,"POLYGON((7.63253784179682 46.6734848022461,7.76177406311035 46.6734848022461,7.76177406311035 46.7475814819337,7.63253784179682 46.7475814819337,7.63253784179682 46.6734848022461))",,1962-2003,,ger,,Rom,L,gem,SDS,,,m,,,,
S27261_v3_201,,4,,SDS#V_162#1#BE77#Merligen,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A59775_v9_201,Thunersee,"POLYGON((7.63253784179682 46.6734848022461,7.76177406311035 46.6734848022461,7.76177406311035 46.7475814819337,7.63253784179682 46.7475814819337,7.63253784179682 46.6734848022461))",,1962-2003,,ger,L555_v8_201,Rahm,L,gem,VA,sub,,m,189,crama,vor,0