Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G9723_v2_202,"mˈan̪i de̞ la pˈɛɲa",2,"máni de la pé̜ńa",ASLEF#3933#1#77#Arba,"mazza della zangola",C154_v10_202,"STÖSSEL DES STOSSBUTTERFASSES",,A14307_v9_202,Arba,"POLYGON((12.7662315368653 46.1184997558594,12.8201150894166 46.1184997558594,12.8201150894166 46.177677154541,12.7662315368653 46.177677154541,12.7662315368653 46.1184997558594))",6539323,1974-1986,,rom,,,,,,,,,,,,
S133397_v4_202,kʲapjˈel,2,k⁾api̯ẹ́l,ASLEF#3994#1#77#Arba,"panna per fare il burro",C140_v10_202,SCHLAGSAHNE,Q625957,A14307_v9_202,Arba,"POLYGON((12.7662315368653 46.1184997558594,12.8201150894166 46.1184997558594,12.8201150894166 46.177677154541,12.7662315368653 46.177677154541,12.7662315368653 46.1184997558594))",6539323,1974-1986,,rom,L4562_v5_202,cappello,L,roa,VA,sub,,,249,*cappellus,lat,0
S137818_v3_202,kaˈɔstra,2,kaó̜stra,ASLEF#3948#1#77#Arba,colostro,C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A14307_v9_202,Arba,"POLYGON((12.7662315368653 46.1184997558594,12.8201150894166 46.1184997558594,12.8201150894166 46.177677154541,12.7662315368653 46.177677154541,12.7662315368653 46.1184997558594))",6539323,1974-1986,,rom,L3287_v4_202,colostra,L,roa,VA,sub,,,259,colostrum,lat,0
S137911_v3_202,disk'apelá,3,disk'apelá,ASLEF#3995#1#77#Arba,"spannare, scremare",C1046_v10_202,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A14307_v9_202,Arba,"POLYGON((12.7662315368653 46.1184997558594,12.8201150894166 46.1184997558594,12.8201150894166 46.177677154541,12.7662315368653 46.177677154541,12.7662315368653 46.1184997558594))",6539323,1974-1986,,rom,L6893_v2_202,discappellare,L,roa,VA,v,de-;-s-;-are,,249,*cappellus,lat,0
S138391_v3_202,talt͡ʃ,2,talč,ASLEF#3934#1#77#Arba,"forma da cacio ",C448_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES",,A14307_v9_202,Arba,"POLYGON((12.7662315368653 46.1184997558594,12.8201150894166 46.1184997558594,12.8201150894166 46.177677154541,12.7662315368653 46.177677154541,12.7662315368653 46.1184997558594))",6539323,1974-1986,,rom,L4952_v4_202,talc,L,roa,VA,sub,,,,,,
S140223_v4_202,pˈɛɲa,2,pé̜ńa,ASLEF#3931#1#77#Arba,zangola,C1176_v8_202,"BUTTERFASS (BUTTERFASS)",Q1018079,A14307_v9_202,Arba,"POLYGON((12.7662315368653 46.1184997558594,12.8201150894166 46.1184997558594,12.8201150894166 46.177677154541,12.7662315368653 46.177677154541,12.7662315368653 46.1184997558594))",6539323,1974-1986,,rom,L712_v7_202,pegna,L,roa,VA,sub,,f,262,*pinguis,lat,0
S141524_v3_202,brˈea,2,brẹ́a,ASLEF#4002#1#77#Arba,"tavola sulla quale si lavora il cacio",C1306_v6_202,"KÄSEBRETT, AUF DEM DER KÄSE VERARBEITET WIRD",,A14307_v9_202,Arba,"POLYGON((12.7662315368653 46.1184997558594,12.8201150894166 46.1184997558594,12.8201150894166 46.177677154541,12.7662315368653 46.177677154541,12.7662315368653 46.1184997558594))",6539323,1974-1986,,rom,L3210_v4_202,brëia,L,roa,VA,sub,,,578,bridum,got,0
S142477_v3_202,pjɛl,2,pi̯e̜l,ASLEF#3996#1#77#Arba,"velo che si forma sulla superficie del latte bollito",C401_v7_202,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A14307_v9_202,Arba,"POLYGON((12.7662315368653 46.1184997558594,12.8201150894166 46.1184997558594,12.8201150894166 46.177677154541,12.7662315368653 46.177677154541,12.7662315368653 46.1184997558594))",6539323,1974-1986,,rom,L4531_v6_202,"peau / pelle",L,roa,VA,sub,,,190,pĕllis,lat,0
S142576_v4_202,se̞jr,2,sei̯r,ASLEF#4006#1#77#Arba,"ciò che resta del latte dopo fatto il formaggio",C237_v10_202,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A14307_v9_202,Arba,"POLYGON((12.7662315368653 46.1184997558594,12.8201150894166 46.1184997558594,12.8201150894166 46.177677154541,12.7662315368653 46.177677154541,12.7662315368653 46.1184997558594))",6539323,1974-1986,,rom,,,,,,,,,,,,
S142679_v3_202,batˈuda,2,batúda,ASLEF#4007#1#77#Arba,"ciò che resta del fior di latte dopo fatto il burro ",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A14307_v9_202,Arba,"POLYGON((12.7662315368653 46.1184997558594,12.8201150894166 46.1184997558594,12.8201150894166 46.177677154541,12.7662315368653 46.177677154541,12.7662315368653 46.1184997558594))",6539323,1974-1986,,rom,,,,,,,,,,,,
S145733_v3_202,trazˈejt,2,traʃẹ́i̯t,ASLEF#3907#1#77#Arba,"greppia, mangiatoia",C1506_v9_202,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A14307_v9_202,Arba,"POLYGON((12.7662315368653 46.1184997558594,12.8201150894166 46.1184997558594,12.8201150894166 46.177677154541,12.7662315368653 46.177677154541,12.7662315368653 46.1184997558594))",6539323,1974-1986,,rom,,,,,,,,,,,,
S145734_v5_202,grˈɛpja,2,gré̜pi̯a,ASLEF#3907#1#77#Arba,"greppia, mangiatoia",C1506_v9_202,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A14307_v9_202,Arba,"POLYGON((12.7662315368653 46.1184997558594,12.8201150894166 46.1184997558594,12.8201150894166 46.177677154541,12.7662315368653 46.177677154541,12.7662315368653 46.1184997558594))",6539323,1974-1986,,rom,L4176_v5_202,"crèche / greppia",L,roa,VA,sub,,,137,kripja,gem,0
S145811_v3_202,ko̞lalˈat,2,kolalát,ASLEF#3929#1#77#Arba,colatoio,C301_v8_202,"TRICHTER ZUM FILTERN",,A14307_v9_202,Arba,"POLYGON((12.7662315368653 46.1184997558594,12.8201150894166 46.1184997558594,12.8201150894166 46.177677154541,12.7662315368653 46.177677154541,12.7662315368653 46.1184997558594))",6539323,1974-1986,,rom,L6829_v2_202,colalatte,L,roa,VA,sub,,,119,lăcte(m),lat,0
S145811_v3_202,ko̞lalˈat,2,kolalát,ASLEF#3929#1#77#Arba,colatoio,C301_v8_202,"TRICHTER ZUM FILTERN",,A14307_v9_202,Arba,"POLYGON((12.7662315368653 46.1184997558594,12.8201150894166 46.1184997558594,12.8201150894166 46.177677154541,12.7662315368653 46.177677154541,12.7662315368653 46.1184997558594))",6539323,1974-1986,,rom,L6829_v2_202,colalatte,L,roa,VA,sub,,,164,colare,lat,0
S146300_v3_202,sc​ap,2,sćap,ASLEF#1107#1#77#Arba,"gregge, branco",C451_v10_202,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A14307_v9_202,Arba,"POLYGON((12.7662315368653 46.1184997558594,12.8201150894166 46.1184997558594,12.8201150894166 46.177677154541,12.7662315368653 46.177677154541,12.7662315368653 46.1184997558594))",6539323,1974-1986,,rom,,,,,,,,,,,,
S146454_v3_202,pˈɔdiŋ,2,pó̜diṇ,ASLEF#3927#1#77#Arba,"bigonciolo da mungere",C374_v10_202,"GEFÄSS ZUM MELKEN, EIMER",,A14307_v9_202,Arba,"POLYGON((12.7662315368653 46.1184997558594,12.8201150894166 46.1184997558594,12.8201150894166 46.177677154541,12.7662315368653 46.177677154541,12.7662315368653 46.1184997558594))",6539323,1974-1986,,rom,,,,,,,,,,,,
S147517_v3_202,po̞rt͡ʃitˈar,2,porčitár,ASLEF#1070#1#77#Arba,porcile,C62_v10_202,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A14307_v9_202,Arba,"POLYGON((12.7662315368653 46.1184997558594,12.8201150894166 46.1184997558594,12.8201150894166 46.177677154541,12.7662315368653 46.177677154541,12.7662315368653 46.1184997558594))",6539323,1974-1986,,rom,,,,,,,,,,,,
S147581_v3_202,zmˈɔrt͡ʃa,2,ʃmó̜rča,ASLEF#3990#1#77#Arba,"panna, fior di latte, crema",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A14307_v9_202,Arba,"POLYGON((12.7662315368653 46.1184997558594,12.8201150894166 46.1184997558594,12.8201150894166 46.177677154541,12.7662315368653 46.177677154541,12.7662315368653 46.1184997558594))",6539323,1974-1986,,rom,,,,,,,,,,,,
S164453_v2_202,"mˈan̪i###mˈan̪i de̞ la pˈɛɲa",2,máni,ASLEF#3933#1#77#Arba,"mazza della zangola",,,,A14307_v9_202,Arba,"POLYGON((12.7662315368653 46.1184997558594,12.8201150894166 46.1184997558594,12.8201150894166 46.177677154541,12.7662315368653 46.177677154541,12.7662315368653 46.1184997558594))",6539323,1974-1986,,rom,,,,,,,,,,,,
S164459_v2_202,"pˈɛɲa###mˈan̪i de̞ la pˈɛɲa",2,pé̜ńa,ASLEF#3933#1#77#Arba,"mazza della zangola",,,,A14307_v9_202,Arba,"POLYGON((12.7662315368653 46.1184997558594,12.8201150894166 46.1184997558594,12.8201150894166 46.177677154541,12.7662315368653 46.177677154541,12.7662315368653 46.1184997558594))",6539323,1974-1986,,rom,,,,,,,,,,,,
S320880_v3_202,an̪d͡ʃjˈan̪a,2,anʒi̯ána,ASLEF#587#1#77#Arba,genziana,,,,A14307_v9_202,Arba,"POLYGON((12.7662315368653 46.1184997558594,12.8201150894166 46.1184997558594,12.8201150894166 46.177677154541,12.7662315368653 46.177677154541,12.7662315368653 46.1184997558594))",6539323,1974-1986,,rom,L17354_v3_202,"gianziana / enziana",L,roa,VA,sub,,f,1602,gentiana,lat,0
S321026_v3_202,an̪d͡ʃjˈan̪a,2,anʒi̯ána,ASLEF#587#1#77#Arba,genziana,C2381_v5_202,ENZIAN,,A14307_v9_202,Arba,"POLYGON((12.7662315368653 46.1184997558594,12.8201150894166 46.1184997558594,12.8201150894166 46.177677154541,12.7662315368653 46.177677154541,12.7662315368653 46.1184997558594))",6539323,1974-1986,,rom,L17354_v3_202,"gianziana / enziana",L,roa,VA,sub,,f,1602,gentiana,lat,0
S5470_v4_202,kazˈɔt,2,kaʃó̜t,ASLEF#4094#1#77#Arba,"malga, baita",C567_v10_202,"GEBÄUDE, EINFACH, FÜR HIRTEN",,A14307_v9_202,Arba,"POLYGON((12.7662315368653 46.1184997558594,12.8201150894166 46.1184997558594,12.8201150894166 46.177677154541,12.7662315368653 46.177677154541,12.7662315368653 46.1184997558594))",6539323,1974-1986,,rom,L58_v4_202,casotto,L,roa,VA,sub,-otto,m,17,căsa(m),lat,0
S5530_v8_202,stalˈut,2,stalút,ASLEF#4100#1#77#Arba,"stalla per una vacca",C782_v9_202,"STALL, FÜR EINE KUH",,A14307_v9_202,Arba,"POLYGON((12.7662315368653 46.1184997558594,12.8201150894166 46.1184997558594,12.8201150894166 46.177677154541,12.7662315368653 46.177677154541,12.7662315368653 46.1184997558594))",6539323,1974-1986,,rom,L560_v8_202,stalót,L,roa,VA,sub,,,212,stalla,gem,0
S5615_v7_202,stˈali,2,stáli,ASLEF#4095#1#77#Arba,"stalla delle vacche chiusa da pareti",C783_v9_202,"STALL, FÜR KÜHE, MIT WÄNDEN UMSCHLOSSEN",,A14307_v9_202,Arba,"POLYGON((12.7662315368653 46.1184997558594,12.8201150894166 46.1184997558594,12.8201150894166 46.177677154541,12.7662315368653 46.177677154541,12.7662315368653 46.1184997558594))",6539323,1974-1986,,rom,L88_v10_202,stalla,L,roa,VA,sub,,f,212,stalla,gem,0
