Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G674_v7_202,"mɑnˈaːdɑ pˈanʨ",2,"mαnā́dα <span style=""position : relative"">pán<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>","AIS#1207#3#17#Lenz - Lantsch","il pane di burro",C158_v9_202,"BUTTERBALLEN (STÜCK BUTTER, GEFORMT)",,A60071_v10_202,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,L2481_v6_202,"manata paintg",L,roa,VA,sub,,,129,pinguĕ(m),lat,0
G674_v7_202,"mɑnˈaːdɑ pˈanʨ",2,"mαnā́dα <span style=""position : relative"">pán<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>","AIS#1207#3#17#Lenz - Lantsch","il pane di burro",C158_v9_202,"BUTTERBALLEN (STÜCK BUTTER, GEFORMT)",,A60071_v10_202,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,L2481_v6_202,"manata paintg",L,roa,VA,sub,,,200,manus,lat,0
G676_v8_202,"bˈuɐrrɑ t̆ pˈæjɲʨ",2,"búα̊rrα ᵗ <span style=""position : relative"">pä́yñ<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>","AIS#1207#3#29#Santa Maria","il pane di burro",C158_v9_202,"BUTTERBALLEN (STÜCK BUTTER, GEFORMT)",,A60142_v10_202,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L27670_v1_202,"borla di paintg",L,roa,VA,sub,,f,129,pinguĕ(m),lat,0
G676_v8_202,"bˈuɐrrɑ t̆ pˈæjɲʨ",2,"búα̊rrα ᵗ <span style=""position : relative"">pä́yñ<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>","AIS#1207#3#29#Santa Maria","il pane di burro",C158_v9_202,"BUTTERBALLEN (STÜCK BUTTER, GEFORMT)",,A60142_v10_202,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L27670_v1_202,"borla di paintg",L,roa,VA,sub,,f,1131,bŭrra,lat,0
G677_v4_202,"mɑnˈaːdɑ t̆",2,"mαnā́dα ᵗ","AIS#1207#3#29#Santa Maria","il pane di burro",C158_v9_202,"BUTTERBALLEN (STÜCK BUTTER, GEFORMT)",,A60142_v10_202,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L1469_v4_202,manata,L,roa,VA,sub,-ATAM,f,200,manus,lat,0
G679_v5_202,"mˈotɑ d bˈiːr",2,"mọ́tα d bī́r",AIS#1207#3#115#Antronapiana,"il pane di burro",C158_v9_202,"BUTTERBALLEN (STÜCK BUTTER, GEFORMT)",,A18082_v10_202,"Antrona Schieranco","POLYGON((8.01389312744146 46.0028839111328,8.16649055480957 46.0028839111328,8.16649055480957 46.1098175048829,8.01389312744146 46.1098175048829,8.01389312744146 46.0028839111328))",6542825,1928-1940,,rom,L1468_v5_202,"mota di burro",L,roa,VA,sub,,f,128,butyru(m),lat,0
G679_v5_202,"mˈotɑ d bˈiːr",2,"mọ́tα d bī́r",AIS#1207#3#115#Antronapiana,"il pane di burro",C158_v9_202,"BUTTERBALLEN (STÜCK BUTTER, GEFORMT)",,A18082_v10_202,"Antrona Schieranco","POLYGON((8.01389312744146 46.0028839111328,8.16649055480957 46.0028839111328,8.16649055480957 46.1098175048829,8.01389312744146 46.1098175048829,8.01389312744146 46.0028839111328))",6542825,1928-1940,,rom,L1468_v5_202,"mota di burro",L,roa,VA,sub,,f,885,mŭtt-,vor,0
G680_v7_202,"bˈaila d bwˈiːrɔ",2,"báila d bwī́ro̜","AIS#1207#3#133#Vico Canavese","il pane di burro",C158_v9_202,"BUTTERBALLEN (STÜCK BUTTER, GEFORMT)",,A18064_v10_202,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,L1307_v7_202,"balle de beurre / palla di burro",L,roa,VA,sub,,,128,butyru(m),lat,0
G680_v7_202,"bˈaila d bwˈiːrɔ",2,"báila d bwī́ro̜","AIS#1207#3#133#Vico Canavese","il pane di burro",C158_v9_202,"BUTTERBALLEN (STÜCK BUTTER, GEFORMT)",,A18064_v10_202,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,L1307_v7_202,"balle de beurre / palla di burro",L,roa,VA,sub,,,751,balla,gem,0
G681_v6_202,"pˈɔn dɑ bˈʏːri",2,"pó̜n dα bǖ́ri",AIS#1207#3#160#Pontechianale,"il pane di burro",C158_v9_202,"BUTTERBALLEN (STÜCK BUTTER, GEFORMT)",,A17600_v10_202,Pontechianale,"POLYGON((6.95346307754528 44.5993804931642,7.11002588272106 44.5993804931642,7.11002588272106 44.6905136108399,6.95346307754528 44.6905136108399,6.95346307754528 44.5993804931642))",6542437,1928-1940,,rom,L1381_v6_202,"pain de beurre / pane di burro",L,roa,VA,sub,,,128,butyru(m),lat,0
G681_v6_202,"pˈɔn dɑ bˈʏːri",2,"pó̜n dα bǖ́ri",AIS#1207#3#160#Pontechianale,"il pane di burro",C158_v9_202,"BUTTERBALLEN (STÜCK BUTTER, GEFORMT)",,A17600_v10_202,Pontechianale,"POLYGON((6.95346307754528 44.5993804931642,7.11002588272106 44.5993804931642,7.11002588272106 44.6905136108399,6.95346307754528 44.6905136108399,6.95346307754528 44.5993804931642))",6542437,1928-1940,,rom,L1381_v6_202,"pain de beurre / pane di burro",L,roa,VA,sub,,,165,panis,lat,0
G682_v4_202,"pˈaŋ de bitˈiːro",2,"páɳ dẹ bitī́rọ",AIS#1207#3#193#Borgomaro,"il pane di burro",C158_v9_202,"BUTTERBALLEN (STÜCK BUTTER, GEFORMT)",,A14954_v10_202,Borgomaro,"POLYGON((7.86252021789556 43.9521408081055,7.97193098068232 43.9521408081055,7.97193098068232 44.0056686401367,7.86252021789556 44.0056686401367,7.86252021789556 43.9521408081055))",6540549,1928-1940,,rom,L1380_v4_202,"pane di butirro",L,roa,VA,sub,,,165,panis,lat,0
G683_v4_202,"bˈala de bʊtˈeːr",2,"bála dẹ bu̜tẹ̄́r",AIS#1207#3#238#Borno,"il pane di burro",C158_v9_202,"BUTTERBALLEN (STÜCK BUTTER, GEFORMT)",,A15378_v10_202,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,1928-1940,,rom,L1306_v4_202,"palla di butirro",L,roa,VA,sub,,,,,,
G684_v4_202,"bˈala d bʊtˈeːr",2,"bála d bu̜tẹ̄́r","AIS#1207#3#310#Piazzola (Rabbi)","il pane di burro",C158_v9_202,"BUTTERBALLEN (STÜCK BUTTER, GEFORMT)",,A19562_v10_202,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,1928-1940,,rom,L1306_v4_202,"palla di butirro",L,roa,VA,sub,,,,,,
G685_v5_202,"pˈaŋ de ʃpˈɔnʥɑ",2,"páɳ de špó̜ng͗́α","AIS#1207#3#318#Forni Avoltri","il pane di burro",C158_v9_202,"BUTTERBALLEN (STÜCK BUTTER, GEFORMT)",,A14403_v10_202,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L1467_v5_202,"pain de éponge / pane di spongia",L,roa,VA,sub,,,165,panis,lat,0
G685_v5_202,"pˈaŋ de ʃpˈɔnʥɑ",2,"páɳ de špó̜ng͗́α","AIS#1207#3#318#Forni Avoltri","il pane di burro",C158_v9_202,"BUTTERBALLEN (STÜCK BUTTER, GEFORMT)",,A14403_v10_202,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L1467_v5_202,"pain de éponge / pane di spongia",L,roa,VA,sub,,,171,*sponga,,0
G686_v4_202,"pˈan del butˈiːro",2,"pán dẹl butī́rọ",AIS#1207#3#326#Claut,"il pane di burro",C158_v9_202,"BUTTERBALLEN (STÜCK BUTTER, GEFORMT)",,A14320_v10_202,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,L1420_v4_202,"pane del butirro",L,roa,VA,sub,,,165,panis,lat,0
S13487_v3_202,pɑʒˈɛːdɑ,2,pαžḗ̜dα,"AIS#1207#3#10#Camischolas (Tavetsch)","il pane di burro",C158_v9_202,"BUTTERBALLEN (STÜCK BUTTER, GEFORMT)",,A60261_v10_202,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",7287351,1928-1940,,rom,L587_v4_202,pischada,L,roa,VA,sub,-ĀTAM,f,131,*pisiāre,lat,0
S13489_v3_202,pɑʒˈotɑ,2,pαžọ́tα,"AIS#1207#3#16#Scharans - Scharons","il pane di burro",C158_v9_202,"BUTTERBALLEN (STÜCK BUTTER, GEFORMT)",,A60116_v10_202,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,L587_v4_202,pischada,L,roa,VA,sub,-ĀTAM,f,131,*pisiāre,lat,0
S13494_v4_202,pˈaɲʨ,2,"<span style=""position : relative"">páñ<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>",AIS#1207#3#19#Zernez,"il pane di burro",C158_v9_202,"BUTTERBALLEN (STÜCK BUTTER, GEFORMT)",,A60150_v10_202,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L535_v6_202,painch,L,roa,VA,sub,,m,129,pinguĕ(m),lat,0
S13496_v5_202,pˈaɲʨ,2,"<span style=""position : relative"">páñ<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>",AIS#1207#3#19#Zernez,"il pane di burro",C158_v9_202,"BUTTERBALLEN (STÜCK BUTTER, GEFORMT)",,A60150_v10_202,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L535_v6_202,painch,L,roa,VA,sub,,m,129,pinguĕ(m),lat,0
S13498_v4_202,bytˈeːr͉,2,bütẹ̄́r̩,AIS#1207#3#22#Olivone,"il pane di burro",C158_v9_202,"BUTTERBALLEN (STÜCK BUTTER, GEFORMT)",,A60914_v10_202,Blenio,"POLYGON((8.77161026000982 46.4716835021973,9.04482460021973 46.4716835021973,9.04482460021973 46.6374588012695,8.77161026000982 46.6374588012695,8.77161026000982 46.4716835021973))",7285270,1928-1940,,rom,L591_v10_202,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S13498_v4_202,bytˈeːr͉,2,bütẹ̄́r̩,AIS#1207#3#22#Olivone,"il pane di burro",C158_v9_202,"BUTTERBALLEN (STÜCK BUTTER, GEFORMT)",,A60914_v10_202,Blenio,"POLYGON((8.77161026000982 46.4716835021973,9.04482460021973 46.4716835021973,9.04482460021973 46.6374588012695,8.77161026000982 46.6374588012695,8.77161026000982 46.4716835021973))",7285270,1928-1940,,rom,,butirro,P,,VA,sub,,,,,,
S13500_v4_202,pˈaɲʨ,2,"<span style=""position : relative"">páñ<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>","AIS#1207#3#25#Reams - Rioni","il pane di burro",C158_v9_202,"BUTTERBALLEN (STÜCK BUTTER, GEFORMT)",,A60076_v10_202,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L535_v6_202,painch,L,roa,VA,sub,,m,129,pinguĕ(m),lat,0
S13502_v4_202,pˈɛɲʨ,2,"<span style=""position : relative"">pé̜ñ<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>",AIS#1207#3#27#Latsch,"il pane di burro",C158_v9_202,"BUTTERBALLEN (STÜCK BUTTER, GEFORMT)",,A60066_v10_202,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L535_v6_202,painch,L,roa,VA,sub,,m,129,pinguĕ(m),lat,0
S148918_v1_202,mˈota,2,mó̩ta,ALJA#699#1#1#Ville-de-Pont,"(la) livre; (la) motte (de beurre)",C158_v9_202,"BUTTERBALLEN (STÜCK BUTTER, GEFORMT)",,A35967_v3_202,Ville-du-Pont,"POLYGON((6.47287321090698 46.9706382751465,6.52300262451183 46.9706382751465,6.52300262451183 47.0267791748047,6.47287321090698 47.0267791748047,6.47287321090698 46.9706382751465))",6430052,"1971, 1978, 1981",,rom,L5078_v5_202,motte,L,roa,VA,sub,,,885,mŭtt-,vor,0
S148919_v1_202,pˈã̠,2,pã,ALJA#699#1#1#Ville-de-Pont,"(la) livre; (la) motte (de beurre)",C158_v9_202,"BUTTERBALLEN (STÜCK BUTTER, GEFORMT)",,A35967_v3_202,Ville-du-Pont,"POLYGON((6.47287321090698 46.9706382751465,6.52300262451183 46.9706382751465,6.52300262451183 47.0267791748047,6.47287321090698 47.0267791748047,6.47287321090698 46.9706382751465))",6430052,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148922_v3_202,mˈota,2,mó̩ta,ALJA#699#1#34#Douvaine,"(la) livre; (la) motte (de beurre)",C158_v9_202,"BUTTERBALLEN (STÜCK BUTTER, GEFORMT)",,A55498_v8_202,Douvaine,"POLYGON((6.27392005920422 46.2892112731935,6.32824039459234 46.2892112731935,6.32824039459234 46.3257102966309,6.27392005920422 46.3257102966309,6.27392005920422 46.2892112731935))",6442941,"1971, 1978, 1981",,rom,L5078_v5_202,motte,L,roa,VA,sub,,,885,mŭtt-,vor,0
S148924_v3_202,mˈɔta,2,mò̩ta,"ALJA#699#1#35#St. Paul-en-Chablais","(la) livre; (la) motte (de beurre)",C158_v9_202,"BUTTERBALLEN (STÜCK BUTTER, GEFORMT)",,A55477_v8_202,Saint-Paul-en-Chablais,"POLYGON((6.60643100738525 46.351619720459,6.6707706451416 46.351619720459,6.6707706451416 46.3849792480469,6.60643100738525 46.3849792480469,6.60643100738525 46.351619720459))",6443044,"1971, 1978, 1981",,rom,L5078_v5_202,motte,L,roa,VA,sub,,,885,mŭtt-,vor,0
S148926_v3_202,matˈɔla,2,matò̩la,ALJA#699#1#36#Seytroux,"(la) livre; (la) motte (de beurre)",C158_v9_202,"BUTTERBALLEN (STÜCK BUTTER, GEFORMT)",,A55516_v8_202,Seytroux,"POLYGON((6.57221460342407 46.2126083374025,6.64109086990362 46.2126083374025,6.64109086990362 46.2644653320313,6.57221460342407 46.2644653320313,6.57221460342407 46.2126083374025))",6443058,"1971, 1978, 1981",,rom,L5080_v2_202,motola,L,roa,VA,sub,,,885,mŭtt-,vor,0
S148928_v3_202,motˈɔla,2,mótò̩la,ALJA#699#1#37#Onnion,"(la) livre; (la) motte (de beurre)",C158_v9_202,"BUTTERBALLEN (STÜCK BUTTER, GEFORMT)",,A55367_v8_202,Onnion,"POLYGON((6.45439291000372 46.1650352478028,6.54975748062145 46.1650352478028,6.54975748062145 46.207160949707,6.45439291000372 46.207160949707,6.45439291000372 46.1650352478028))",6443017,"1971, 1978, 1981",,rom,L5080_v2_202,motola,L,roa,VA,sub,,,885,mŭtt-,vor,0
S148930_v3_202,mɔtˈola,2,mòtó̩la,ALJA#699#1#38#Samoëns,"(la) livre; (la) motte (de beurre)",C158_v9_202,"BUTTERBALLEN (STÜCK BUTTER, GEFORMT)",,A55380_v8_202,Samoëns,"POLYGON((6.68321228027355 45.9977912902831,6.82301521301275 45.9977912902831,6.82301521301275 46.1560173034669,6.68321228027355 46.1560173034669,6.68321228027355 45.9977912902831))",6443048,"1971, 1978, 1981",,rom,L5080_v2_202,motola,L,roa,VA,sub,,,885,mŭtt-,vor,0
S148933_v3_202,mólė̩tå,3,mólė̩tå,ALJA#699#1#40#Dingy-en-Vuache,"(la) livre; (la) motte (de beurre)",C158_v9_202,"BUTTERBALLEN (STÜCK BUTTER, GEFORMT)",,A55443_v8_202,Dingy-en-Vuache,"POLYGON((5.91125440597534 46.0768852233887,5.98754692077648 46.0768852233887,5.98754692077648 46.09672164917,5.91125440597534 46.09672164917,5.91125440597534 46.0768852233887))",6612782,"1971, 1978, 1981",,rom,L4656_v3_202,"molette / moletta",L,roa,VA,sub,-itta,f,917,"mŏla ",lat,0
S148938_v3_202,mˈɔta,2,mò̩ta,"ALJA#699#1#42#St. Sigismond","(la) livre; (la) motte (de beurre)",C158_v9_202,"BUTTERBALLEN (STÜCK BUTTER, GEFORMT)",,A55352_v8_202,"Saint-Sigismond (Haute-Savoie)","POLYGON((6.59403848648066 46.0587921142578,6.64415264129644 46.0587921142578,6.64415264129644 46.0892906188966,6.59403848648066 46.0892906188966,6.59403848648066 46.0587921142578))",6617614,"1971, 1978, 1981",,rom,L5078_v5_202,motte,L,roa,VA,sub,,,885,mŭtt-,vor,0
S148944_v3_202,matò̩lå,3,matò̩lå,ALJA#699#1#45#Cordon,"(la) livre; (la) motte (de beurre)",C158_v9_202,"BUTTERBALLEN (STÜCK BUTTER, GEFORMT)",,A55373_v8_202,Cordon,"POLYGON((6.51106452941889 45.8806533813477,6.62174272537226 45.8806533813477,6.62174272537226 45.9314727783204,6.51106452941889 45.9314727783204,6.51106452941889 45.8806533813477))",6617607,"1971, 1978, 1981",,rom,L5080_v2_202,motola,L,roa,VA,sub,,,885,mŭtt-,vor,0
S148949_v3_202,mˈoːta,2,mṓ̩ta,"ALJA#699#1#47#St. Ferréol","(la) livre; (la) motte (de beurre)",C158_v9_202,"BUTTERBALLEN (STÜCK BUTTER, GEFORMT)",,A55283_v8_202,Saint-Ferréol,"POLYGON((6.28445434570312 45.7516632080078,6.33035898208624 45.7516632080078,6.33035898208624 45.8157386779786,6.28445434570312 45.8157386779786,6.28445434570312 45.7516632080078))",6454670,"1971, 1978, 1981",,rom,L5078_v5_202,motte,L,roa,VA,sub,,,885,mŭtt-,vor,0
S148950_v3_202,malˈota,2,maló̩ta,ALJA#699#1#48#Cessens,"(la) livre; (la) motte (de beurre)",C158_v9_202,"BUTTERBALLEN (STÜCK BUTTER, GEFORMT)",,A56792_v8_202,Cessens,"POLYGON((5.86570835113531 45.7915534973146,5.91395235061651 45.7915534973146,5.91395235061651 45.8423919677736,5.86570835113531 45.8423919677736,5.86570835113531 45.7915534973146))",6450990,"1971, 1978, 1981",,rom,L4656_v3_202,"molette / moletta",L,roa,VA,sub,-itta,f,917,"mŏla ",lat,0