Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S104710_v7_211,karpˈia,2,,ALD-II#782#1#140#Falcade,"la greppia",C1506_v10_211,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A19825_v10_211,Falcade,"POLYGON((11.7753953933717 46.3071098327638,11.9037771224977 46.3071098327638,11.9037771224977 46.4111022949219,11.7753953933717 46.4111022949219,11.7753953933717 46.3071098327638))",6541548,2012,,rom,L663_v9_211,"crèche / greppia",L,roa,VA,sub,,f,137,kripja,gem,0
S105189_v5_211,mˈandra,2,,ALD-II#783#1#140#Falcade,"la màndria [di vacche]",C217_v10_211,"KUHHERDE (GRUPPE VON KÜHEN)",,A19825_v10_211,Falcade,"POLYGON((11.7753953933717 46.3071098327638,11.9037771224977 46.3071098327638,11.9037771224977 46.4111022949219,11.7753953933717 46.4111022949219,11.7753953933717 46.3071098327638))",6541548,2012,,rom,L75_v10_211,mandria,L,roa,VA,sub,,f,27,măndra(m),lat,0
S105191_v4_211,sʧap,2,,ALD-II#783#1#140#Falcade,"la màndria [di vacche]",C2_v11_211,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19825_v10_211,Falcade,"POLYGON((11.7753953933717 46.3071098327638,11.9037771224977 46.3071098327638,11.9037771224977 46.4111022949219,11.7753953933717 46.4111022949219,11.7753953933717 46.3071098327638))",6541548,2012,,rom,L2587_v7_211,tlap,L,roa,VA,sub,,m,419,*klappa,gem,0
S105701_v3_211,tabiˈa,2,,ALD-II#893#1#140#Falcade,"il fienile",C786_v11_211,SCHEUNE,Q1303167,A19825_v10_211,Falcade,"POLYGON((11.7753953933717 46.3071098327638,11.9037771224977 46.3071098327638,11.9037771224977 46.4111022949219,11.7753953933717 46.4111022949219,11.7753953933717 46.3071098327638))",6541548,2012,,rom,L553_v7_211,tavolato,L,roa,VA,sub,,m,412,tabulātum,lat,0
S106473_v5_211,kaudiˈera,2,,ALD-I#76#1#140#Falcade,"la caldaia",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19825_v10_211,Falcade,"POLYGON((11.7753953933717 46.3071098327638,11.9037771224977 46.3071098327638,11.9037771224977 46.4111022949219,11.7753953933717 46.4111022949219,11.7753953933717 46.3071098327638))",6541548,1998,,rom,L2400_v9_211,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S106981_v6_211,kaudiˈere,2,,ALD-I#76#2#140#Falcade,"le caldaie",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19825_v10_211,Falcade,"POLYGON((11.7753953933717 46.3071098327638,11.9037771224977 46.3071098327638,11.9037771224977 46.4111022949219,11.7753953933717 46.4111022949219,11.7753953933717 46.3071098327638))",6541548,1998,,rom,L2400_v9_211,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107506_v6_211,feŋ,2,,ALD-I#252#1#140#Falcade,"il fieno",C758_v11_211,HEU,Q336989,A19825_v10_211,Falcade,"POLYGON((11.7753953933717 46.3071098327638,11.9037771224977 46.3071098327638,11.9037771224977 46.4111022949219,11.7753953933717 46.4111022949219,11.7753953933717 46.3071098327638))",6541548,1998,,rom,L2568_v9_211,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S107986_v5_211,lat,2,,ALD-I#348#1#140#Falcade,"il latte",C115_v11_211,"MILCH (MILCH)",Q8495,A19825_v10_211,Falcade,"POLYGON((11.7753953933717 46.3071098327638,11.9037771224977 46.3071098327638,11.9037771224977 46.4111022949219,11.7753953933717 46.4111022949219,11.7753953933717 46.3071098327638))",6541548,1998,,rom,L503_v9_211,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108466_v5_211,pˈaʃter,2,,ALD-I#502#1#140#Falcade,"il pastore",C304_v11_211,"HIRTE (HIRTE)",,A19825_v10_211,Falcade,"POLYGON((11.7753953933717 46.3071098327638,11.9037771224977 46.3071098327638,11.9037771224977 46.4111022949219,11.7753953933717 46.4111022949219,11.7753953933717 46.3071098327638))",6541548,1998,,rom,L709_v10_211,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108466_v5_211,pˈaʃter,2,,ALD-I#502#1#140#Falcade,"il pastore",C304_v11_211,"HIRTE (HIRTE)",,A19825_v10_211,Falcade,"POLYGON((11.7753953933717 46.3071098327638,11.9037771224977 46.3071098327638,11.9037771224977 46.4111022949219,11.7753953933717 46.4111022949219,11.7753953933717 46.3071098327638))",6541548,1998,,rom,L1246_v4_211,pˈatre,P,,VA,,,,,,,
S108928_v6_211,pˈaʃter,2,,ALD-I#502#2#140#Falcade,"i pastori",C304_v11_211,"HIRTE (HIRTE)",,A19825_v10_211,Falcade,"POLYGON((11.7753953933717 46.3071098327638,11.9037771224977 46.3071098327638,11.9037771224977 46.4111022949219,11.7753953933717 46.4111022949219,11.7753953933717 46.3071098327638))",6541548,1998,,rom,L709_v10_211,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108928_v6_211,pˈaʃter,2,,ALD-I#502#2#140#Falcade,"i pastori",C304_v11_211,"HIRTE (HIRTE)",,A19825_v10_211,Falcade,"POLYGON((11.7753953933717 46.3071098327638,11.9037771224977 46.3071098327638,11.9037771224977 46.4111022949219,11.7753953933717 46.4111022949219,11.7753953933717 46.3071098327638))",6541548,1998,,rom,L1246_v4_211,pˈatre,P,,VA,,,,,,,
S109404_v5_211,vˈaka,2,,ALD-I#756#1#140#Falcade,"la vacca",C296_v11_211,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19825_v10_211,Falcade,"POLYGON((11.7753953933717 46.3071098327638,11.9037771224977 46.3071098327638,11.9037771224977 46.4111022949219,11.7753953933717 46.4111022949219,11.7753953933717 46.3071098327638))",6541548,1998,,rom,L800_v9_211,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109858_v5_211,vˈake,2,,ALD-I#756#2#140#Falcade,"le vacche",C296_v11_211,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19825_v10_211,Falcade,"POLYGON((11.7753953933717 46.3071098327638,11.9037771224977 46.3071098327638,11.9037771224977 46.4111022949219,11.7753953933717 46.4111022949219,11.7753953933717 46.3071098327638))",6541548,1998,,rom,L800_v9_211,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110304_v6_211,vedˈɛl,2,,ALD-I#791#1#140#Falcade,"il vitello",C899_v11_211,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19825_v10_211,Falcade,"POLYGON((11.7753953933717 46.3071098327638,11.9037771224977 46.3071098327638,11.9037771224977 46.4111022949219,11.7753953933717 46.4111022949219,11.7753953933717 46.3071098327638))",6541548,1998,,rom,L2557_v8_211,"veau / vitello ",L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110759_v7_211,vediˈɛi,2,,ALD-I#791#2#140#Falcade,"i vitelli",C899_v11_211,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19825_v10_211,Falcade,"POLYGON((11.7753953933717 46.3071098327638,11.9037771224977 46.3071098327638,11.9037771224977 46.4111022949219,11.7753953933717 46.4111022949219,11.7753953933717 46.3071098327638))",6541548,1998,,rom,L2557_v8_211,"veau / vitello ",L,roa,VA,sub,,m,354,vitĕllus,lat,0
S111075_v5_211,kolˈa,2,,ALD-I#139#1#140#Falcade,colare,C597_v9_211,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A19825_v10_211,Falcade,"POLYGON((11.7753953933717 46.3071098327638,11.9037771224977 46.3071098327638,11.9037771224977 46.4111022949219,11.7753953933717 46.4111022949219,11.7753953933717 46.3071098327638))",6541548,1998,,rom,L1057_v11_211,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S111337_v4_211,mˈoðe,2,,ALD-I#429#1#140#Falcade,mulgere,C96_v11_211,MELKEN,Q933949,A19825_v10_211,Falcade,"POLYGON((11.7753953933717 46.3071098327638,11.9037771224977 46.3071098327638,11.9037771224977 46.4111022949219,11.7753953933717 46.4111022949219,11.7753953933717 46.3071098327638))",6541548,1998,,rom,L665_v11_211,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111784_v4_211,kaudrˈiŋ,2,,ALD-I#489#1#140#Falcade,"il paiolo",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19825_v10_211,Falcade,"POLYGON((11.7753953933717 46.3071098327638,11.9037771224977 46.3071098327638,11.9037771224977 46.4111022949219,11.7753953933717 46.4111022949219,11.7753953933717 46.3071098327638))",6541548,1998,,rom,L2561_v7_211,calderin,L,roa,VA,sub,-INU,m,336,caldaria,lat,0
S112323_v4_211,kaudrˈiŋ,2,,ALD-I#489#2#140#Falcade,"i paioli",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19825_v10_211,Falcade,"POLYGON((11.7753953933717 46.3071098327638,11.9037771224977 46.3071098327638,11.9037771224977 46.4111022949219,11.7753953933717 46.4111022949219,11.7753953933717 46.3071098327638))",6541548,1998,,rom,L25376_v2_211,calderin,L,roa,VA,sub,,,336,caldaria,lat,0
S112947_v4_211,ʃˈeʧo,2,,ALD-I#640#1#140#Falcade,"la secchia",C439_v11_211,EIMER,Q47107,A19825_v10_211,Falcade,"POLYGON((11.7753953933717 46.3071098327638,11.9037771224977 46.3071098327638,11.9037771224977 46.4111022949219,11.7753953933717 46.4111022949219,11.7753953933717 46.3071098327638))",6541548,1998,,rom,L2420_v8_211,"seau / secchio",L,roa,VA,sub,,m,204,sĭtŭlus,lat,0
S113619_v5_211,ʃˈeʧi,2,,ALD-I#640#2#140#Falcade,"le secchie",C439_v11_211,EIMER,Q47107,A19825_v10_211,Falcade,"POLYGON((11.7753953933717 46.3071098327638,11.9037771224977 46.3071098327638,11.9037771224977 46.4111022949219,11.7753953933717 46.4111022949219,11.7753953933717 46.3071098327638))",6541548,1998,,rom,L3245_v8_211,"seau / secchio",L,roa,VA,sub,,,204,sĭtŭlus,lat,0
S1728_v8_211,,4,,ALD-II#848#1#140#Falcade,l'alpeggio,C216_v11_211,"ALM (ALM)",Q27849269,A19825_v10_211,Falcade,"POLYGON((11.7753953933717 46.3071098327638,11.9037771224977 46.3071098327638,11.9037771224977 46.4111022949219,11.7753953933717 46.4111022949219,11.7753953933717 46.3071098327638))",6541548,2012,,rom,L90_v10_211,malga,L,roa,VA,sub,,f,26,malga,vor,0
S1728_v8_211,,4,,ALD-II#848#1#140#Falcade,l'alpeggio,C216_v11_211,"ALM (ALM)",Q27849269,A19825_v10_211,Falcade,"POLYGON((11.7753953933717 46.3071098327638,11.9037771224977 46.3071098327638,11.9037771224977 46.4111022949219,11.7753953933717 46.4111022949219,11.7753953933717 46.3071098327638))",6541548,2012,,rom,,malga,P,,ALTR,,,,,,,
S2179_v6_211,kaʒˈera,2,,ALD-II#849#1#140#Falcade,"la baita",C612_v11_211,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19825_v10_211,Falcade,"POLYGON((11.7753953933717 46.3071098327638,11.9037771224977 46.3071098327638,11.9037771224977 46.4111022949219,11.7753953933717 46.4111022949219,11.7753953933717 46.3071098327638))",6541548,2012,,rom,L52_v9_211,casera,L,roa,VA,sub,,f,57,caseu(m),lat,0
S2643_v6_211,botˈiro,2,,ALD-II#850#1#140#Falcade,"il burro",C156_v11_211,"BUTTER (BUTTER)",Q34172,A19825_v10_211,Falcade,"POLYGON((11.7753953933717 46.3071098327638,11.9037771224977 46.3071098327638,11.9037771224977 46.4111022949219,11.7753953933717 46.4111022949219,11.7753953933717 46.3071098327638))",6541548,2012,,rom,L591_v11_211,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S2643_v6_211,botˈiro,2,,ALD-II#850#1#140#Falcade,"il burro",C156_v11_211,"BUTTER (BUTTER)",Q34172,A19825_v10_211,Falcade,"POLYGON((11.7753953933717 46.3071098327638,11.9037771224977 46.3071098327638,11.9037771224977 46.4111022949219,11.7753953933717 46.4111022949219,11.7753953933717 46.3071098327638))",6541548,2012,,rom,,butirro,P,,VA,sub,,,,,,
S3059_v6_211,brˈama,2,,ALD-II#851#1#140#Falcade,"la panna",C11_v11_211,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19825_v10_211,Falcade,"POLYGON((11.7753953933717 46.3071098327638,11.9037771224977 46.3071098327638,11.9037771224977 46.4111022949219,11.7753953933717 46.4111022949219,11.7753953933717 46.3071098327638))",6541548,2012,,rom,L660_v9_211,brama,L,roa,VA,sub,,f,189,crama,vor,0
S3059_v6_211,brˈama,2,,ALD-II#851#1#140#Falcade,"la panna",C11_v11_211,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19825_v10_211,Falcade,"POLYGON((11.7753953933717 46.3071098327638,11.9037771224977 46.3071098327638,11.9037771224977 46.4111022949219,11.7753953933717 46.4111022949219,11.7753953933717 46.3071098327638))",6541548,2012,,rom,L660_v9_211,brama,L,roa,VA,sub,,f,195,bruma,lat,0
S3502_v7_211,formˈai,2,,ALD-II#852#1#140#Falcade,"il formaggio",C199_v11_211,"KÄSE (KÄSE)",Q10943,A19825_v10_211,Falcade,"POLYGON((11.7753953933717 46.3071098327638,11.9037771224977 46.3071098327638,11.9037771224977 46.4111022949219,11.7753953933717 46.4111022949219,11.7753953933717 46.3071098327638))",6541548,2012,,rom,L502_v11_211,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S356806_v3_211,Bait,4,,CROWD#612_ita#1#anonymousCrowder_944#Falcade,BAITA,C612_v11_211,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19825_v10_211,Falcade,"POLYGON((11.7753953933717 46.3071098327638,11.9037771224977 46.3071098327638,11.9037771224977 46.4111022949219,11.7753953933717 46.4111022949219,11.7753953933717 46.3071098327638))",6541548,2019,,rom,L3115_v7_211,baita,L,roa,VA,sub,,,5,baita,vor,0
S3898_v6_211,pˈuina,2,,ALD-II#853#1#140#Falcade,"la ricotta",C208_v11_211,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A19825_v10_211,Falcade,"POLYGON((11.7753953933717 46.3071098327638,11.9037771224977 46.3071098327638,11.9037771224977 46.4111022949219,11.7753953933717 46.4111022949219,11.7753953933717 46.3071098327638))",6541548,2012,,rom,L515_v9_211,puina,L,roa,VA,sub,,f,209,*puína,,0
S848054_v1_211,troi,4,,CROWD#19112_ita#1#arodella95#Falcade,SENTIERO,C19112_v1_211,"WANDERWEG (PFAD, SCHMAL, MEISTENS MIT SCHOTTER BEDECKT, IN DER NATUR)",,A19825_v10_211,Falcade,"POLYGON((11.7753953933717 46.3071098327638,11.9037771224977 46.3071098327638,11.9037771224977 46.4111022949219,11.7753953933717 46.4111022949219,11.7753953933717 46.3071098327638))",6541548,2021,,rom,,,,,,,,,,,,
