Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S150124_v4_212,Sennhittn,4,,CROWD#612_deu#1#andreaam#Unken,ALMHÜTTE,C612_v12_212,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72535_v9_212,Unken,"POLYGON((12.573058128357 47.587661743164,12.8246135711671 47.587661743164,12.8246135711671 47.6825828552246,12.573058128357 47.6825828552246,12.573058128357 47.587661743164))",7873332,2017,,ger,L39_v10_212,Sennerhütte,L,gem,VA,sub,,,32,*sanio,vor,0
S150124_v4_212,Sennhittn,4,,CROWD#612_deu#1#andreaam#Unken,ALMHÜTTE,C612_v12_212,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72535_v9_212,Unken,"POLYGON((12.573058128357 47.587661743164,12.8246135711671 47.587661743164,12.8246135711671 47.6825828552246,12.573058128357 47.6825828552246,12.573058128357 47.587661743164))",7873332,2017,,ger,L39_v10_212,Sennerhütte,L,gem,VA,sub,,,48,hutta,goh,0
S150130_v4_212,Buttamüch,4,,CROWD#160_deu#1#andreaam#Unken,BUTTERMILCH,C160_v12_212,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A72535_v9_212,Unken,"POLYGON((12.573058128357 47.587661743164,12.8246135711671 47.587661743164,12.8246135711671 47.6825828552246,12.573058128357 47.6825828552246,12.573058128357 47.587661743164))",7873332,2017,,ger,L2908_v9_212,Buttermilch,L,gem,VA,sub,,,128,butyru(m),lat,0
S150130_v4_212,Buttamüch,4,,CROWD#160_deu#1#andreaam#Unken,BUTTERMILCH,C160_v12_212,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A72535_v9_212,Unken,"POLYGON((12.573058128357 47.587661743164,12.8246135711671 47.587661743164,12.8246135711671 47.6825828552246,12.573058128357 47.6825828552246,12.573058128357 47.587661743164))",7873332,2017,,ger,L2908_v9_212,Buttermilch,L,gem,VA,sub,,,664,melkan,goh,0
S153013_v5_212,Kaser,4,,CROWD#612_deu#1#anonymousCrowder_340#Unken,ALMHÜTTE,C612_v12_212,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72535_v9_212,Unken,"POLYGON((12.573058128357 47.587661743164,12.8246135711671 47.587661743164,12.8246135711671 47.6825828552246,12.573058128357 47.6825828552246,12.573058128357 47.587661743164))",7873332,2017,,ger,L4850_v7_212,Käser,L,gem,VA,sub,,,147,"caseārius, -a",lat,0
S153014_v6_212,Biastmüch,4,,CROWD#116_deu#1#anonymousCrowder_340#Unken,BIESTMILCH,C116_v12_212,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A72535_v9_212,Unken,"POLYGON((12.573058128357 47.587661743164,12.8246135711671 47.587661743164,12.8246135711671 47.6825828552246,12.573058128357 47.6825828552246,12.573058128357 47.587661743164))",7873332,2017,,ger,L1147_v10_212,Biestmilch,L,gem,VA,sub,,,664,melkan,goh,0
S153014_v6_212,Biastmüch,4,,CROWD#116_deu#1#anonymousCrowder_340#Unken,BIESTMILCH,C116_v12_212,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A72535_v9_212,Unken,"POLYGON((12.573058128357 47.587661743164,12.8246135711671 47.587661743164,12.8246135711671 47.6825828552246,12.573058128357 47.6825828552246,12.573058128357 47.587661743164))",7873332,2017,,ger,L1147_v10_212,Biestmilch,L,gem,VA,sub,,,703,biost,gem,0
S153014_v6_212,Biastmüch,4,,CROWD#116_deu#1#anonymousCrowder_340#Unken,BIESTMILCH,C116_v12_212,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A72535_v9_212,Unken,"POLYGON((12.573058128357 47.587661743164,12.8246135711671 47.587661743164,12.8246135711671 47.6825828552246,12.573058128357 47.6825828552246,12.573058128357 47.587661743164))",7873332,2017,,ger,L1147_v10_212,Biestmilch,L,gem,VA,sub,,,1071,beost,gem,0
S153015_v5_212,Butta,4,,CROWD#156_deu#1#anonymousCrowder_340#Unken,BUTTER,C156_v12_212,"BUTTER (BUTTER)",Q34172,A72535_v9_212,Unken,"POLYGON((12.573058128357 47.587661743164,12.8246135711671 47.587661743164,12.8246135711671 47.6825828552246,12.573058128357 47.6825828552246,12.573058128357 47.587661743164))",7873332,2017,,ger,L542_v11_212,Butter,L,gem,VA,sub,,,128,butyru(m),lat,0
S153016_v4_212,Buttermüch,4,,CROWD#160_deu#1#anonymousCrowder_340#Unken,BUTTERMILCH,C160_v12_212,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A72535_v9_212,Unken,"POLYGON((12.573058128357 47.587661743164,12.8246135711671 47.587661743164,12.8246135711671 47.6825828552246,12.573058128357 47.6825828552246,12.573058128357 47.587661743164))",7873332,2017,,ger,L2908_v9_212,Buttermilch,L,gem,VA,sub,,,128,butyru(m),lat,0
S153016_v4_212,Buttermüch,4,,CROWD#160_deu#1#anonymousCrowder_340#Unken,BUTTERMILCH,C160_v12_212,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A72535_v9_212,Unken,"POLYGON((12.573058128357 47.587661743164,12.8246135711671 47.587661743164,12.8246135711671 47.6825828552246,12.573058128357 47.6825828552246,12.573058128357 47.587661743164))",7873332,2017,,ger,L2908_v9_212,Buttermilch,L,gem,VA,sub,,,664,melkan,goh,0
S153017_v6_212,Kasring,4,,CROWD#448_deu#1#anonymousCrowder_340#Unken,"GEFÄSS ZUM FORMEN DES KÄSES",C448_v11_212,"GEFÄSS ZUM FORMEN DES KÄSES",,A72535_v9_212,Unken,"POLYGON((12.573058128357 47.587661743164,12.8246135711671 47.587661743164,12.8246135711671 47.6825828552246,12.573058128357 47.6825828552246,12.573058128357 47.587661743164))",7873332,2017,,ger,L2895_v8_212,Käserinde,L,gem,VA,sub,,,57,caseu(m),lat,0
S153017_v6_212,Kasring,4,,CROWD#448_deu#1#anonymousCrowder_340#Unken,"GEFÄSS ZUM FORMEN DES KÄSES",C448_v11_212,"GEFÄSS ZUM FORMEN DES KÄSES",,A72535_v9_212,Unken,"POLYGON((12.573058128357 47.587661743164,12.8246135711671 47.587661743164,12.8246135711671 47.6825828552246,12.573058128357 47.6825828552246,12.573058128357 47.587661743164))",7873332,2017,,ger,L2895_v8_212,Käserinde,L,gem,VA,sub,,,667,*rendōn,gem,0
S153018_v6_212,kaskessel,4,,CROWD#231_deu#1#anonymousCrowder_340#Unken,"GEFÄSS ZUM KÄSEN",C231_v12_212,"GEFÄSS ZUM KÄSEN",,A72535_v9_212,Unken,"POLYGON((12.573058128357 47.587661743164,12.8246135711671 47.587661743164,12.8246135711671 47.6825828552246,12.573058128357 47.6825828552246,12.573058128357 47.587661743164))",7873332,2017,,ger,L3124_v7_212,Käsekessel,L,gem,VA,sub,,,57,caseu(m),lat,0
S153018_v6_212,kaskessel,4,,CROWD#231_deu#1#anonymousCrowder_340#Unken,"GEFÄSS ZUM KÄSEN",C231_v12_212,"GEFÄSS ZUM KÄSEN",,A72535_v9_212,Unken,"POLYGON((12.573058128357 47.587661743164,12.8246135711671 47.587661743164,12.8246135711671 47.6825828552246,12.573058128357 47.6825828552246,12.573058128357 47.587661743164))",7873332,2017,,ger,L3124_v7_212,Käsekessel,L,gem,VA,sub,,,512,catīllus,lat,0
S153018_v6_212,kaskessel,4,,CROWD#231_deu#1#anonymousCrowder_340#Unken,"GEFÄSS ZUM KÄSEN",C231_v12_212,"GEFÄSS ZUM KÄSEN",,A72535_v9_212,Unken,"POLYGON((12.573058128357 47.587661743164,12.8246135711671 47.587661743164,12.8246135711671 47.6825828552246,12.573058128357 47.6825828552246,12.573058128357 47.587661743164))",7873332,2017,,ger,L3124_v7_212,Käsekessel,L,gem,VA,sub,,,675,katils,got,0
S153019_v4_212,meichsechta,4,,CROWD#1268_deu#1#anonymousCrowder_340#Unken,"GEFÄSS ZUM MELKEN",C1268_v9_212,"GEFÄSS ZUM MELKEN",,A72535_v9_212,Unken,"POLYGON((12.573058128357 47.587661743164,12.8246135711671 47.587661743164,12.8246135711671 47.6825828552246,12.573058128357 47.6825828552246,12.573058128357 47.587661743164))",7873332,2017,,ger,L4106_v6_212,Milchsechter,L,gem,VA,sub,,,664,melkan,goh,0
S153019_v4_212,meichsechta,4,,CROWD#1268_deu#1#anonymousCrowder_340#Unken,"GEFÄSS ZUM MELKEN",C1268_v9_212,"GEFÄSS ZUM MELKEN",,A72535_v9_212,Unken,"POLYGON((12.573058128357 47.587661743164,12.8246135711671 47.587661743164,12.8246135711671 47.6825828552246,12.573058128357 47.6825828552246,12.573058128357 47.587661743164))",7873332,2017,,ger,L4106_v6_212,Milchsechter,L,gem,VA,sub,,,924,sextarius,lat,0
S153020_v6_212,Kasharfe,4,,CROWD#447_deu#1#anonymousCrowder_340#Unken,"GERÄT FÜR DAS KÄSEBRECHEN",C447_v9_212,"GERÄT FÜR DAS KÄSEBRECHEN",,A72535_v9_212,Unken,"POLYGON((12.573058128357 47.587661743164,12.8246135711671 47.587661743164,12.8246135711671 47.6825828552246,12.573058128357 47.6825828552246,12.573058128357 47.587661743164))",7873332,2017,,ger,L3141_v6_212,Käseharfe,L,gem,VA,sub,,,57,caseu(m),lat,0
S153020_v6_212,Kasharfe,4,,CROWD#447_deu#1#anonymousCrowder_340#Unken,"GERÄT FÜR DAS KÄSEBRECHEN",C447_v9_212,"GERÄT FÜR DAS KÄSEBRECHEN",,A72535_v9_212,Unken,"POLYGON((12.573058128357 47.587661743164,12.8246135711671 47.587661743164,12.8246135711671 47.6825828552246,12.573058128357 47.6825828552246,12.573058128357 47.587661743164))",7873332,2017,,ger,L3141_v6_212,Käseharfe,L,gem,VA,sub,,,721,*harpō,gem,0
S153021_v5_212,Riarkübe,4,,CROWD#714_deu#1#anonymousCrowder_340#Unken,"GERÄT ZUM BUTTERN",C714_v9_212,"GERÄT ZUM BUTTERN",,A72535_v9_212,Unken,"POLYGON((12.573058128357 47.587661743164,12.8246135711671 47.587661743164,12.8246135711671 47.6825828552246,12.573058128357 47.6825828552246,12.573058128357 47.587661743164))",7873332,2017,,ger,L3165_v5_212,Rührkübel,L,gem,VA,sub,,,511,cūpella,lat,0
S153021_v5_212,Riarkübe,4,,CROWD#714_deu#1#anonymousCrowder_340#Unken,"GERÄT ZUM BUTTERN",C714_v9_212,"GERÄT ZUM BUTTERN",,A72535_v9_212,Unken,"POLYGON((12.573058128357 47.587661743164,12.8246135711671 47.587661743164,12.8246135711671 47.6825828552246,12.573058128357 47.6825828552246,12.573058128357 47.587661743164))",7873332,2017,,ger,L3165_v5_212,Rührkübel,L,gem,VA,sub,,,739,*hrōz-eja-,gem,0
S153022_v3_212,zentrifuge,4,,CROWD#732_deu#1#anonymousCrowder_340#Unken,"GERÄT ZUM ENTRAHMEN",C732_v10_212,"GERÄT ZUM ENTRAHMEN",,A72535_v9_212,Unken,"POLYGON((12.573058128357 47.587661743164,12.8246135711671 47.587661743164,12.8246135711671 47.6825828552246,12.573058128357 47.6825828552246,12.573058128357 47.587661743164))",7873332,2017,,ger,L4439_v5_212,Zentrifuge,L,gem,VA,sub,,,,,,
S153023_v3_212,entrahmen,4,,CROWD#1046_deu#1#anonymousCrowder_340#Unken,ENTRAHMEN,C1046_v12_212,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A72535_v9_212,Unken,"POLYGON((12.573058128357 47.587661743164,12.8246135711671 47.587661743164,12.8246135711671 47.6825828552246,12.573058128357 47.6825828552246,12.573058128357 47.587661743164))",7873332,2017,,ger,L4239_v4_212,entrahmen,L,gem,VA,v,,,189,crama,vor,0
S153024_v4_212,Buttern,4,,CROWD#221_deu#1#anonymousCrowder_340#Unken,BUTTERN,C221_v12_212,"BUTTERN (BUTTER MACHEN)",Q2916087,A72535_v9_212,Unken,"POLYGON((12.573058128357 47.587661743164,12.8246135711671 47.587661743164,12.8246135711671 47.6825828552246,12.573058128357 47.6825828552246,12.573058128357 47.587661743164))",7873332,2017,,ger,L627_v10_212,buttern,L,gem,VA,v,,,128,butyru(m),lat,0
S153025_v5_212,fok,4,,CROWD#1623_deu#1#anonymousCrowder_340#Unken,SCHWEIN,C1623_v11_212,SCHWEIN,Q787,A72535_v9_212,Unken,"POLYGON((12.573058128357 47.587661743164,12.8246135711671 47.587661743164,12.8246135711671 47.6825828552246,12.573058128357 47.6825828552246,12.573058128357 47.587661743164))",7873332,2017,,ger,L3951_v2_212,Fack,L,gem,VA,sub,,,,,,
