Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S122606_v5_221,sia,4,,"CROWD#1141_ita#1#anonymousCrowder_589d8a5ce8a0e#Colle Santa Lucia",SEGA,C1141_v9_221,"SÄGE (GERÄT ZUM SÄGEN)",Q125356,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L3282_v7_221,"scie / sega",L,roa,VA,sub,,,606,secāre,lat,0
S150163_v4_221,Saug,4,,"CROWD#1141_deu#1#anonymousCrowder_173#Maria Alm am Steinernen Meer",SÄGE,C1141_v9_221,"SÄGE (GERÄT ZUM SÄGEN)",Q125356,A72524_v9_221,"Maria Alm am Steinernen Meer","POLYGON((12.8610372543336 47.333782196045,13.0519409179688 47.333782196045,13.0519409179688 47.4926300048829,12.8610372543336 47.4926300048829,12.8610372543336 47.333782196045))",7873329,2017,,ger,L6255_v8_221,Säge,L,gem,VA,sub,,,,,,
S150636_v5_221,sia,4,,"CROWD#1141_ita#1#BColcuc#Colle Santa Lucia",SEGA,C1141_v9_221,"SÄGE (GERÄT ZUM SÄGEN)",Q125356,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L3282_v7_221,"scie / sega",L,roa,VA,sub,,,606,secāre,lat,0
S150648_v5_221,Soug,4,,CROWD#1141_deu#1#anonymousCrowder_208#Ritten,SÄGE,C1141_v9_221,"SÄGE (GERÄT ZUM SÄGEN)",Q125356,A19373_v13_221,Renon###D:Ritten,"POLYGON((11.3566446304321 46.492618560791,11.5246124267579 46.492618560791,11.5246124267579 46.6345825195312,11.3566446304321 46.6345825195312,11.3566446304321 46.492618560791))",6536015,2017,,ger,L6255_v8_221,Säge,L,gem,VA,sub,,,,,,
S150649_v5_221,Sagl,4,,CROWD#1141_deu#1#anonymousCrowder_208#Ritten,SÄGE,C1141_v9_221,"SÄGE (GERÄT ZUM SÄGEN)",Q125356,A19373_v13_221,Renon###D:Ritten,"POLYGON((11.3566446304321 46.492618560791,11.5246124267579 46.492618560791,11.5246124267579 46.6345825195312,11.3566446304321 46.6345825195312,11.3566446304321 46.492618560791))",6536015,2017,,ger,L6255_v8_221,Säge,L,gem,VA,sub,,,,,,
S151216_v4_221,Sòg,4,,CROWD#1141_deu#1#anonymousCrowder_228#Söchtenau,SÄGE,C1141_v9_221,"SÄGE (GERÄT ZUM SÄGEN)",Q125356,A64840_v12_221,Söchtenau,"POLYGON((12.1959047317505 47.8811149597167,12.2675685882568 47.8811149597167,12.2675685882568 47.9596328735352,12.1959047317505 47.9596328735352,12.1959047317505 47.8811149597167))",6556381,2017,,ger,L6255_v8_221,Säge,L,gem,VA,sub,,,,,,
S151217_v4_221,Sàge,4,,CROWD#1141_deu#1#anonymousCrowder_228#Söchtenau,SÄGE,C1141_v9_221,"SÄGE (GERÄT ZUM SÄGEN)",Q125356,A64840_v12_221,Söchtenau,"POLYGON((12.1959047317505 47.8811149597167,12.2675685882568 47.8811149597167,12.2675685882568 47.9596328735352,12.1959047317505 47.9596328735352,12.1959047317505 47.8811149597167))",6556381,2017,,ger,L6255_v8_221,Säge,L,gem,VA,sub,,,,,,
S151285_v5_221,Sega,4,,"CROWD#1141_deu#1#anonymousCrowder_234#Sand in Taufers",SÄGE,C1141_v9_221,"SÄGE (GERÄT ZUM SÄGEN)",Q125356,A19317_v12_221,"Campo Tures###D:Sand in Taufers","POLYGON((11.8859157562256 46.8741111755372,12.1641902923584 46.8741111755372,12.1641902923584 47.0089530944825,11.8859157562256 47.0089530944825,11.8859157562256 46.8741111755372))",6535889,2017,,ger,L6255_v8_221,Säge,L,gem,VA,sub,,,,,,
S151655_v5_221,Souge,4,,CROWD#1141_deu#1#anonymousCrowder_244#Toblach,SÄGE,C1141_v9_221,"SÄGE (GERÄT ZUM SÄGEN)",Q125356,A19328_v13_221,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L6255_v8_221,Säge,L,gem,VA,sub,,,,,,
S151868_v4_221,Sog,4,,"CROWD#1141_deu#1#peter egger#Gosau",SÄGE,C1141_v9_221,"SÄGE (GERÄT ZUM SÄGEN)",Q125356,A72070_v12_221,Gosau,"POLYGON((13.4763708114625 47.4735183715821,13.6504726409913 47.4735183715821,13.6504726409913 47.6281738281251,13.4763708114625 47.6281738281251,13.4763708114625 47.4735183715821))",7872010,2017,,ger,L6255_v8_221,Säge,L,gem,VA,sub,,,,,,
S152216_v4_221,Soog,4,,CROWD#1141_deu#1#anonymousCrowder_278#Miesbach,SÄGE,C1141_v9_221,"SÄGE (GERÄT ZUM SÄGEN)",Q125356,A65349_v12_221,Miesbach,"POLYGON((11.7749738693237 47.7566604614257,11.9047727584839 47.7566604614257,11.9047727584839 47.8248062133789,11.7749738693237 47.8248062133789,11.7749738693237 47.7566604614257))",6558220,2017,,ger,L6255_v8_221,Säge,L,gem,VA,sub,,,,,,
S152900_v4_221,Sag,4,,CROWD#1141_deu#1#anonymousCrowder_324#Reutte,SÄGE,C1141_v9_221,"SÄGE (GERÄT ZUM SÄGEN)",Q125356,A73058_v12_221,Reutte,"POLYGON((10.6124906539917 47.3745155334472,10.9183969497681 47.3745155334472,10.9183969497681 47.5372009277344,10.6124906539917 47.5372009277344,10.6124906539917 47.3745155334472))",7873694,2017,,ger,L6255_v8_221,Säge,L,gem,VA,sub,,,,,,
S152901_v4_221,Seig,4,,CROWD#1141_deu#1#anonymousCrowder_324#Reutte,SÄGE,C1141_v9_221,"SÄGE (GERÄT ZUM SÄGEN)",Q125356,A73058_v12_221,Reutte,"POLYGON((10.6124906539917 47.3745155334472,10.9183969497681 47.3745155334472,10.9183969497681 47.5372009277344,10.6124906539917 47.5372009277344,10.6124906539917 47.3745155334472))",7873694,2017,,ger,L6255_v8_221,Säge,L,gem,VA,sub,,,,,,
S153228_v4_221,Soag,4,,CROWD#1141_deu#1#anonymousCrowder_343#Großarl,SÄGE,C1141_v9_221,"SÄGE (GERÄT ZUM SÄGEN)",Q125356,A72483_v11_221,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L6255_v8_221,Säge,L,gem,VA,sub,,,,,,
S153638_v4_221,Sog,4,,"CROWD#1141_deu#1#nannerl#Bad Aibling",SÄGE,C1141_v9_221,"SÄGE (GERÄT ZUM SÄGEN)",Q125356,A64877_v10_221,"Bad Aibling","POLYGON((11.9457921981811 47.8193054199219,12.0543851852418 47.8193054199219,12.0543851852418 47.9124412536621,11.9457921981811 47.9124412536621,11.9457921981811 47.8193054199219))",6558227,2017,,ger,L6255_v8_221,Säge,L,gem,VA,sub,,,,,,
S153926_v4_221,Sog,4,,"CROWD#1141_deu#1#anonymousCrowder_370#Waging a. See",SÄGE,C1141_v9_221,"SÄGE (GERÄT ZUM SÄGEN)",Q125356,A64592_v10_221,"Waging a. See","POLYGON((12.6500186920167 47.8840866088867,12.789631843567 47.8840866088867,12.789631843567 47.9817199707031,12.6500186920167 47.9817199707031,12.6500186920167 47.8840866088867))",,2017,,ger,L6255_v8_221,Säge,L,gem,VA,sub,,,,,,
S154073_v4_221,Sage,4,,CROWD#1141_deu#1#cfr#Inzell,SÄGE,C1141_v9_221,"SÄGE (GERÄT ZUM SÄGEN)",Q125356,A64606_v13_221,Inzell,"POLYGON((12.7105808258057 47.7328796386719,12.8486185073853 47.7328796386719,12.8486185073853 47.8101959228517,12.7105808258057 47.8101959228517,12.7105808258057 47.7328796386719))",6556400,2017,,ger,L6255_v8_221,Säge,L,gem,VA,sub,,,,,,
S154363_v4_221,Sog,4,,CROWD#1141_deu#1#anonymousCrowder_385#Kundl,SÄGE,C1141_v9_221,"SÄGE (GERÄT ZUM SÄGEN)",Q125356,A72951_v11_221,Kundl,"POLYGON((11.9509229660035 47.4353103637695,12.0362672805787 47.4353103637695,12.0362672805787 47.4852828979492,11.9509229660035 47.4852828979492,11.9509229660035 47.4353103637695))",7872568,2017,,ger,L6255_v8_221,Säge,L,gem,VA,sub,,,,,,
S154540_v4_221,Saagi,4,,"CROWD#1141_deu#1#bwuelser#Malans (Graubünden)",SÄGE,C1141_v9_221,"SÄGE (GERÄT ZUM SÄGEN)",Q125356,A60156_v13_221,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",7286423,2017,,ger,L6255_v8_221,Säge,L,gem,VA,sub,,,,,,
S154969_v4_221,Sage,4,,CROWD#1141_deu#1#anonymousCrowder_417#Schleching,SÄGE,C1141_v9_221,"SÄGE (GERÄT ZUM SÄGEN)",Q125356,A64604_v13_221,Schleching,"POLYGON((12.3322687149047 47.6837997436523,12.4495830535889 47.6837997436523,12.4495830535889 47.7547302246095,12.3322687149047 47.7547302246095,12.3322687149047 47.6837997436523))",6556411,2017,,ger,L6255_v8_221,Säge,L,gem,VA,sub,,,,,,
S155789_v5_221,Regia,4,,CROWD#1141_ita#1#anonymousCrowder_444#Laax,SEGA,C1141_v9_221,"SÄGE (GERÄT ZUM SÄGEN)",Q125356,A60236_v10_221,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,2017,,rom,L3282_v7_221,"scie / sega",L,roa,VA,sub,,,606,secāre,lat,0
S156122_v3_221,Soog,4,,CROWD#1141_deu#1#anonymousCrowder_483#Samerberg,SÄGE,C1141_v9_221,"SÄGE (GERÄT ZUM SÄGEN)",Q125356,A64839_v12_221,Samerberg,"POLYGON((12.147427558899 47.7182922363282,12.2585477828979 47.7182922363282,12.2585477828979 47.7914505004883,12.147427558899 47.7914505004883,12.147427558899 47.7182922363282))",6556379,2017,,ger,L6255_v8_221,Säge,L,gem,VA,sub,,,,,,
S167299_v3_221,Säägi,4,,CROWD#1141_deu#1#anonymousCrowder_509#Wartau,SÄGE,C1141_v9_221,"SÄGE (GERÄT ZUM SÄGEN)",Q125356,A60613_v13_221,Wartau,"POLYGON((9.37457656860363 47.06640625,9.52348899841309 47.06640625,9.52348899841309 47.1198768615724,9.37457656860363 47.1198768615724,9.37457656860363 47.06640625))",2658049,2018,,ger,L6255_v8_221,Säge,L,gem,VA,sub,,,,,,
S167841_v3_221,rasiga,4,,"CROWD#1141_ita#1#marco federico#Cevo",SEGA,C1141_v9_221,"SÄGE (GERÄT ZUM SÄGEN)",Q125356,A15407_v8_221,Cevo,"POLYGON((10.3470525741577 46.0219879150391,10.5102252960205 46.0219879150391,10.5102252960205 46.113624572754,10.3470525741577 46.113624572754,10.3470525741577 46.0219879150391))",3164759,2018,,rom,,,,,,,,,,,,
S168159_v3_221,Saagi,4,,CROWD#1141_deu#1#anonymousCrowder_529#Buchholterberg,SÄGE,C1141_v9_221,"SÄGE (GERÄT ZUM SÄGEN)",Q125356,A59756_v13_221,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,2018,,ger,L6255_v8_221,Säge,L,gem,VA,sub,,,,,,
S168453_v3_221,Saog,4,,CROWD#1141_deu#1#anonymousCrowder_531#Irdning-Donnersbachtal,SÄGE,C1141_v9_221,"SÄGE (GERÄT ZUM SÄGEN)",Q125356,A72705_v8_221,Irdning-Donnersbachtal,"POLYGON((14.0346155166626 47.2951469421388,14.2335176467896 47.2951469421388,14.2335176467896 47.5241165161134,14.0346155166626 47.5241165161134,14.0346155166626 47.2951469421388))",11592659,2018,,ger,L6255_v8_221,Säge,L,gem,VA,sub,,,,,,
S169369_v3_221,Soog,4,,"CROWD#1141_deu#1#des mog ned#Frasdorf",SÄGE,C1141_v9_221,"SÄGE (GERÄT ZUM SÄGEN)",Q125356,A64857_v12_221,Frasdorf,"POLYGON((12.2358236312867 47.7471809387208,12.3412990570069 47.7471809387208,12.3412990570069 47.8373565673828,12.2358236312867 47.8373565673828,12.2358236312867 47.7471809387208))",6556364,2018,,ger,L6255_v8_221,Säge,L,gem,VA,sub,,,,,,
S169503_v4_221,Souga,4,,CROWD#1141_deu#1#tanoetscher#Villanders,SÄGE,C1141_v9_221,"SÄGE (GERÄT ZUM SÄGEN)",Q125356,A19415_v13_221,Villandro###D:Villanders,"POLYGON((11.4093112945556 46.6150054931641,11.5618400573731 46.6150054931641,11.5618400573731 46.6779518127441,11.4093112945556 46.6779518127441,11.4093112945556 46.6150054931641))",6536022,2018,,ger,L6255_v8_221,Säge,L,gem,VA,sub,,,,,,
S169945_v2_221,Sog,4,,"CROWD#1141_deu#1#davoika#Tiefenbach (Passau)",SÄGE,C1141_v9_221,"SÄGE (GERÄT ZUM SÄGEN)",Q125356,A65019_v7_221,"Tiefenbach (Passau)","POLYGON((13.2885808944702 48.601619720459,13.4438743591309 48.601619720459,13.4438743591309 48.6715927124025,13.2885808944702 48.6715927124025,13.2885808944702 48.601619720459))",6556536,2018,,ger,,,,,,,,,,,,
S172433_v2_221,Saach,4,,CROWD#1141_deu#1#anonymousCrowder_681#Hammelburg,SÄGE,C1141_v9_221,"SÄGE (GERÄT ZUM SÄGEN)",Q125356,A66385_v5_221,Hammelburg,"POLYGON((9.77849769592297 50.0296859741211,9.96526336669922 50.0296859741211,9.96526336669922 50.1833152770996,9.77849769592297 50.1833152770996,9.77849769592297 50.0296859741211))",6558373,2018,,ger,,,,,,,,,,,,
S173639_v3_221,Sag,4,,"CROWD#1141_deu#1#anonymousCrowder_716#Bad Endorf",SÄGE,C1141_v9_221,"SÄGE (GERÄT ZUM SÄGEN)",Q125356,A64876_v12_221,"Bad Endorf","POLYGON((12.2333011627197 47.8659629821778,12.3642129898072 47.8659629821778,12.3642129898072 47.9386749267578,12.2333011627197 47.9386749267578,12.2333011627197 47.8659629821778))",,2018,,ger,L6255_v8_221,Säge,L,gem,VA,sub,,,,,,
S174081_v3_221,Sag,4,,CROWD#1141_deu#1#anonymousCrowder_718#Bruckmühl,SÄGE,C1141_v9_221,"SÄGE (GERÄT ZUM SÄGEN)",Q125356,A64870_v12_221,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L6255_v8_221,Säge,L,gem,VA,sub,,,,,,
S174083_v3_221,Soag,4,,CROWD#1141_deu#1#anonymousCrowder_718#Bruckmühl,SÄGE,C1141_v9_221,"SÄGE (GERÄT ZUM SÄGEN)",Q125356,A64870_v12_221,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L6255_v8_221,Säge,L,gem,VA,sub,,,,,,
S174763_v2_221,Seech,4,,"CROWD#1141_deu#1#anonymousCrowder_757#Höchstädt i. Fichtelgebirge",SÄGE,C1141_v9_221,"SÄGE (GERÄT ZUM SÄGEN)",Q125356,A64414_v5_221,"Höchstädt i. Fichtelgebirge","POLYGON((12.0314188003541 50.0766334533693,12.1160402297975 50.0766334533693,12.1160402297975 50.1210746765138,12.0314188003541 50.1210746765138,12.0314188003541 50.0766334533693))",6558975,2018,,ger,,,,,,,,,,,,
S174845_v2_221,Sog,4,,"CROWD#1141_deu#1#rucksogsepp#Garching a.d. Alz",SÄGE,C1141_v9_221,"SÄGE (GERÄT ZUM SÄGEN)",Q125356,A66604_v4_221,"Garching a.d. Alz","POLYGON((12.5422010421753 48.1010551452637,12.6325645446777 48.1010551452637,12.6325645446777 48.1698646545411,12.5422010421753 48.1698646545411,12.5422010421753 48.1010551452637))",6559174,2018,,ger,,,,,,,,,,,,
S176423_v3_221,Sòòg,4,,CROWD#1141_deu#1#aseptor#Höslwang,SÄGE,C1141_v9_221,"SÄGE (GERÄT ZUM SÄGEN)",Q125356,A64860_v8_221,Höslwang,"POLYGON((12.2860469818115 47.9231796264648,12.3512439727784 47.9231796264648,12.3512439727784 47.9707412719727,12.2860469818115 47.9707412719727,12.2860469818115 47.9231796264648))",6556369,2018,,ger,L6255_v8_221,Säge,L,gem,VA,sub,,,,,,
S176425_v3_221,Saag,4,,CROWD#1141_deu#1#aseptor#Höslwang,SÄGE,C1141_v9_221,"SÄGE (GERÄT ZUM SÄGEN)",Q125356,A64860_v8_221,Höslwang,"POLYGON((12.2860469818115 47.9231796264648,12.3512439727784 47.9231796264648,12.3512439727784 47.9707412719727,12.2860469818115 47.9707412719727,12.2860469818115 47.9231796264648))",6556369,2018,,ger,L6255_v8_221,Säge,L,gem,VA,sub,,,,,,
S290588_v5_221,Sog,4,,"CROWD#1141_deu#1#anonymousCrowder_880#Rott a. Inn",SÄGE,C1141_v9_221,"SÄGE (GERÄT ZUM SÄGEN)",Q125356,A64841_v12_221,"Rott a. Inn","POLYGON((12.09255027771 47.9601440429689,12.1627569198609 47.9601440429689,12.1627569198609 48.0151557922364,12.09255027771 48.0151557922364,12.09255027771 47.9601440429689))",6559205,2019,,ger,L6255_v8_221,Säge,L,gem,VA,sub,,,,,,
S357572_v3_221,resia,4,,CROWD#1141_ita#1#davidquerio#Frassinetto,SEGA,C1141_v9_221,"SÄGE (GERÄT ZUM SÄGEN)",Q125356,A17874_v6_221,Frassinetto,"POLYGON((7.58830499649048 45.4305648803712,7.65085697174067 45.4305648803712,7.65085697174067 45.5157051086426,7.58830499649048 45.5157051086426,7.58830499649048 45.4305648803712))",6539802,2019,,rom,L27242_v3_221,fresa,L,roa,VA,sub,,,3192,fraise,fra,0
S359142_v2_221,rèssig'a,4,,CROWD#1141_ita#1#aris26#Biasca,SEGA,C1141_v9_221,"SÄGE (GERÄT ZUM SÄGEN)",Q125356,A61062_v6_221,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,,,,,,,,,,,,
S360936_v2_221,sia,4,,"CROWD#1141_ita#1#anonymousCrowder_967#Colle Santa Lucia",SEGA,C1141_v9_221,"SÄGE (GERÄT ZUM SÄGEN)",Q125356,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,,,,,,,,,,,,
S610070_v2_221,frę̄́zα,4,,DRG#8321#1#S10#Flem,"Lemma ""FRESA""",C1141_v9_221,"SÄGE (GERÄT ZUM SÄGEN)",Q125356,A60129_v4_221,Flims,"POLYGON((9.21460628509533 46.8112373352052,9.33866786956787 46.8112373352052,9.33866786956787 46.9179916381835,9.21460628509533 46.9179916381835,9.21460628509533 46.8112373352052))",7285840,1938ff.,,rom,L27242_v3_221,fresa,L,roa,VA,sub,,,3192,fraise,fra,0
S610072_v2_221,frę̄́zα,4,,DRG#8321#1#S11#Lags,"Lemma ""FRESA""",C1141_v9_221,"SÄGE (GERÄT ZUM SÄGEN)",Q125356,A60236_v10_221,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,1938ff.,,rom,L27242_v3_221,fresa,L,roa,VA,sub,,,3192,fraise,fra,0
S610074_v2_221,frę̄́zα,4,,DRG#8321#1#S12#Falera,"Lemma ""FRESA""",C1141_v9_221,"SÄGE (GERÄT ZUM SÄGEN)",Q125356,A60233_v4_221,Falera,"POLYGON((9.16372013092052 46.7996711730957,9.24419116973877 46.7996711730957,9.24419116973877 46.8778038024903,9.16372013092052 46.8778038024903,9.16372013092052 46.7996711730957))",7285793,1938ff.,,rom,L27242_v3_221,fresa,L,roa,VA,sub,,,3192,fraise,fra,0
S610076_v2_221,frę̄́zα,4,,DRG#8321#1#S13#Sagogn,"Lemma ""FRESA""",C1141_v9_221,"SÄGE (GERÄT ZUM SÄGEN)",Q125356,A60249_v4_221,Sagogn,"POLYGON((9.2399988174439 46.7894592285156,9.30464839935314 46.7894592285156,9.30464839935314 46.8223991394043,9.2399988174439 46.8223991394043,9.2399988174439 46.7894592285156))",7287015,1938ff.,,rom,L27242_v3_221,fresa,L,roa,VA,sub,,,3192,fraise,fra,0
S610078_v2_221,frę̄́zα,4,,DRG#8321#1#S14#Schluein,"Lemma ""FRESA""",C1141_v9_221,"SÄGE (GERÄT ZUM SÄGEN)",Q125356,A60251_v4_221,Schluein,"POLYGON((9.20449447631836 46.7838172912597,9.24214172363276 46.7838172912597,9.24214172363276 46.8121528625489,9.20449447631836 46.8121528625489,9.20449447631836 46.7838172912597))",7287097,1938ff.,,rom,L27242_v3_221,fresa,L,roa,VA,sub,,,3192,fraise,fra,0
S610080_v2_221,frę̄́zα,4,,DRG#8321#1#S15#Ladir,"Lemma ""FRESA""",C1141_v9_221,"SÄGE (GERÄT ZUM SÄGEN)",Q125356,A60247_v4_221,Ruschein,"POLYGON((9.14087581634521 46.7846946716309,9.20989513397222 46.7846946716309,9.20989513397222 46.8806915283204,9.14087581634521 46.8806915283204,9.14087581634521 46.7846946716309))",7286990,1938ff.,,rom,L27242_v3_221,fresa,L,roa,VA,sub,,,3192,fraise,fra,0
S610082_v2_221,frę̄́zα,4,,DRG#8321#1#S16#Ruschein,"Lemma ""FRESA""",C1141_v9_221,"SÄGE (GERÄT ZUM SÄGEN)",Q125356,A60235_v4_221,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,L27242_v3_221,fresa,L,roa,VA,sub,,,3192,fraise,fra,0
S610084_v2_221,frę̄́zα,4,,DRG#8321#1#S20#Schnaus,"Lemma ""FRESA""",C1141_v9_221,"SÄGE (GERÄT ZUM SÄGEN)",Q125356,A60235_v4_221,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,L27242_v3_221,fresa,L,roa,VA,sub,,,3192,fraise,fra,0
S610086_v2_221,frę̄́zα,4,,DRG#8321#1#S21#Rueun,"Lemma ""FRESA""",C1141_v9_221,"SÄGE (GERÄT ZUM SÄGEN)",Q125356,A60246_v7_221,Rueun,"POLYGON((9.11928367614746 46.7758827209473,9.17311286926281 46.7758827209473,9.17311286926281 46.8313789367676,9.11928367614746 46.8313789367676,9.11928367614746 46.7758827209473))",7286976,1938ff.,,rom,L27242_v3_221,fresa,L,roa,VA,sub,,,3192,fraise,fra,0
S610088_v2_221,frę̄́zα,4,,DRG#8321#1#S22#Siat,"Lemma ""FRESA""",C1141_v9_221,"SÄGE (GERÄT ZUM SÄGEN)",Q125356,A60254_v7_221,Siat,"POLYGON((9.12921524047857 46.7879676818849,9.17464923858648 46.7879676818849,9.17464923858648 46.8622207641602,9.12921524047857 46.8622207641602,9.12921524047857 46.7879676818849))",7287163,1938ff.,,rom,L27242_v3_221,fresa,L,roa,VA,sub,,,3192,fraise,fra,0
S610090_v2_221,frę̄́zα,4,,DRG#8321#1#S23#Pigniu,"Lemma ""FRESA""",C1141_v9_221,"SÄGE (GERÄT ZUM SÄGEN)",Q125356,A60226_v4_221,Andiast,"POLYGON((9.06009864807129 46.7840538024902,9.1257905960083 46.7840538024902,9.1257905960083 46.8747215270997,9.06009864807129 46.8747215270997,9.06009864807129 46.7840538024902))",7285078,1938ff.,,rom,L27242_v3_221,fresa,L,roa,VA,sub,,,3192,fraise,fra,0
S610092_v2_221,frę̄́zα,4,,DRG#8321#1#S24#Andiast,"Lemma ""FRESA""",C1141_v9_221,"SÄGE (GERÄT ZUM SÄGEN)",Q125356,A60268_v4_221,Waltensburg/Vuorz,"POLYGON((9.03412914276117 46.7592887878419,9.13997840881348 46.7592887878419,9.13997840881348 46.871696472168,9.03412914276117 46.871696472168,9.03412914276117 46.7592887878419))",7287534,1938ff.,,rom,L27242_v3_221,fresa,L,roa,VA,sub,,,3192,fraise,fra,0
S610094_v2_221,frę̄́zα,4,,DRG#8321#1#S25#Vuorz,"Lemma ""FRESA""",C1141_v9_221,"SÄGE (GERÄT ZUM SÄGEN)",Q125356,A60268_v4_221,Waltensburg/Vuorz,"POLYGON((9.03412914276117 46.7592887878419,9.13997840881348 46.7592887878419,9.13997840881348 46.871696472168,9.03412914276117 46.871696472168,9.03412914276117 46.7592887878419))",7287534,1938ff.,,rom,L27242_v3_221,fresa,L,roa,VA,sub,,,3192,fraise,fra,0
S610096_v2_221,frę̄́zα,4,,DRG#8321#1#S26#Breil,"Lemma ""FRESA""",C1141_v9_221,"SÄGE (GERÄT ZUM SÄGEN)",Q125356,A60227_v13_221,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1938ff.,,rom,L27242_v3_221,fresa,L,roa,VA,sub,,,3192,fraise,fra,0
S610098_v2_221,frę̄́zα,4,,DRG#8321#1#S27#Dardin,"Lemma ""FRESA""",C1141_v9_221,"SÄGE (GERÄT ZUM SÄGEN)",Q125356,A60227_v13_221,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1938ff.,,rom,L27242_v3_221,fresa,L,roa,VA,sub,,,3192,fraise,fra,0
S610100_v2_221,frę̄́zα,4,,DRG#8321#1#S28#Danis,"Lemma ""FRESA""",C1141_v9_221,"SÄGE (GERÄT ZUM SÄGEN)",Q125356,A60242_v13_221,Obersaxen,"POLYGON((9.01113510131836 46.681381225586,9.14560985565191 46.681381225586,9.14560985565191 46.7768630981445,9.01113510131836 46.7768630981445,9.01113510131836 46.681381225586))",7286712,1938ff.,,rom,L27242_v3_221,fresa,L,roa,VA,sub,,,3192,fraise,fra,0
S610102_v2_221,frę̄́zα,4,,DRG#8321#1#S29#Tavanasa,"Lemma ""FRESA""",C1141_v9_221,"SÄGE (GERÄT ZUM SÄGEN)",Q125356,A60242_v13_221,Obersaxen,"POLYGON((9.01113510131836 46.681381225586,9.14560985565191 46.681381225586,9.14560985565191 46.7768630981445,9.01113510131836 46.7768630981445,9.01113510131836 46.681381225586))",7286712,1938ff.,,rom,L27242_v3_221,fresa,L,roa,VA,sub,,,3192,fraise,fra,0
S610104_v2_221,frę̄́zα,4,,DRG#8321#1#S30#Glion,"Lemma ""FRESA""",C1141_v9_221,"SÄGE (GERÄT ZUM SÄGEN)",Q125356,A60235_v4_221,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,L27242_v3_221,fresa,L,roa,VA,sub,,,3192,fraise,fra,0
S610106_v2_221,frę̄́zα,4,,DRG#8321#1#S31#Flond,"Lemma ""FRESA""",C1141_v9_221,"SÄGE (GERÄT ZUM SÄGEN)",Q125356,A60258_v4_221,Surcuolm,"POLYGON((9.13495635986322 46.7431373596193,9.17836856842047 46.7431373596193,9.17836856842047 46.7719573974609,9.13495635986322 46.7719573974609,9.13495635986322 46.7431373596193))",2659480,1938ff.,,rom,L27242_v3_221,fresa,L,roa,VA,sub,,,3192,fraise,fra,0
S610108_v2_221,frę̄́zα,4,,DRG#8321#1#S32#Luven,"Lemma ""FRESA""",C1141_v9_221,"SÄGE (GERÄT ZUM SÄGEN)",Q125356,A60239_v4_221,Luven,"POLYGON((9.16639804840099 46.7499237060548,9.21463680267345 46.7499237060548,9.21463680267345 46.7749366760254,9.16639804840099 46.7749366760254,9.16639804840099 46.7499237060548))",7286407,1938ff.,,rom,L27242_v3_221,fresa,L,roa,VA,sub,,,3192,fraise,fra,0