Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G15300_v1_191,"kˈɐːrdi sarvˈɐːji",2,"kå̄́rdi sarvå̄́yi",AIS#623#1#184#Calizzano,"il cardo",C2357_v1_191,DISTEL,,A15060_v7_191,Calizzano,"POLYGON((8.0641593933106 44.2041206359863,8.20368576049799 44.2041206359863,8.20368576049799 44.2852363586426,8.0641593933106 44.2852363586426,8.0641593933106 44.2041206359863))",6536081,1928-1940,,rom,,,,,,,,,,,,
G15816_v1_191,"pɑr vˌiuɾˈɑtta",2,"pαr vìuṛάtta",AIS#637#1#184#Calizzano,"delle mammole.",C2375_v2_191,VEILCHEN,,A15060_v7_191,Calizzano,"POLYGON((8.0641593933106 44.2041206359863,8.20368576049799 44.2041206359863,8.20368576049799 44.2852363586426,8.0641593933106 44.2852363586426,8.0641593933106 44.2041206359863))",6536081,1928-1940,,rom,,,,,,,,,,,,
G1796_v3_191,"vɐ a ʃkˈø",2,"vå a škœ̣́",AIS#1185#1#184#Calizzano,"pascolare le vacche",C1169_v7_191,"DIE KÜHE HÜTEN",,A15060_v7_191,Calizzano,"POLYGON((8.0641593933106 44.2041206359863,8.20368576049799 44.2041206359863,8.20368576049799 44.2852363586426,8.0641593933106 44.2852363586426,8.0641593933106 44.2041206359863))",6536081,1928-1940,,rom,,,,,,,,,,,,
G7527_v4_191,"mˈi a lˈaʧŭ",2,"mí a láćᵘ",AIS#1194#1#184#Calizzano,"mungere ; si munge (due volte al giorno)",C96_v7_191,MELKEN,Q933949,A15060_v7_191,Calizzano,"POLYGON((8.0641593933106 44.2041206359863,8.20368576049799 44.2041206359863,8.20368576049799 44.2852363586426,8.0641593933106 44.2852363586426,8.0641593933106 44.2041206359863))",6536081,1928-1940,,rom,,,,,,,,,,,,
G7607_v3_191,"baŋkˈɑttu d bˈɔːʃku",2,"baɳkάttu d bṓ̜šku",AIS#1196#1#184#Calizzano,"lo 'scanno' da mungere (ill.)",C102_v6_191,MELKSTUHL,,A15060_v7_191,Calizzano,"POLYGON((8.0641593933106 44.2041206359863,8.20368576049799 44.2041206359863,8.20368576049799 44.2852363586426,8.0641593933106 44.2852363586426,8.0641593933106 44.2041206359863))",6536081,1928-1940,,rom,L7533_v2_191,bancato,L,roa,VA,sub,-ato,m,84,banc,goh,0
G7737_v4_191,"kˌula vˈaka",2,"kùla váka",AIS#1045#1#184#Calizzano,"quella vacca.",C1263_v4_191,"DIESE KUH",,A15060_v7_191,Calizzano,"POLYGON((8.0641593933106 44.2041206359863,8.20368576049799 44.2041206359863,8.20368576049799 44.2852363586426,8.0641593933106 44.2852363586426,8.0641593933106 44.2041206359863))",6536081,1928-1940,,rom,L4267_v4_191,"quella vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
G7737_v4_191,"kˌula vˈaka",2,"kùla váka",AIS#1045#1#184#Calizzano,"quella vacca.",C1263_v4_191,"DIESE KUH",,A15060_v7_191,Calizzano,"POLYGON((8.0641593933106 44.2041206359863,8.20368576049799 44.2041206359863,8.20368576049799 44.2852363586426,8.0641593933106 44.2852363586426,8.0641593933106 44.2041206359863))",6536081,1928-1940,,rom,L4267_v4_191,"quella vacca",L,roa,VA,sub,,f,649,eccu(m),lat,0
G7737_v4_191,"kˌula vˈaka",2,"kùla váka",AIS#1045#1#184#Calizzano,"quella vacca.",C1263_v4_191,"DIESE KUH",,A15060_v7_191,Calizzano,"POLYGON((8.0641593933106 44.2041206359863,8.20368576049799 44.2041206359863,8.20368576049799 44.2852363586426,8.0641593933106 44.2852363586426,8.0641593933106 44.2041206359863))",6536081,1928-1940,,rom,L4267_v4_191,"quella vacca",L,roa,VA,sub,,f,882,ĭlle,lat,0
G8350_v3_191,"seʤɑlˈɪn da tˈoːllɐ",2,"sẹǵαlí̜n da tọ̄́llå",AIS#1197#1#184#Calizzano,"il secchio da mungere (ill.)",C1485_v4_191,"GEFÄSS ZUM MELKEN, AUS VERZINKTEM EISENBLECH",,A15060_v7_191,Calizzano,"POLYGON((8.0641593933106 44.2041206359863,8.20368576049799 44.2041206359863,8.20368576049799 44.2852363586426,8.0641593933106 44.2852363586426,8.0641593933106 44.2041206359863))",6536081,1928-1940,,rom,,,,,,,,,,,,
S11671_v4_191,lˈaʧŏ,2,lạ́ć<sup>ọ</sup>,AIS#1199#1#184#Calizzano,"il latte",C115_v7_191,MILCH,Q8495,A15060_v7_191,Calizzano,"POLYGON((8.0641593933106 44.2041206359863,8.20368576049799 44.2041206359863,8.20368576049799 44.2852363586426,8.0641593933106 44.2852363586426,8.0641593933106 44.2041206359863))",6536081,1928-1940,,rom,L503_v7_191,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S122359_v5_191,kwˈɐːjʊ,2,kwå̄́yu̜,AIS#1212#1#184#Calizzano,"il caglio",C275_v7_191,"LAB (GERINNUNGSMITTEL FÜR MILCH BEI HERSTELLUNG VON KÄSE)",Q326900,A15060_v7_191,Calizzano,"POLYGON((8.0641593933106 44.2041206359863,8.20368576049799 44.2041206359863,8.20368576049799 44.2852363586426,8.0641593933106 44.2852363586426,8.0641593933106 44.2041206359863))",6536081,1928-1940,,rom,L2395_v6_191,caglio,L,roa,VA,sub,,m,299,coagŭlum,lat,0
S12352_v4_191,bytˈiːrʊ̆,2,bütī́r<sup>u̜</sup>,AIS#1207#1#184#Calizzano,"il burro (ill.)",C156_v7_191,"BUTTER (BUTTER)",Q34172,A15060_v7_191,Calizzano,"POLYGON((8.0641593933106 44.2041206359863,8.20368576049799 44.2041206359863,8.20368576049799 44.2852363586426,8.0641593933106 44.2852363586426,8.0641593933106 44.2041206359863))",6536081,1928-1940,,rom,L591_v7_191,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12352_v4_191,bytˈiːrʊ̆,2,bütī́r<sup>u̜</sup>,AIS#1207#1#184#Calizzano,"il burro (ill.)",C156_v7_191,"BUTTER (BUTTER)",Q34172,A15060_v7_191,Calizzano,"POLYGON((8.0641593933106 44.2041206359863,8.20368576049799 44.2041206359863,8.20368576049799 44.2852363586426,8.0641593933106 44.2852363586426,8.0641593933106 44.2041206359863))",6536081,1928-1940,,rom,,butirro,P,,VA,sub,,,,,,
S12647_v5_191,fˈoːrt,2,fọ̄́rt,AIS#1208#1#184#Calizzano,"il burro rancido",C598_v7_191,"RANZIG (ZUSTAND VON VERDORBENEN FETTEN)",Q859029,A15060_v7_191,Calizzano,"POLYGON((8.0641593933106 44.2041206359863,8.20368576049799 44.2041206359863,8.20368576049799 44.2852363586426,8.0641593933106 44.2852363586426,8.0641593933106 44.2041206359863))",6536081,1928-1940,,rom,L658_v5_191,"fort / forte",L,roa,VA,adj,,m,795,fortis,lat,0
S13387_v4_191,bytˈiːrʊ̆,2,bütī́r<sup>u̜</sup>,AIS#1207#2#184#Calizzano,"il burro racchiuso in una forma di pera ",C802_v7_191,"BUTTER, BIRNENFÖRMIG",,A15060_v7_191,Calizzano,"POLYGON((8.0641593933106 44.2041206359863,8.20368576049799 44.2041206359863,8.20368576049799 44.2852363586426,8.0641593933106 44.2852363586426,8.0641593933106 44.2041206359863))",6536081,1928-1940,,rom,L591_v7_191,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S13387_v4_191,bytˈiːrʊ̆,2,bütī́r<sup>u̜</sup>,AIS#1207#2#184#Calizzano,"il burro racchiuso in una forma di pera ",C802_v7_191,"BUTTER, BIRNENFÖRMIG",,A15060_v7_191,Calizzano,"POLYGON((8.0641593933106 44.2041206359863,8.20368576049799 44.2041206359863,8.20368576049799 44.2852363586426,8.0641593933106 44.2852363586426,8.0641593933106 44.2041206359863))",6536081,1928-1940,,rom,,butirro,P,,VA,sub,,,,,,
S134384_v4_191,paʃtˈʊː,2,paštū̜́,AIS#1073#1#184#Calizzano,"il pecoraio",C302_v7_191,"HIRTE FÜR SCHAFE",,A15060_v7_191,Calizzano,"POLYGON((8.0641593933106 44.2041206359863,8.20368576049799 44.2041206359863,8.20368576049799 44.2852363586426,8.0641593933106 44.2852363586426,8.0641593933106 44.2041206359863))",6536081,1928-1940,,rom,L3243_v4_191,"pasteur / pastore",L,roa,VA,sub,,,405,pastor,lat,0
S134384_v4_191,paʃtˈʊː,2,paštū̜́,AIS#1073#1#184#Calizzano,"il pecoraio",C302_v7_191,"HIRTE FÜR SCHAFE",,A15060_v7_191,Calizzano,"POLYGON((8.0641593933106 44.2041206359863,8.20368576049799 44.2041206359863,8.20368576049799 44.2852363586426,8.0641593933106 44.2852363586426,8.0641593933106 44.2041206359863))",6536081,1928-1940,,rom,L1242_v6_191,pastˈore,P,,VA,,,,,,,
S134662_v4_191,grˈɑpja,2,grάpya,AIS#1168#1#184#Calizzano,"la greppia",C644_v6_191,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A15060_v7_191,Calizzano,"POLYGON((8.0641593933106 44.2041206359863,8.20368576049799 44.2041206359863,8.20368576049799 44.2852363586426,8.0641593933106 44.2852363586426,8.0641593933106 44.2041206359863))",6536081,1928-1940,,rom,L663_v6_191,"crèche / greppia",L,roa,VA,sub,,f,137,kripja,gem,0
S134944_v4_191,stˈall̆a,2,stạ́lˡa,AIS#1165#1#184#Calizzano,"la stalla (ill.)",C17_v7_191,"STALL (GEBÄUDE FÜR TIERE)",Q1207909,A15060_v7_191,Calizzano,"POLYGON((8.0641593933106 44.2041206359863,8.20368576049799 44.2041206359863,8.20368576049799 44.2852363586426,8.0641593933106 44.2852363586426,8.0641593933106 44.2041206359863))",6536081,1928-1940,,rom,L88_v7_191,stalla,L,roa,VA,sub,,f,93,*stalla,gem,0
S135222_v3_191,bˈʏːza,2,bǖ́za,AIS#1173#1#184#Calizzano,"la bovina",C40_v4_191,"KUHDRECK (EXKREMENT DER KUH)",,A15060_v7_191,Calizzano,"POLYGON((8.0641593933106 44.2041206359863,8.20368576049799 44.2041206359863,8.20368576049799 44.2852363586426,8.0641593933106 44.2852363586426,8.0641593933106 44.2041206359863))",6536081,1928-1940,,rom,,,,,,,,,,,,
S135530_v4_191,paʃtˈʊː,2,paštū̜́,AIS#1187#1#184#Calizzano,"il vaccaro",C73_v7_191,"KUHHIRT (HIRT FÜR KÜHE)",,A15060_v7_191,Calizzano,"POLYGON((8.0641593933106 44.2041206359863,8.20368576049799 44.2041206359863,8.20368576049799 44.2852363586426,8.0641593933106 44.2852363586426,8.0641593933106 44.2041206359863))",6536081,1928-1940,,rom,L3243_v4_191,"pasteur / pastore",L,roa,VA,sub,,,405,pastor,lat,0
S135530_v4_191,paʃtˈʊː,2,paštū̜́,AIS#1187#1#184#Calizzano,"il vaccaro",C73_v7_191,"KUHHIRT (HIRT FÜR KÜHE)",,A15060_v7_191,Calizzano,"POLYGON((8.0641593933106 44.2041206359863,8.20368576049799 44.2041206359863,8.20368576049799 44.2852363586426,8.0641593933106 44.2852363586426,8.0641593933106 44.2041206359863))",6536081,1928-1940,,rom,L1242_v6_191,pastˈore,P,,VA,,,,,,,
S136616_v3_191,kuɾˈɐː,2,kuṛå̄́,AIS#1201#1#184#Calizzano,"colare il latte",C118_v7_191,"MILCH SEIHEN (MILCH FILTERN)",,A15060_v7_191,Calizzano,"POLYGON((8.0641593933106 44.2041206359863,8.20368576049799 44.2041206359863,8.20368576049799 44.2852363586426,8.0641593933106 44.2852363586426,8.0641593933106 44.2041206359863))",6536081,1928-1940,,rom,L1057_v7_191,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S136936_v3_191,laʧˈɐː,2,laćå̄́,AIS#1194#1#184#Calizzano,"mungere ; si munge (due volte al giorno)",C96_v7_191,MELKEN,Q933949,A15060_v7_191,Calizzano,"POLYGON((8.0641593933106 44.2041206359863,8.20368576049799 44.2041206359863,8.20368576049799 44.2852363586426,8.0641593933106 44.2852363586426,8.0641593933106 44.2041206359863))",6536081,1928-1940,,rom,L4398_v3_191,lattare,L,roa,VA,v,,,891,lactare,lat,0
S136937_v3_191,"mˈi###mˈi a lˈaʧŭ",2,mí,AIS#1194#1#184#Calizzano,"mungere ; si munge (due volte al giorno)",,,,A15060_v7_191,Calizzano,"POLYGON((8.0641593933106 44.2041206359863,8.20368576049799 44.2041206359863,8.20368576049799 44.2852363586426,8.0641593933106 44.2852363586426,8.0641593933106 44.2041206359863))",6536081,1928-1940,,rom,,,,,,,,,,,,
S136939_v4_191,"lˈaʧŭ###mˈi a lˈaʧŭ",2,láćᵘ,AIS#1194#1#184#Calizzano,"mungere ; si munge (due volte al giorno)",,,,A15060_v7_191,Calizzano,"POLYGON((8.0641593933106 44.2041206359863,8.20368576049799 44.2041206359863,8.20368576049799 44.2852363586426,8.0641593933106 44.2852363586426,8.0641593933106 44.2041206359863))",6536081,1928-1940,,rom,,,,,,,,,,,,
S13729_v4_191,laʧˈɐː,2,laćå̄́,AIS#1208#2#184#Calizzano,"il siero di burro",C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A15060_v7_191,Calizzano,"POLYGON((8.0641593933106 44.2041206359863,8.20368576049799 44.2041206359863,8.20368576049799 44.2852363586426,8.0641593933106 44.2852363586426,8.0641593933106 44.2041206359863))",6536081,1928-1940,,rom,L2307_v3_191,lattata,L,roa,VA,sub,-ATA,f,119,lăcte(m),lat,0
S137339_v3_191,"baŋkˈɑttu###baŋkˈɑttu d bˈɔːʃku",2,baɳkάttu,AIS#1196#1#184#Calizzano,"lo 'scanno' da mungere (ill.)",,,,A15060_v7_191,Calizzano,"POLYGON((8.0641593933106 44.2041206359863,8.20368576049799 44.2041206359863,8.20368576049799 44.2852363586426,8.0641593933106 44.2852363586426,8.0641593933106 44.2041206359863))",6536081,1928-1940,,rom,L7533_v2_191,bancato,L,roa,VA,sub,-ato,m,84,banc,goh,0
S137341_v3_191,"bˈɔːʃku###baŋkˈɑttu d bˈɔːʃku",2,bṓ̜šku,AIS#1196#1#184#Calizzano,"lo 'scanno' da mungere (ill.)",,,,A15060_v7_191,Calizzano,"POLYGON((8.0641593933106 44.2041206359863,8.20368576049799 44.2041206359863,8.20368576049799 44.2852363586426,8.0641593933106 44.2852363586426,8.0641593933106 44.2041206359863))",6536081,1928-1940,,rom,,,,,,,,,,,,
S137579_v4_191,ʃʧymm̆ɐ,2,šćümᵐå,AIS#1205#1#184#Calizzano,"spannare il latte (N)",,,,A15060_v7_191,Calizzano,"POLYGON((8.0641593933106 44.2041206359863,8.20368576049799 44.2041206359863,8.20368576049799 44.2852363586426,8.0641593933106 44.2852363586426,8.0641593933106 44.2041206359863))",6536081,1928-1940,,rom,,,,,,,,,,,,
S138049_v4_191,"vˈaka###kˌula vˈaka",2,váka,AIS#1045#1#184#Calizzano,"quella vacca.",C296_v7_191,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A15060_v7_191,Calizzano,"POLYGON((8.0641593933106 44.2041206359863,8.20368576049799 44.2041206359863,8.20368576049799 44.2852363586426,8.0641593933106 44.2852363586426,8.0641593933106 44.2041206359863))",6536081,1928-1940,,rom,L800_v7_191,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S138309_v3_191,rˈæːkʊ̆,2,rǟ́k<sup>u̜</sup>,AIS#1200#2#184#Calizzano,"la ricotta fatta da colostro",C117_v3_191,"ZIGER, AUS MILCH NACH DEM KALBEN",,A15060_v7_191,Calizzano,"POLYGON((8.0641593933106 44.2041206359863,8.20368576049799 44.2041206359863,8.20368576049799 44.2852363586426,8.0641593933106 44.2852363586426,8.0641593933106 44.2041206359863))",6536081,1928-1940,,rom,,,,,,,,,,,,
S139429_v3_191,kwˈɐːjɑ,2,kwå̄́yα,AIS#1214#1#184#Calizzano,"il latte caglia",C1297_v4_191,"GERINNEN ",,A15060_v7_191,Calizzano,"POLYGON((8.0641593933106 44.2041206359863,8.20368576049799 44.2041206359863,8.20368576049799 44.2852363586426,8.0641593933106 44.2852363586426,8.0641593933106 44.2041206359863))",6536081,1928-1940,,rom,L3220_v4_191,"cailler / cagliare",L,roa,VA,v,,,572,coagulare,lat,0
S140593_v3_191,pˈeːguɾɐ,2,pḗguṛå,AIS#1068#1#184#Calizzano,"la pecora ; le pecore",C1175_v6_191,SCHAF,Q22724,A15060_v7_191,Calizzano,"POLYGON((8.0641593933106 44.2041206359863,8.20368576049799 44.2041206359863,8.20368576049799 44.2852363586426,8.0641593933106 44.2852363586426,8.0641593933106 44.2041206359863))",6536081,1928-1940,,rom,L2591_v5_191,pecora,L,roa,VA,sub,,f,374,pecŏra,lat,0
S140996_v4_191,gˈɐːvjŭ,2,gå̄́vyᵘ,AIS#1203#1#184#Calizzano,"vaso dove si mette il latte a far la panna",C1172_v4_191,"AUFRAHMGEFÄSS (GEFÄSS, FÜR MILCH, UM SAHNE ZU PRODUZIEREN)",,A15060_v7_191,Calizzano,"POLYGON((8.0641593933106 44.2041206359863,8.20368576049799 44.2041206359863,8.20368576049799 44.2852363586426,8.0641593933106 44.2852363586426,8.0641593933106 44.2041206359863))",6536081,1928-1940,,rom,,,,,,,,,,,,
S140997_v3_191,grilˈɑttu,2,grilάttu,AIS#1203#1#184#Calizzano,"vaso dove si mette il latte a far la panna",C1315_v4_191,"GEFÄSS ZUM AUFRAHMEN, AUS TON",,A15060_v7_191,Calizzano,"POLYGON((8.0641593933106 44.2041206359863,8.20368576049799 44.2041206359863,8.20368576049799 44.2852363586426,8.0641593933106 44.2852363586426,8.0641593933106 44.2041206359863))",6536081,1928-1940,,rom,,,,,,,,,,,,
S140998_v3_191,ʃkˈellɛ,2,škẹ́lle̜,AIS#1203#1#184#Calizzano,"vaso dove si mette il latte a far la panna",C1315_v4_191,"GEFÄSS ZUM AUFRAHMEN, AUS TON",,A15060_v7_191,Calizzano,"POLYGON((8.0641593933106 44.2041206359863,8.20368576049799 44.2041206359863,8.20368576049799 44.2852363586426,8.0641593933106 44.2852363586426,8.0641593933106 44.2041206359863))",6536081,1928-1940,,rom,,,,,,,,,,,,
S143159_v3_191,laʧˈɐː,2,laćå̄́,AIS#1218#1#184#Calizzano,"il siero del formaggio; il siero della ricotta'",C840_v7_191,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE",,A15060_v7_191,Calizzano,"POLYGON((8.0641593933106 44.2041206359863,8.20368576049799 44.2041206359863,8.20368576049799 44.2852363586426,8.0641593933106 44.2852363586426,8.0641593933106 44.2041206359863))",6536081,1928-1940,,rom,,,,,,,,,,,,
S143160_v3_191,laʧˈɐː,2,laćå̄́,AIS#1218#1#184#Calizzano,"il siero del formaggio; il siero della ricotta'",C841_v7_191,"MOLKE NACH DER ZWEITEN SCHEIDUNG DER FESTSTOFFE",,A15060_v7_191,Calizzano,"POLYGON((8.0641593933106 44.2041206359863,8.20368576049799 44.2041206359863,8.20368576049799 44.2852363586426,8.0641593933106 44.2852363586426,8.0641593933106 44.2041206359863))",6536081,1928-1940,,rom,,,,,,,,,,,,
S143430_v3_191,pyɲˈɐtɐ,2,püñǻtå,AIS#1197#2#184#Calizzano,"varie specie di secchi da mungere",C1369_v4_191,"MELKGEFÄSSE, VERSCHIEDEN",,A15060_v7_191,Calizzano,"POLYGON((8.0641593933106 44.2041206359863,8.20368576049799 44.2041206359863,8.20368576049799 44.2852363586426,8.0641593933106 44.2852363586426,8.0641593933106 44.2041206359863))",6536081,1928-1940,,rom,,,,,,,,,,,,
S143431_v3_191,gˈɐːvjʊ,2,gå̄́vyu̜,AIS#1197#2#184#Calizzano,"varie specie di secchi da mungere",C1369_v4_191,"MELKGEFÄSSE, VERSCHIEDEN",,A15060_v7_191,Calizzano,"POLYGON((8.0641593933106 44.2041206359863,8.20368576049799 44.2041206359863,8.20368576049799 44.2852363586426,8.0641593933106 44.2852363586426,8.0641593933106 44.2041206359863))",6536081,1928-1940,,rom,,,,,,,,,,,,
S144000_v4_191,"seʤɑlˈɪn###seʤɑlˈɪn da tˈoːllɐ",2,sẹǵαlí̜n,AIS#1197#1#184#Calizzano,"il secchio da mungere (ill.)",,,,A15060_v7_191,Calizzano,"POLYGON((8.0641593933106 44.2041206359863,8.20368576049799 44.2041206359863,8.20368576049799 44.2852363586426,8.0641593933106 44.2852363586426,8.0641593933106 44.2041206359863))",6536081,1928-1940,,rom,L2421_v6_191,sigilin,L,roa,VA,sub,"ellu-; -inu",m,344,sĭtŭla,lat,0
S144002_v3_191,"tˈoːllɐ###seʤɑlˈɪn da tˈoːllɐ",2,tọ̄́llå,AIS#1197#1#184#Calizzano,"il secchio da mungere (ill.)",,,,A15060_v7_191,Calizzano,"POLYGON((8.0641593933106 44.2041206359863,8.20368576049799 44.2041206359863,8.20368576049799 44.2852363586426,8.0641593933106 44.2852363586426,8.0641593933106 44.2041206359863))",6536081,1928-1940,,rom,L5478_v2_191,tola,L,roa,VA,sub,,,,,,
S144355_v3_191,kuɾˈɪŋ,2,kuṛí̜ɳ,AIS#1202#1#184#Calizzano,"il colatoio (ill.)",C126_v4_191,"TRICHTER ZUM FILTERN, AUS BLECH, MIT SIEB",,A15060_v7_191,Calizzano,"POLYGON((8.0641593933106 44.2041206359863,8.20368576049799 44.2041206359863,8.20368576049799 44.2852363586426,8.0641593933106 44.2852363586426,8.0641593933106 44.2041206359863))",6536081,1928-1940,,rom,,,,,,,,,,,,
S156262_v2_191,kyʤˈe,2,küǵẹ́,AIS#1205a#1#184#Calizzano,"la spannarola (N) (ill.)",,,,A15060_v7_191,Calizzano,"POLYGON((8.0641593933106 44.2041206359863,8.20368576049799 44.2041206359863,8.20368576049799 44.2852363586426,8.0641593933106 44.2852363586426,8.0641593933106 44.2041206359863))",6536081,1928-1940,,rom,,,,,,,,,,,,
S188932_v1_191,ʧˈadza,2,ćádza,AIS#530#1#184#Calizzano,"il bosco",C2201_v2_191,WALD,Q4421,A15060_v7_191,Calizzano,"POLYGON((8.0641593933106 44.2041206359863,8.20368576049799 44.2041206359863,8.20368576049799 44.2852363586426,8.0641593933106 44.2852363586426,8.0641593933106 44.2041206359863))",6536081,1928-1940,,rom,,,,,,,,,,,,
S189570_v1_191,tavˈɛrna,2,tavé̜rna,AIS#424#1#184#Calizzano,"la caverna",C2079_v1_191,HÖHLE,,A15060_v7_191,Calizzano,"POLYGON((8.0641593933106 44.2041206359863,8.20368576049799 44.2041206359863,8.20368576049799 44.2852363586426,8.0641593933106 44.2852363586426,8.0641593933106 44.2041206359863))",6536081,1928-1940,,rom,,,,,,,,,,,,
S189572_v1_191,tˈɐːŋna,2,tå̄́ɳna,AIS#424#1#184#Calizzano,"la caverna",C6716_v1_191,"KLEINE HÖHLE",,A15060_v7_191,Calizzano,"POLYGON((8.0641593933106 44.2041206359863,8.20368576049799 44.2041206359863,8.20368576049799 44.2852363586426,8.0641593933106 44.2852363586426,8.0641593933106 44.2041206359863))",6536081,1928-1940,,rom,,,,,,,,,,,,
S197990_v1_191,fˈøːja,2,fœ̣̄́ya,AIS#562#1#184#Calizzano,"la foglia; le foglie",C2217_v2_191,BLATT,,A15060_v7_191,Calizzano,"POLYGON((8.0641593933106 44.2041206359863,8.20368576049799 44.2041206359863,8.20368576049799 44.2852363586426,8.0641593933106 44.2852363586426,8.0641593933106 44.2041206359863))",6536081,1928-1940,,rom,,,,,,,,,,,,
S197994_v1_191,fˈøːjɛ,2,fœ̣̄́ye̜,AIS#562#1#184#Calizzano,"la foglia; le foglie",C2217_v2_191,BLATT,,A15060_v7_191,Calizzano,"POLYGON((8.0641593933106 44.2041206359863,8.20368576049799 44.2041206359863,8.20368576049799 44.2852363586426,8.0641593933106 44.2852363586426,8.0641593933106 44.2041206359863))",6536081,1928-1940,,rom,,,,,,,,,,,,
S224652_v1_191,grɛɲurˈɐː,2,gre̜ñurå̄́,AIS#372#1#184#Calizzano,"grandinare ; grandina 3",,,,A15060_v7_191,Calizzano,"POLYGON((8.0641593933106 44.2041206359863,8.20368576049799 44.2041206359863,8.20368576049799 44.2852363586426,8.0641593933106 44.2852363586426,8.0641593933106 44.2041206359863))",6536081,1928-1940,,rom,,,,,,,,,,,,
S225514_v1_191,u,2,u,AIS#377#1#184#Calizzano,"nevica; nevicare",,,,A15060_v7_191,Calizzano,"POLYGON((8.0641593933106 44.2041206359863,8.20368576049799 44.2041206359863,8.20368576049799 44.2852363586426,8.0641593933106 44.2852363586426,8.0641593933106 44.2041206359863))",6536081,1928-1940,,rom,,,,,,,,,,,,
S225516_v1_191,nˈɛjvɐ,2,né̜yvå,AIS#377#1#184#Calizzano,"nevica; nevicare",,,,A15060_v7_191,Calizzano,"POLYGON((8.0641593933106 44.2041206359863,8.20368576049799 44.2041206359863,8.20368576049799 44.2852363586426,8.0641593933106 44.2852363586426,8.0641593933106 44.2041206359863))",6536081,1928-1940,,rom,,,,,,,,,,,,
S225518_v1_191,nvˈɐː,2,nvå̄́,AIS#377#1#184#Calizzano,"nevica; nevicare",,,,A15060_v7_191,Calizzano,"POLYGON((8.0641593933106 44.2041206359863,8.20368576049799 44.2041206359863,8.20368576049799 44.2852363586426,8.0641593933106 44.2852363586426,8.0641593933106 44.2041206359863))",6536081,1928-1940,,rom,,,,,,,,,,,,
S226866_v1_191,a,2,a,AIS#558#1#184#Calizzano,"la radice ; le radici",,,,A15060_v7_191,Calizzano,"POLYGON((8.0641593933106 44.2041206359863,8.20368576049799 44.2041206359863,8.20368576049799 44.2852363586426,8.0641593933106 44.2852363586426,8.0641593933106 44.2041206359863))",6536081,1928-1940,,rom,,,,,,,,,,,,
S226868_v1_191,rˈɛjʒɛ,2,ré̜yže̜,AIS#558#1#184#Calizzano,"la radice ; le radici",,,,A15060_v7_191,Calizzano,"POLYGON((8.0641593933106 44.2041206359863,8.20368576049799 44.2041206359863,8.20368576049799 44.2852363586426,8.0641593933106 44.2852363586426,8.0641593933106 44.2041206359863))",6536081,1928-1940,,rom,,,,,,,,,,,,
S226870_v1_191,ɛr,2,e̜r,AIS#558#1#184#Calizzano,"la radice ; le radici",,,,A15060_v7_191,Calizzano,"POLYGON((8.0641593933106 44.2041206359863,8.20368576049799 44.2041206359863,8.20368576049799 44.2852363586426,8.0641593933106 44.2852363586426,8.0641593933106 44.2041206359863))",6536081,1928-1940,,rom,,,,,,,,,,,,
S226872_v1_191,rˈɛjʒɛ,2,ré̜yže̜,AIS#558#1#184#Calizzano,"la radice ; le radici",,,,A15060_v7_191,Calizzano,"POLYGON((8.0641593933106 44.2041206359863,8.20368576049799 44.2041206359863,8.20368576049799 44.2852363586426,8.0641593933106 44.2852363586426,8.0641593933106 44.2041206359863))",6536081,1928-1940,,rom,,,,,,,,,,,,
S227704_v1_191,cˈøːvɛ,2,cœ̣̄́ve̜,AIS#366#1#184#Calizzano,"piovere ; piove ?",,,,A15060_v7_191,Calizzano,"POLYGON((8.0641593933106 44.2041206359863,8.20368576049799 44.2041206359863,8.20368576049799 44.2852363586426,8.0641593933106 44.2852363586426,8.0641593933106 44.2041206359863))",6536081,1928-1940,,rom,,,,,,,,,,,,
S227706_v1_191,u,2,u,AIS#366#1#184#Calizzano,"piovere ; piove ?",,,,A15060_v7_191,Calizzano,"POLYGON((8.0641593933106 44.2041206359863,8.20368576049799 44.2041206359863,8.20368576049799 44.2852363586426,8.0641593933106 44.2852363586426,8.0641593933106 44.2041206359863))",6536081,1928-1940,,rom,,,,,,,,,,,,
S227708_v1_191,cˈøːvɛ,2,cœ̣̄́ve̜,AIS#366#1#184#Calizzano,"piovere ; piove ?",,,,A15060_v7_191,Calizzano,"POLYGON((8.0641593933106 44.2041206359863,8.20368576049799 44.2041206359863,8.20368576049799 44.2852363586426,8.0641593933106 44.2852363586426,8.0641593933106 44.2041206359863))",6536081,1928-1940,,rom,,,,,,,,,,,,
S228322_v1_191,a,2,a,AIS#374#1#184#Calizzano,"la rugiada",,,,A15060_v7_191,Calizzano,"POLYGON((8.0641593933106 44.2041206359863,8.20368576049799 44.2041206359863,8.20368576049799 44.2852363586426,8.0641593933106 44.2852363586426,8.0641593933106 44.2041206359863))",6536081,1928-1940,,rom,,,,,,,,,,,,