Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G177_v4_211,"en mut",2,,"ALD-II#848#1#42#Sábbio Chiese",l'alpeggio,C700_v10_211,"AUF DIE ALM GEHEN",,A15524_v10_211,"Sabbio Chiese","POLYGON((10.4064102172852 45.616626739502,10.472327232361 45.616626739502,10.472327232361 45.6758193969727,10.4064102172852 45.6758193969727,10.4064102172852 45.616626739502))",6540197,2012,,rom,,,,,,,,,,,,
S104888_v4_211,troˈeʃ,2,,"ALD-II#782#1#42#Sábbio Chiese","la greppia",C1506_v10_211,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A15524_v10_211,"Sabbio Chiese","POLYGON((10.4064102172852 45.616626739502,10.472327232361 45.616626739502,10.472327232361 45.6758193969727,10.4064102172852 45.6758193969727,10.4064102172852 45.616626739502))",6540197,2012,,rom,L25538_v1_211,travers,L,roa,VA,sub,,,,,,
S105384_v3_211,rɔʃ,2,,"ALD-II#783#1#42#Sábbio Chiese","la màndria [di vacche]",C2_v11_211,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A15524_v10_211,"Sabbio Chiese","POLYGON((10.4064102172852 45.616626739502,10.472327232361 45.616626739502,10.472327232361 45.6758193969727,10.4064102172852 45.6758193969727,10.4064102172852 45.616626739502))",6540197,2012,,rom,L724_v8_211,rosc,L,roa,VA,sub,,m,417,*roteus,lat,0
S105920_v5_211,finˈil,2,,"ALD-II#893#1#42#Sábbio Chiese","il fienile",C786_v11_211,SCHEUNE,Q1303167,A15524_v10_211,"Sabbio Chiese","POLYGON((10.4064102172852 45.616626739502,10.472327232361 45.616626739502,10.472327232361 45.6758193969727,10.4064102172852 45.6758193969727,10.4064102172852 45.616626739502))",6540197,2012,,rom,L1051_v7_211,"fenil / fienile",L,roa,VA,sub,-ĪLE,m,373,fenile,lat,0
S106233_v5_211,kaldˈera,2,,"ALD-I#76#1#42#Sábbio Chiese","la caldaia",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A15524_v10_211,"Sabbio Chiese","POLYGON((10.4064102172852 45.616626739502,10.472327232361 45.616626739502,10.472327232361 45.6758193969727,10.4064102172852 45.6758193969727,10.4064102172852 45.616626739502))",6540197,1998,,rom,L2400_v9_211,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S106768_v6_211,kaldˈɛre,2,,"ALD-I#76#2#42#Sábbio Chiese","le caldaie",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A15524_v10_211,"Sabbio Chiese","POLYGON((10.4064102172852 45.616626739502,10.472327232361 45.616626739502,10.472327232361 45.6758193969727,10.4064102172852 45.6758193969727,10.4064102172852 45.616626739502))",6540197,1998,,rom,L2400_v9_211,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107279_v6_211,fe,2,,"ALD-I#252#1#42#Sábbio Chiese","il fieno",C758_v11_211,HEU,Q336989,A15524_v10_211,"Sabbio Chiese","POLYGON((10.4064102172852 45.616626739502,10.472327232361 45.616626739502,10.472327232361 45.6758193969727,10.4064102172852 45.6758193969727,10.4064102172852 45.616626739502))",6540197,1998,,rom,L2568_v9_211,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S107784_v5_211,lat,2,,"ALD-I#348#1#42#Sábbio Chiese","il latte",C115_v11_211,"MILCH (MILCH)",Q8495,A15524_v10_211,"Sabbio Chiese","POLYGON((10.4064102172852 45.616626739502,10.472327232361 45.616626739502,10.472327232361 45.6758193969727,10.4064102172852 45.6758193969727,10.4064102172852 45.616626739502))",6540197,1998,,rom,L503_v9_211,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108260_v5_211,paʃtˈur,2,,"ALD-I#502#1#42#Sábbio Chiese","il pastore",C304_v11_211,"HIRTE (HIRTE)",,A15524_v10_211,"Sabbio Chiese","POLYGON((10.4064102172852 45.616626739502,10.472327232361 45.616626739502,10.472327232361 45.6758193969727,10.4064102172852 45.6758193969727,10.4064102172852 45.616626739502))",6540197,1998,,rom,L709_v10_211,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108260_v5_211,paʃtˈur,2,,"ALD-I#502#1#42#Sábbio Chiese","il pastore",C304_v11_211,"HIRTE (HIRTE)",,A15524_v10_211,"Sabbio Chiese","POLYGON((10.4064102172852 45.616626739502,10.472327232361 45.616626739502,10.472327232361 45.6758193969727,10.4064102172852 45.6758193969727,10.4064102172852 45.616626739502))",6540197,1998,,rom,L1242_v8_211,pastˈore,P,,VA,,,,,,,
S108724_v6_211,paʃtˈur,2,,"ALD-I#502#2#42#Sábbio Chiese","i pastori",C304_v11_211,"HIRTE (HIRTE)",,A15524_v10_211,"Sabbio Chiese","POLYGON((10.4064102172852 45.616626739502,10.472327232361 45.616626739502,10.472327232361 45.6758193969727,10.4064102172852 45.6758193969727,10.4064102172852 45.616626739502))",6540197,1998,,rom,L709_v10_211,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108724_v6_211,paʃtˈur,2,,"ALD-I#502#2#42#Sábbio Chiese","i pastori",C304_v11_211,"HIRTE (HIRTE)",,A15524_v10_211,"Sabbio Chiese","POLYGON((10.4064102172852 45.616626739502,10.472327232361 45.616626739502,10.472327232361 45.6758193969727,10.4064102172852 45.6758193969727,10.4064102172852 45.616626739502))",6540197,1998,,rom,L1242_v8_211,pastˈore,P,,VA,,,,,,,
S109198_v5_211,vˈaka,2,,"ALD-I#756#1#42#Sábbio Chiese","la vacca",C296_v11_211,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A15524_v10_211,"Sabbio Chiese","POLYGON((10.4064102172852 45.616626739502,10.472327232361 45.616626739502,10.472327232361 45.6758193969727,10.4064102172852 45.6758193969727,10.4064102172852 45.616626739502))",6540197,1998,,rom,L800_v9_211,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109652_v5_211,vˈake,2,,"ALD-I#756#2#42#Sábbio Chiese","le vacche",C296_v11_211,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A15524_v10_211,"Sabbio Chiese","POLYGON((10.4064102172852 45.616626739502,10.472327232361 45.616626739502,10.472327232361 45.6758193969727,10.4064102172852 45.6758193969727,10.4064102172852 45.616626739502))",6540197,1998,,rom,L800_v9_211,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110106_v6_211,vedˈɛl,2,,"ALD-I#791#1#42#Sábbio Chiese","il vitello",C899_v11_211,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A15524_v10_211,"Sabbio Chiese","POLYGON((10.4064102172852 45.616626739502,10.472327232361 45.616626739502,10.472327232361 45.6758193969727,10.4064102172852 45.6758193969727,10.4064102172852 45.616626739502))",6540197,1998,,rom,L2557_v8_211,"veau / vitello ",L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110553_v7_211,vedˈei,2,,"ALD-I#791#2#42#Sábbio Chiese","i vitelli",C899_v11_211,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A15524_v10_211,"Sabbio Chiese","POLYGON((10.4064102172852 45.616626739502,10.472327232361 45.616626739502,10.472327232361 45.6758193969727,10.4064102172852 45.6758193969727,10.4064102172852 45.616626739502))",6540197,1998,,rom,L2557_v8_211,"veau / vitello ",L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110969_v5_211,kulˈa,2,,"ALD-I#139#1#42#Sábbio Chiese",colare,C597_v9_211,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A15524_v10_211,"Sabbio Chiese","POLYGON((10.4064102172852 45.616626739502,10.472327232361 45.616626739502,10.472327232361 45.6758193969727,10.4064102172852 45.6758193969727,10.4064102172852 45.616626739502))",6540197,1998,,rom,L1057_v11_211,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S111227_v4_211,mˈunʒer,2,,"ALD-I#429#1#42#Sábbio Chiese",mulgere,C96_v11_211,MELKEN,Q933949,A15524_v10_211,"Sabbio Chiese","POLYGON((10.4064102172852 45.616626739502,10.472327232361 45.616626739502,10.472327232361 45.6758193969727,10.4064102172852 45.6758193969727,10.4064102172852 45.616626739502))",6540197,1998,,rom,L665_v11_211,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111541_v4_211,parˈøl,2,,"ALD-I#489#1#42#Sábbio Chiese","il paiolo",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A15524_v10_211,"Sabbio Chiese","POLYGON((10.4064102172852 45.616626739502,10.472327232361 45.616626739502,10.472327232361 45.6758193969727,10.4064102172852 45.6758193969727,10.4064102172852 45.616626739502))",6540197,1998,,rom,L2402_v8_211,paiolo,L,roa,VA,sub,,m,337,*pariolu,,0
S112090_v4_211,parˈøi,2,,"ALD-I#489#2#42#Sábbio Chiese","i paioli",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A15524_v10_211,"Sabbio Chiese","POLYGON((10.4064102172852 45.616626739502,10.472327232361 45.616626739502,10.472327232361 45.6758193969727,10.4064102172852 45.6758193969727,10.4064102172852 45.616626739502))",6540197,1998,,rom,L5108_v5_211,paiolo,L,roa,VA,sub,,,337,*pariolu,,0
S112647_v4_211,ʃedˈɛl,2,,"ALD-I#640#1#42#Sábbio Chiese","la secchia",C439_v11_211,EIMER,Q47107,A15524_v10_211,"Sabbio Chiese","POLYGON((10.4064102172852 45.616626739502,10.472327232361 45.616626739502,10.472327232361 45.6758193969727,10.4064102172852 45.6758193969727,10.4064102172852 45.616626739502))",6540197,1998,,rom,L1486_v8_211,secchiello,L,roa,VA,sub,-ELLUS,m,204,sĭtŭlus,lat,0
S112649_v3_211,sedˈɛla,2,,"ALD-I#640#1#42#Sábbio Chiese","la secchia",C439_v11_211,EIMER,Q47107,A15524_v10_211,"Sabbio Chiese","POLYGON((10.4064102172852 45.616626739502,10.472327232361 45.616626739502,10.472327232361 45.6758193969727,10.4064102172852 45.6758193969727,10.4064102172852 45.616626739502))",6540197,1998,,rom,L2571_v5_211,sedela,L,roa,VA,sub,,f,434,sĭtĕlla,lat,0
S113330_v5_211,ʃedˈei,2,,"ALD-I#640#2#42#Sábbio Chiese","le secchie",C439_v11_211,EIMER,Q47107,A15524_v10_211,"Sabbio Chiese","POLYGON((10.4064102172852 45.616626739502,10.472327232361 45.616626739502,10.472327232361 45.6758193969727,10.4064102172852 45.6758193969727,10.4064102172852 45.616626739502))",6540197,1998,,rom,L25482_v2_211,secchiello,L,roa,VA,sub,,,204,sĭtŭlus,lat,0
S113332_v4_211,sedˈele,2,,"ALD-I#640#2#42#Sábbio Chiese","le secchie",C439_v11_211,EIMER,Q47107,A15524_v10_211,"Sabbio Chiese","POLYGON((10.4064102172852 45.616626739502,10.472327232361 45.616626739502,10.472327232361 45.6758193969727,10.4064102172852 45.6758193969727,10.4064102172852 45.616626739502))",6540197,1998,,rom,L5466_v4_211,sedela,L,roa,VA,sub,,,434,sĭtĕlla,lat,0
S1920_v8_211,"mut###en mut",2,,"ALD-II#848#1#42#Sábbio Chiese",l'alpeggio,C696_v11_211,BERG,Q8502,A15524_v10_211,"Sabbio Chiese","POLYGON((10.4064102172852 45.616626739502,10.472327232361 45.616626739502,10.472327232361 45.6758193969727,10.4064102172852 45.6758193969727,10.4064102172852 45.616626739502))",6540197,2012,,rom,L348_v11_211,"mont / monte",L,roa,VA,sub,,m,29,mōnte(m),lat,0
S1922_v8_211,,4,,"ALD-II#848#1#42#Sábbio Chiese",l'alpeggio,C216_v11_211,"ALM (ALM)",Q27849269,A15524_v10_211,"Sabbio Chiese","POLYGON((10.4064102172852 45.616626739502,10.472327232361 45.616626739502,10.472327232361 45.6758193969727,10.4064102172852 45.6758193969727,10.4064102172852 45.616626739502))",6540197,2012,,rom,L90_v10_211,malga,L,roa,VA,sub,,f,26,malga,vor,0
S1922_v8_211,,4,,"ALD-II#848#1#42#Sábbio Chiese",l'alpeggio,C216_v11_211,"ALM (ALM)",Q27849269,A15524_v10_211,"Sabbio Chiese","POLYGON((10.4064102172852 45.616626739502,10.472327232361 45.616626739502,10.472327232361 45.6758193969727,10.4064102172852 45.6758193969727,10.4064102172852 45.616626739502))",6540197,2012,,rom,,malga,P,,ALTR,,,,,,,
S2369_v6_211,bˈaita,2,,"ALD-II#849#1#42#Sábbio Chiese","la baita",C612_v11_211,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A15524_v10_211,"Sabbio Chiese","POLYGON((10.4064102172852 45.616626739502,10.472327232361 45.616626739502,10.472327232361 45.6758193969727,10.4064102172852 45.6758193969727,10.4064102172852 45.616626739502))",6540197,2012,,rom,L61_v8_211,baita,L,roa,VA,sub,,f,5,baita,vor,0
S2821_v6_211,botˈer,2,,"ALD-II#850#1#42#Sábbio Chiese","il burro",C156_v11_211,"BUTTER (BUTTER)",Q34172,A15524_v10_211,"Sabbio Chiese","POLYGON((10.4064102172852 45.616626739502,10.472327232361 45.616626739502,10.472327232361 45.6758193969727,10.4064102172852 45.6758193969727,10.4064102172852 45.616626739502))",6540197,2012,,rom,L591_v11_211,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S2821_v6_211,botˈer,2,,"ALD-II#850#1#42#Sábbio Chiese","il burro",C156_v11_211,"BUTTER (BUTTER)",Q34172,A15524_v10_211,"Sabbio Chiese","POLYGON((10.4064102172852 45.616626739502,10.472327232361 45.616626739502,10.472327232361 45.6758193969727,10.4064102172852 45.6758193969727,10.4064102172852 45.616626739502))",6540197,2012,,rom,,butirro,P,,VA,sub,,,,,,
S3270_v4_211,pˈana,2,,"ALD-II#851#1#42#Sábbio Chiese","la panna",C11_v11_211,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A15524_v10_211,"Sabbio Chiese","POLYGON((10.4064102172852 45.616626739502,10.472327232361 45.616626739502,10.472327232361 45.6758193969727,10.4064102172852 45.6758193969727,10.4064102172852 45.616626739502))",6540197,2012,,rom,L514_v8_211,panna,L,roa,VA,sub,,f,385,pannus,lat,0
S3668_v7_211,formˈai,2,,"ALD-II#852#1#42#Sábbio Chiese","il formaggio",C199_v11_211,"KÄSE (KÄSE)",Q10943,A15524_v10_211,"Sabbio Chiese","POLYGON((10.4064102172852 45.616626739502,10.472327232361 45.616626739502,10.472327232361 45.6758193969727,10.4064102172852 45.6758193969727,10.4064102172852 45.616626739502))",6540197,2012,,rom,L502_v11_211,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S4072_v6_211,puˈina,2,,"ALD-II#853#1#42#Sábbio Chiese","la ricotta",C208_v11_211,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A15524_v10_211,"Sabbio Chiese","POLYGON((10.4064102172852 45.616626739502,10.472327232361 45.616626739502,10.472327232361 45.6758193969727,10.4064102172852 45.6758193969727,10.4064102172852 45.616626739502))",6540197,2012,,rom,L515_v9_211,puina,L,roa,VA,sub,,f,209,*puína,,0
