Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G15572_v4_232,rumˈaθ,2,rumáϑ,AIS#559#1#337#Aviano,"il ramo ; i rami",C2211_v11_232,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A14309_v16_232,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L18784_v3_232,ramaç,L,roa,VA,sub,,,399,ramus,lat,0
G17694_v3_232,"mˈɔːrɑ de ʃpˈiŋk",2,"mṓ̜rα dẹ špíɳk",AIS#609#1#337#Aviano,"la mora di rovo",C2331_v10_232,BROMBEERE,,A14309_v16_232,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L27464_v2_232,"mora di spina",L,roa,VA,,,,1470,spina,lat,0
G17694_v3_232,"mˈɔːrɑ de ʃpˈiŋk",2,"mṓ̜rα dẹ špíɳk",AIS#609#1#337#Aviano,"la mora di rovo",C2331_v10_232,BROMBEERE,,A14309_v16_232,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L27464_v2_232,"mora di spina",L,roa,VA,,,,1958,mōrus,lat,0
G21838_v2_232,"mɛ koɲˈaːda",2,"me̜ kọñā́da",AIS#29#1#337#Aviano,"la sua cognata",C7128_v7_232,"SCHWÄGERIN (EHEFRAU EINES BRUDERS ODER EINER SCHWESTER; SCHWESTER DES EHEMANNS ODER DER EHEFRAU)",Q3238556,A14309_v16_232,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,,,,,,,,,,,,
G28556_v2_232,"flˈɔwr de farˈiːnɑ",2,"fló̜wr dẹ farī́nα",AIS#256#1#337#Aviano,"il fior di farina",C2193_v8_232,"MEHL, DAS FEINSTE",,A14309_v16_232,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,,,,,,,,,,,,
G28750_v3_232,"ʃam martˈiŋ",2,"ṣam martíɳ",AIS#326#1#337#Aviano,novembre,C1846_v9_232,"NOVEMBER (MONAT, DER ELFTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q125,A14309_v16_232,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L18588_v4_232,"saint martin / santo martino",L,roa,VA,sub,,,279,sanctus,lat,0
G28918_v2_232,"ˌarko ʧelˈeste",2,"àrkọ ćẹlẹ́stẹ",AIS#371#1#337#Aviano,l'arcobaleno,C2031_v11_232,REGENBOGEN,,A14309_v16_232,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L19488_v2_232,"arc céleste / arco celeste",L,roa,VA,sub,,,1872,arcus,lat,0
G28918_v2_232,"ˌarko ʧelˈeste",2,"àrkọ ćẹlẹ́stẹ",AIS#371#1#337#Aviano,l'arcobaleno,C2031_v11_232,REGENBOGEN,,A14309_v16_232,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L19488_v2_232,"arc céleste / arco celeste",L,roa,VA,sub,,,1880,"caelestis ",lat,0
G29028_v3_232,"a glˈas",2,"a glás",AIS#383#1#337#Aviano,"il gelo",C2055_v11_232,FROST,,A14309_v16_232,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L18680_v5_232,glace,L,roa,VA,sub,,f,1656,glacies,lat,0
G29038_v3_232,"ˌuna buʒinˈada",2,"ùna bužináda",AIS#398#1#337#Aviano,"il tuono",C2067_v11_232,DONNER,,A14309_v16_232,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L21906_v2_232,buzinada,L,roa,VA,sub,,f,,,,
G29144_v2_232,"ʒvalˈanʤa de nˈejf",2,"ẓvalánǵa dẹ néyf",AIS#426#1#337#Aviano,"la valanga (N)",C2085_v11_232,LAWINE,Q7935,A14309_v16_232,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L18900_v3_232,"avalanche de neige / valanga di neve",L,roa,VA,sub,,,1648,"nix, nivis",lat,0
G29144_v2_232,"ʒvalˈanʤa de nˈejf",2,"ẓvalánǵa dẹ néyf",AIS#426#1#337#Aviano,"la valanga (N)",C2085_v11_232,LAWINE,Q7935,A14309_v16_232,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L18900_v3_232,"avalanche de neige / valanga di neve",L,roa,VA,sub,,,1664,labīna,lat,0
G29400_v2_232,"porθjˈel ʃalvˈaːre",2,"pọrϑyẹ́l ṣalvā́re",AIS#441#1#337#Aviano,"il riccio",C2109_v10_232,"IGEL (SÄUGETIER, KLEIN, MIT KURZHAARIGEM, BRAUNEM, STACHELIGEM FELL)",Q6120,A14309_v16_232,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L19106_v2_232,"porcello selvatico",L,roa,VA,sub,,,1022,porcellus,lat,0
G29400_v2_232,"porθjˈel ʃalvˈaːre",2,"pọrϑyẹ́l ṣalvā́re",AIS#441#1#337#Aviano,"il riccio",C2109_v10_232,"IGEL (SÄUGETIER, KLEIN, MIT KURZHAARIGEM, BRAUNEM, STACHELIGEM FELL)",Q6120,A14309_v16_232,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L19106_v2_232,"porcello selvatico",L,roa,VA,sub,,,1550,silvatĭcus,lat,0
G29700_v3_232,"bˈiz da tjˈærɑ",2,"bị́z da tyä́rα",AIS#457#1#337#Aviano,"il lombrico",C2137_v11_232,REGENWURM,Q2925555,A14309_v16_232,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L23060_v2_232,"bis di terra",L,roa,VA,sub,,,208,bēstia,lat,0
G29700_v3_232,"bˈiz da tjˈærɑ",2,"bị́z da tyä́rα",AIS#457#1#337#Aviano,"il lombrico",C2137_v11_232,REGENWURM,Q2925555,A14309_v16_232,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L23060_v2_232,"bis di terra",L,roa,VA,sub,,,1320,tĕrra,lat,0
G29822_v2_232,"a ʃklˈɔf",2,"a škló̜f",AIS#460#1#337#Aviano,"il guscio della chiocciola",C2141_v11_232,SCHNECKENHAUS,Q2003497,A14309_v16_232,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,,,,,,,,,,,,
G30508_v2_232,"tˈelɑ da rˈaj",2,"tẹ́lα da ráy",AIS#486#1#337#Aviano,"i ragnateli",C2175_v10_232,SPINNENWEBEN,,A14309_v16_232,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L19190_v4_232,"tela di ragno",L,roa,VA,sub,,,120,tēla,lat,0
G30508_v2_232,"tˈelɑ da rˈaj",2,"tẹ́lα da ráy",AIS#486#1#337#Aviano,"i ragnateli",C2175_v10_232,SPINNENWEBEN,,A14309_v16_232,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L19190_v4_232,"tela di ragno",L,roa,VA,sub,,,1804,"araneus ",lat,0
G30936_v3_232,"la θuˈitɑ",2,"la ϑuítα",AIS#507#1#337#Aviano,"la civetta",C3529_v9_232,"KAUZ (EULE, GEDRUNGENE UND GROSSKÖPFIGE GESTALT)",Q26012,A14309_v16_232,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L19000_v5_232,"chevêche / civetta",L,roa,VA,sub,,f,,,,
G31208_v4_232,"le glˈande",2,"lẹ glándẹ",AIS#593#1#337#Aviano,"la ghianda; ..delle ghiande.",C2311_v10_232,EICHEL,,A14309_v16_232,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L21118_v3_232,ghianda,L,roa,VA,sub,,f,2048,glans,lat,0
G32064_v2_232,"mˈɔʃʧe da fˈɔwk",2,"mó̜šćẹ da fó̜wk",AIS#469#1#337#Aviano,"la lucciola",C3283_v7_232,"LEUCHTKÄFER, GROSS",Q852831,A14309_v16_232,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,,,,,,,,,,,,
G32168_v2_232,"mɔʃkˈɔŋʃ da la mjˈɛl",2,"mo̜škó̜ɳṣ da la myé̜l",AIS#462#2#337#Aviano,"il bofonchio (pecchione, ronzone)",C2143_v9_232,HORNISSE,,A14309_v16_232,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,,,,,,,,,,,,
G34348_v3_232,"ʃe dˈˈeʃfa",2,"ṣẹ dẹ̋ṣfa",AIS#379#1#337#Aviano,"si scioglie... ; sciogliersi",C2047_v9_232,SCHMELZEN,,A14309_v16_232,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L23262_v3_232,disfare,L,roa,VA,v,,f,2480,"dis + facere",lat,0
G397_v5_232,"mandˈaː di mˈɔnt",2,"mandā́ di mó̜nt",AIS#1193#1#337#Aviano,"inalpare (N)",C12_v16_232,"BEZIEHEN, DER ALM",,A14309_v16_232,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L51703_v1_232,"mandare di monte",L,roa,VA,v,,,29,mōnte(m),lat,0
G397_v5_232,"mandˈaː di mˈɔnt",2,"mandā́ di mó̜nt",AIS#1193#1#337#Aviano,"inalpare (N)",C12_v16_232,"BEZIEHEN, DER ALM",,A14309_v16_232,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L51703_v1_232,"mandare di monte",L,roa,VA,v,,,277,mandare,lat,0
G43402_v2_232,"pˌan de vˈɪŋ",2,"pàn dẹ ví̜ɳ",AIS#627#1#337#Aviano,"l'acetosa (N)",C2365_v8_232,SAUERAMPFER,,A14309_v16_232,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L31568_v4_232,"pane e vino",L,roa,VA,sub,,,165,panis,lat,0
G43402_v2_232,"pˌan de vˈɪŋ",2,"pàn dẹ ví̜ɳ",AIS#627#1#337#Aviano,"l'acetosa (N)",C2365_v8_232,SAUERAMPFER,,A14309_v16_232,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L31568_v4_232,"pane e vino",L,roa,VA,sub,,,449,vīnum,lat,0
G43534_v2_232,"pˈan de vˈɪŋ",2,"pán dẹ ví̜ɳ",AIS#628#1#337#Aviano,"l'acetosella (N)",C2367_v8_232,WALDSAUERKLEE,,A14309_v16_232,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,,,,,,,,,,,,
G44220_v2_232,"ʧe tjˈem fˈˈaːlɔ",2,"ćẹ tyẹ́m fā̋lo̜",AIS#363#1#337#Aviano,"che tempo",C7098_v7_232,WETTER,Q11663,A14309_v16_232,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L44245_v1_232,"quel temps fait-il / che tempo fa",L,roa,VA,Satz,,,314,facĕre,lat,0
G44220_v2_232,"ʧe tjˈem fˈˈaːlɔ",2,"ćẹ tyẹ́m fā̋lo̜",AIS#363#1#337#Aviano,"che tempo",C7098_v7_232,WETTER,Q11663,A14309_v16_232,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L44245_v1_232,"quel temps fait-il / che tempo fa",L,roa,VA,Satz,,,1544,tempus,lat,0
G44428_v2_232,"ˈa plovˈʊt",2,"á plọvú̜t",AIS#367#1#337#Aviano,"è piovuto",C1856_v10_232,REGNEN,,A14309_v16_232,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L28494_v4_232,"ha piovuto",L,roa,VA,,,,1014,habēre,lat,0
G44428_v2_232,"ˈa plovˈʊt",2,"á plọvú̜t",AIS#367#1#337#Aviano,"è piovuto",C1856_v10_232,REGNEN,,A14309_v16_232,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L28494_v4_232,"ha piovuto",L,roa,VA,,,,3466,plŭĕre,lat,0
G44682_v2_232,"fˈa de mˈˈaŋko da plˈɔːve",2,"fá dẹ ma̋ɳkọ da plṓ̜ve",AIS#368#1#337#Aviano,spiovere,C2025_v9_232,"AUFHÖREN ZU REGNEN",,A14309_v16_232,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,,,,,,,,,,,,
G45078_v2_232,"ʃpˈiŋ de fˌɛrakˈul",2,"špíɳ dẹ fè̜rakúl",AIS#605#1#337#Aviano,"la rosa selvatica (pianta)",C4706_v8_232,"HUNDS-ROSE (STRAUCH, IN HECKEN WACHSEND, DICKE STACHELN, WEISSE ODER ROSAFARBENE BLÜTEN)",Q146066,A14309_v16_232,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,,,,,,,,,,,,
G45164_v2_232,"ʃpˈɪŋ de mˈɔːre",2,"špí̜ɳ dẹ mṓ̜re",AIS#608#1#337#Aviano,"il rovo",C2329_v7_232,BROMBEERSTRAUCH,,A14309_v16_232,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L31536_v2_232,"spino di more",L,roa,VA,sub,,,1470,spina,lat,0
G45164_v2_232,"ʃpˈɪŋ de mˈɔːre",2,"špí̜ɳ dẹ mṓ̜re",AIS#608#1#337#Aviano,"il rovo",C2329_v7_232,BROMBEERSTRAUCH,,A14309_v16_232,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L31536_v2_232,"spino di more",L,roa,VA,sub,,,1958,mōrus,lat,0
G45164_v2_232,"ʃpˈɪŋ de mˈɔːre",2,"špí̜ɳ dẹ mṓ̜re",AIS#608#1#337#Aviano,"il rovo",C2329_v7_232,BROMBEERSTRAUCH,,A14309_v16_232,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L31536_v2_232,"spino di more",L,roa,VA,sub,,,2276,spīnus,lat,0
G46774_v2_232,"ʃkivˈaː la plˈoja",2,"škivā́ la plọ́ya",AIS#370#1#337#Aviano,"ripararsi dalla pioggia",C2029_v10_232,"SICH VOR DEM REGEN SCHÜTZEN",,A14309_v16_232,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,,,,,,,,,,,,
G47168_v2_232,"lˈiɑva l ʃˈɔwl",2,"líαva l ṣó̜wl",AIS#360#1#337#Aviano,"si leva il sole",C1850_v9_232,"AUFGEHEN, DER SONNE",,A14309_v16_232,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,,,,,,,,,,,,
G47432_v2_232,"kwˈɔːe la kˈarne",2,"kwṓ̜e la kárne",AIS#952#1#337#Aviano,"cuocere la carne . .",C2395_v8_232,"DAS FLEISCH KOCHEN",,A14309_v16_232,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,,,,,,,,,,,,
G47720_v2_232,"tˈɔk de pˈaŋ",2,"tó̜k dẹ páɳ",AIS#986#1#337#Aviano,"un pezzo di pane",C2397_v10_232,"EIN STÜCK BROT",,A14309_v16_232,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,,,,,,,,,,,,
G48016_v2_232,"rˈiːʒɛ krˈʊt",2,"rī́ẓe̜ krú̜t",AIS#992#1#337#Aviano,"il riso crudo",C2465_v7_232,"REIS, ROH",,A14309_v16_232,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,,,,,,,,,,,,
G48296_v2_232,"kˈarne krˈuːda",2,"kárnẹ krū́da",AIS#993#1#337#Aviano,"la carne cruda",C2467_v8_232,"FLEISCH, ROH",,A14309_v16_232,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,,,,,,,,,,,,
G48614_v2_232,"pˈɛr de bwˈɔ",2,"pé̜r dẹ bwó̜",AIS#1237#1#337#Aviano,"una coppia di buoi",C2529_v7_232,"EIN PAAR OCHSEN",,A14309_v16_232,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,,,,,,,,,,,,
G48892_v2_232,"pˈɔŋ dˈɔlθ",2,"pó̜ɳ dó̜lϑ",AIS#1266#1#337#Aviano,"una mela dolce",C2583_v9_232,"APFEL, SÜSS",,A14309_v16_232,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,,,,,,,,,,,,
G49218_v2_232,"nˈɔstra ʧˈaːʒa",2,"nó̜stra ćā́ẓa",AIS#942#1#337#Aviano,"La nostra cucina",C2393_v8_232,"UNSERE KÜCHE",,A14309_v16_232,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,,,,,,,,,,,,
G49314_v2_232,"pʊrθjˈel da rˈaθa",2,"pu̜rϑyẹ́l da ráϑa",AIS#1089#1#337#Aviano,"il verro",C2499_v10_232,EBER,,A14309_v16_232,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L31186_v2_232,"porcello da razza",L,roa,VA,sub,,m,139,pŏrcŭs,lat,0
G49314_v2_232,"pʊrθjˈel da rˈaθa",2,"pu̜rϑyẹ́l da ráϑa",AIS#1089#1#337#Aviano,"il verro",C2499_v10_232,EBER,,A14309_v16_232,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L31186_v2_232,"porcello da razza",L,roa,VA,sub,,m,3894,ratio,lat,0
G49802_v2_232,"fˈɔe de vˈit",2,"fó̜e dẹ vít",AIS#1309#1#337#Aviano,"il pampano",C2531_v3_232,REBLAUB,,A14309_v16_232,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,,,,,,,,,,,,
G50204_v2_232,"a buʒinˈat",2,"a bužinát",AIS#397#1#337#Aviano,"ha tonato",C2063_v11_232,DONNERN,,A14309_v16_232,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,,,,,,,,,,,,
G50230_v2_232,"pʊrθjˈela da rˈaθa",2,"pu̜rϑyẹ́la da ráϑa",AIS#1090#1#337#Aviano,"la troia",C9996_v6_232,"MUTTERSCHWEIN (SCHWEIN, WEIBLICH, MIT NACHWUCHS)",,A14309_v16_232,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L30592_v2_232,"porcella da razza",L,roa,VA,,,,1022,porcellus,lat,0
G52585_v2_232,"ʑvalˈan̪d͡ʒa de n̪ˈe̞j​f​",2,"ʃ́valánǧa dẹ néi̯f","ASLEF#383#1#91*#Pieve d'Aviano","valanga, slavina",C2085_v11_232,LAWINE,Q7935,A14309_v16_232,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1974-1986,,rom,L18900_v3_232,"avalanche de neige / valanga di neve",L,roa,VA,sub,,,1648,"nix, nivis",lat,0
G52585_v2_232,"ʑvalˈan̪d͡ʒa de n̪ˈe̞j​f​",2,"ʃ́valánǧa dẹ néi̯f","ASLEF#383#1#91*#Pieve d'Aviano","valanga, slavina",C2085_v11_232,LAWINE,Q7935,A14309_v16_232,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1974-1986,,rom,L18900_v3_232,"avalanche de neige / valanga di neve",L,roa,VA,sub,,,1664,labīna,lat,0
G52777_v2_232,"t͡ʃaɕtˈin̪e lˈe̞ɕe̞",2,"čaśtínẹ léśe","ASLEF#4121#1#91*#Pieve d'Aviano","castagne ballotte, succiole, caldallesse",C4520_v7_232,"KASTANIEN, GEKOCHT, MIT SCHALE",,A14309_v16_232,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1974-1986,,rom,,,,,,,,,,,,
G54820_v2_232,"te salˈuːde",2,"tẹ salū́dẹ",AIS#739#1#337#Aviano,addio!,C20128_v4_232,ABSCHIEDSGRUSS,Q112073094,A14309_v16_232,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L38332_v2_232,"saluer / salutare",L,roa,VA,v,,,,,,
G661_v9_232,"dˈaː ɛl ʃˈal al formˈaj",2,"dā́ e̜l ṣál al fọrmáy",AIS#1217#1#337#Aviano,"salare il formaggio",C864_v16_232,"DEN KÄSE SALZEN",,A14309_v16_232,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L1398_v9_232,"dare il sale al formaggio",L,roa,VA,v,,,138,fōrma(m),lat,0
G661_v9_232,"dˈaː ɛl ʃˈal al formˈaj",2,"dā́ e̜l ṣál al fọrmáy",AIS#1217#1#337#Aviano,"salare il formaggio",C864_v16_232,"DEN KÄSE SALZEN",,A14309_v16_232,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L1398_v9_232,"dare il sale al formaggio",L,roa,VA,v,,,166,sal,lat,0
G661_v9_232,"dˈaː ɛl ʃˈal al formˈaj",2,"dā́ e̜l ṣál al fọrmáy",AIS#1217#1#337#Aviano,"salare il formaggio",C864_v16_232,"DEN KÄSE SALZEN",,A14309_v16_232,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L1398_v9_232,"dare il sale al formaggio",L,roa,VA,v,,,791,dare,lat,0