Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S20973_v7_221,nɑpf,2,na᪸pf,SDS#VII_52#1#SZ01#Wollerau-Freienbach,"die Abrahmkelle",C142_v13_221,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60660_v13_221,Wollerau,"POLYGON((8.68348598480225 47.1724624633789,8.72987270355225 47.1724624633789,8.72987270355225 47.207862854004,8.68348598480225 47.207862854004,8.68348598480225 47.1724624633789))",7287609,1962-2003,,ger,L1054_v9_221,Napf,L,gem,VA,sub,,m,674,napf,gem,0
S20973_v7_221,nɑpf,2,na᪸pf,SDS#VII_52#1#SZ01#Wollerau-Freienbach,"die Abrahmkelle",C251_v11_221,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60660_v13_221,Wollerau,"POLYGON((8.68348598480225 47.1724624633789,8.72987270355225 47.1724624633789,8.72987270355225 47.207862854004,8.68348598480225 47.207862854004,8.68348598480225 47.1724624633789))",7287609,1962-2003,,ger,L1054_v9_221,Napf,L,gem,VA,sub,,m,674,napf,gem,0
S20974_v7_221,napf,2,napf,SDS#VII_52#1#SZ02#Feusisberg,"die Abrahmkelle",C142_v13_221,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60658_v13_221,Feusisberg,"POLYGON((8.69607734680187 47.1544837951661,8.78857135772705 47.1544837951661,8.78857135772705 47.1983528137208,8.69607734680187 47.1983528137208,8.69607734680187 47.1544837951661))",7285816,1962-2003,,ger,L1054_v9_221,Napf,L,gem,VA,sub,,m,674,napf,gem,0
S20974_v7_221,napf,2,napf,SDS#VII_52#1#SZ02#Feusisberg,"die Abrahmkelle",C251_v11_221,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60658_v13_221,Feusisberg,"POLYGON((8.69607734680187 47.1544837951661,8.78857135772705 47.1544837951661,8.78857135772705 47.1983528137208,8.69607734680187 47.1983528137208,8.69607734680187 47.1544837951661))",7285816,1962-2003,,ger,L1054_v9_221,Napf,L,gem,VA,sub,,m,674,napf,gem,0
S20975_v9_221,,4,,SDS#VII_52#1#SZ03#Galgenen,"die Abrahmkelle",C142_v13_221,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60665_v13_221,Galgenen,"POLYGON((8.84992504119873 47.1470184326173,8.90246295928961 47.1470184326173,8.90246295928961 47.198600769043,8.84992504119873 47.198600769043,8.84992504119873 47.1470184326173))",7285885,1962-2003,,ger,,Napf,L,,SDS,,,m,,,,
S20975_v9_221,,4,,SDS#VII_52#1#SZ03#Galgenen,"die Abrahmkelle",C251_v11_221,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60665_v13_221,Galgenen,"POLYGON((8.84992504119873 47.1470184326173,8.90246295928961 47.1470184326173,8.90246295928961 47.198600769043,8.84992504119873 47.198600769043,8.84992504119873 47.1470184326173))",7285885,1962-2003,,ger,,Napf,L,,SDS,,,m,,,,
S20975_v9_221,,4,,SDS#VII_52#1#SZ03#Galgenen,"die Abrahmkelle",C142_v13_221,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60665_v13_221,Galgenen,"POLYGON((8.84992504119873 47.1470184326173,8.90246295928961 47.1470184326173,8.90246295928961 47.198600769043,8.84992504119873 47.198600769043,8.84992504119873 47.1470184326173))",7285885,1962-2003,,ger,L1054_v9_221,Napf,L,gem,VA,sub,,m,674,napf,gem,0
S20975_v9_221,,4,,SDS#VII_52#1#SZ03#Galgenen,"die Abrahmkelle",C251_v11_221,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60665_v13_221,Galgenen,"POLYGON((8.84992504119873 47.1470184326173,8.90246295928961 47.1470184326173,8.90246295928961 47.198600769043,8.84992504119873 47.198600769043,8.84992504119873 47.1470184326173))",7285885,1962-2003,,ger,L1054_v9_221,Napf,L,gem,VA,sub,,m,674,napf,gem,0
S20978_v9_221,,4,,SDS#VII_52#1#SZ06#Rothenthurm,"die Abrahmkelle",C142_v13_221,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60683_v13_221,Rothenthurm,"POLYGON((8.65216922760021 47.059253692627,8.7155494689942 47.059253692627,8.7155494689942 47.1425094604492,8.65216922760021 47.1425094604492,8.65216922760021 47.059253692627))",7286961,1962-2003,,ger,,Napf,L,,SDS,,,m,,,,
S20978_v9_221,,4,,SDS#VII_52#1#SZ06#Rothenthurm,"die Abrahmkelle",C251_v11_221,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60683_v13_221,Rothenthurm,"POLYGON((8.65216922760021 47.059253692627,8.7155494689942 47.059253692627,8.7155494689942 47.1425094604492,8.65216922760021 47.1425094604492,8.65216922760021 47.059253692627))",7286961,1962-2003,,ger,,Napf,L,,SDS,,,m,,,,
S20978_v9_221,,4,,SDS#VII_52#1#SZ06#Rothenthurm,"die Abrahmkelle",C142_v13_221,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60683_v13_221,Rothenthurm,"POLYGON((8.65216922760021 47.059253692627,8.7155494689942 47.059253692627,8.7155494689942 47.1425094604492,8.65216922760021 47.1425094604492,8.65216922760021 47.059253692627))",7286961,1962-2003,,ger,L1054_v9_221,Napf,L,gem,VA,sub,,m,674,napf,gem,0
S20978_v9_221,,4,,SDS#VII_52#1#SZ06#Rothenthurm,"die Abrahmkelle",C251_v11_221,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60683_v13_221,Rothenthurm,"POLYGON((8.65216922760021 47.059253692627,8.7155494689942 47.059253692627,8.7155494689942 47.1425094604492,8.65216922760021 47.1425094604492,8.65216922760021 47.059253692627))",7286961,1962-2003,,ger,L1054_v9_221,Napf,L,gem,VA,sub,,m,674,napf,gem,0
S20979_v9_221,,4,,SDS#VII_52#1#SZ07#Einsiedeln,"die Abrahmkelle",C142_v13_221,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60656_v13_221,Einsiedeln,"POLYGON((8.68783092498785 47.0674057006836,8.89085388183594 47.0674057006836,8.89085388183594 47.1818008422852,8.68783092498785 47.1818008422852,8.68783092498785 47.0674057006836))",7285715,1962-2003,,ger,,Napf,L,,SDS,,,m,,,,
S20979_v9_221,,4,,SDS#VII_52#1#SZ07#Einsiedeln,"die Abrahmkelle",C251_v11_221,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60656_v13_221,Einsiedeln,"POLYGON((8.68783092498785 47.0674057006836,8.89085388183594 47.0674057006836,8.89085388183594 47.1818008422852,8.68783092498785 47.1818008422852,8.68783092498785 47.0674057006836))",7285715,1962-2003,,ger,,Napf,L,,SDS,,,m,,,,
S20979_v9_221,,4,,SDS#VII_52#1#SZ07#Einsiedeln,"die Abrahmkelle",C142_v13_221,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60656_v13_221,Einsiedeln,"POLYGON((8.68783092498785 47.0674057006836,8.89085388183594 47.0674057006836,8.89085388183594 47.1818008422852,8.68783092498785 47.1818008422852,8.68783092498785 47.0674057006836))",7285715,1962-2003,,ger,L1054_v9_221,Napf,L,gem,VA,sub,,m,674,napf,gem,0
S20979_v9_221,,4,,SDS#VII_52#1#SZ07#Einsiedeln,"die Abrahmkelle",C251_v11_221,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60656_v13_221,Einsiedeln,"POLYGON((8.68783092498785 47.0674057006836,8.89085388183594 47.0674057006836,8.89085388183594 47.1818008422852,8.68783092498785 47.1818008422852,8.68783092498785 47.0674057006836))",7285715,1962-2003,,ger,L1054_v9_221,Napf,L,gem,VA,sub,,m,674,napf,gem,0
S20981_v9_221,,4,,SDS#VII_52#1#SZ09#Küssnacht,"die Abrahmkelle",C142_v13_221,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60662_v13_221,Küssnacht,"POLYGON((8.39500617980957 47.0523643493652,8.49355506896967 47.0523643493652,8.49355506896967 47.1177520751953,8.39500617980957 47.1177520751953,8.39500617980957 47.0523643493652))",7286230,1962-2003,,ger,,Napf,L,,SDS,,,m,,,,
S20981_v9_221,,4,,SDS#VII_52#1#SZ09#Küssnacht,"die Abrahmkelle",C251_v11_221,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60662_v13_221,Küssnacht,"POLYGON((8.39500617980957 47.0523643493652,8.49355506896967 47.0523643493652,8.49355506896967 47.1177520751953,8.39500617980957 47.1177520751953,8.39500617980957 47.0523643493652))",7286230,1962-2003,,ger,,Napf,L,,SDS,,,m,,,,
S20981_v9_221,,4,,SDS#VII_52#1#SZ09#Küssnacht,"die Abrahmkelle",C142_v13_221,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60662_v13_221,Küssnacht,"POLYGON((8.39500617980957 47.0523643493652,8.49355506896967 47.0523643493652,8.49355506896967 47.1177520751953,8.39500617980957 47.1177520751953,8.39500617980957 47.0523643493652))",7286230,1962-2003,,ger,L1054_v9_221,Napf,L,gem,VA,sub,,m,674,napf,gem,0
S20981_v9_221,,4,,SDS#VII_52#1#SZ09#Küssnacht,"die Abrahmkelle",C251_v11_221,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60662_v13_221,Küssnacht,"POLYGON((8.39500617980957 47.0523643493652,8.49355506896967 47.0523643493652,8.49355506896967 47.1177520751953,8.39500617980957 47.1177520751953,8.39500617980957 47.0523643493652))",7286230,1962-2003,,ger,L1054_v9_221,Napf,L,gem,VA,sub,,m,674,napf,gem,0
S20982_v9_221,,4,,SDS#VII_52#1#SZ10#Arth,"die Abrahmkelle",C142_v13_221,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60675_v13_221,Arth,"POLYGON((8.46996688842773 47.024730682373,8.5844783782959 47.024730682373,8.5844783782959 47.0986213684083,8.46996688842773 47.0986213684083,8.46996688842773 47.024730682373))",7285103,1962-2003,,ger,,Napf,L,,SDS,,,m,,,,
S20982_v9_221,,4,,SDS#VII_52#1#SZ10#Arth,"die Abrahmkelle",C251_v11_221,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60675_v13_221,Arth,"POLYGON((8.46996688842773 47.024730682373,8.5844783782959 47.024730682373,8.5844783782959 47.0986213684083,8.46996688842773 47.0986213684083,8.46996688842773 47.024730682373))",7285103,1962-2003,,ger,,Napf,L,,SDS,,,m,,,,
S20982_v9_221,,4,,SDS#VII_52#1#SZ10#Arth,"die Abrahmkelle",C142_v13_221,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60675_v13_221,Arth,"POLYGON((8.46996688842773 47.024730682373,8.5844783782959 47.024730682373,8.5844783782959 47.0986213684083,8.46996688842773 47.0986213684083,8.46996688842773 47.024730682373))",7285103,1962-2003,,ger,L1054_v9_221,Napf,L,gem,VA,sub,,m,674,napf,gem,0
S20982_v9_221,,4,,SDS#VII_52#1#SZ10#Arth,"die Abrahmkelle",C251_v11_221,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60675_v13_221,Arth,"POLYGON((8.46996688842773 47.024730682373,8.5844783782959 47.024730682373,8.5844783782959 47.0986213684083,8.46996688842773 47.0986213684083,8.46996688842773 47.024730682373))",7285103,1962-2003,,ger,L1054_v9_221,Napf,L,gem,VA,sub,,m,674,napf,gem,0
S20983_v8_221,,4,,SDS#VII_52#1#SZ11#Gersau,"die Abrahmkelle",C142_v13_221,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60525_v13_221,"Vierwaldstattersee (Nidwalden)","POLYGON((8.42469501495367 46.963191986084,8.57182502746582 46.963191986084,8.57182502746582 47.001449584961,8.42469501495367 47.001449584961,8.42469501495367 46.963191986084))",,1962-2003,,ger,,Napf,L,,SDS,,,m,,,,
S20983_v8_221,,4,,SDS#VII_52#1#SZ11#Gersau,"die Abrahmkelle",C251_v11_221,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60525_v13_221,"Vierwaldstattersee (Nidwalden)","POLYGON((8.42469501495367 46.963191986084,8.57182502746582 46.963191986084,8.57182502746582 47.001449584961,8.42469501495367 47.001449584961,8.42469501495367 46.963191986084))",,1962-2003,,ger,,Napf,L,,SDS,,,m,,,,
S20983_v8_221,,4,,SDS#VII_52#1#SZ11#Gersau,"die Abrahmkelle",C142_v13_221,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60525_v13_221,"Vierwaldstattersee (Nidwalden)","POLYGON((8.42469501495367 46.963191986084,8.57182502746582 46.963191986084,8.57182502746582 47.001449584961,8.42469501495367 47.001449584961,8.42469501495367 46.963191986084))",,1962-2003,,ger,L1054_v9_221,Napf,L,gem,VA,sub,,m,674,napf,gem,0
S20983_v8_221,,4,,SDS#VII_52#1#SZ11#Gersau,"die Abrahmkelle",C251_v11_221,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60525_v13_221,"Vierwaldstattersee (Nidwalden)","POLYGON((8.42469501495367 46.963191986084,8.57182502746582 46.963191986084,8.57182502746582 47.001449584961,8.42469501495367 47.001449584961,8.42469501495367 46.963191986084))",,1962-2003,,ger,L1054_v9_221,Napf,L,gem,VA,sub,,m,674,napf,gem,0
S20984_v9_221,,4,,SDS#VII_52#1#SZ12#Lauerz,"die Abrahmkelle",C142_v13_221,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60678_v13_221,Lauerz,"POLYGON((8.55405616760254 47.0139541625977,8.61134529113775 47.0139541625977,8.61134529113775 47.0475387573242,8.55405616760254 47.0475387573242,8.55405616760254 47.0139541625977))",7286275,1962-2003,,ger,,Napf,L,,SDS,,,m,,,,
S20984_v9_221,,4,,SDS#VII_52#1#SZ12#Lauerz,"die Abrahmkelle",C251_v11_221,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60678_v13_221,Lauerz,"POLYGON((8.55405616760254 47.0139541625977,8.61134529113775 47.0139541625977,8.61134529113775 47.0475387573242,8.55405616760254 47.0475387573242,8.55405616760254 47.0139541625977))",7286275,1962-2003,,ger,,Napf,L,,SDS,,,m,,,,
S20984_v9_221,,4,,SDS#VII_52#1#SZ12#Lauerz,"die Abrahmkelle",C142_v13_221,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60678_v13_221,Lauerz,"POLYGON((8.55405616760254 47.0139541625977,8.61134529113775 47.0139541625977,8.61134529113775 47.0475387573242,8.55405616760254 47.0475387573242,8.55405616760254 47.0139541625977))",7286275,1962-2003,,ger,L1054_v9_221,Napf,L,gem,VA,sub,,m,674,napf,gem,0
S20984_v9_221,,4,,SDS#VII_52#1#SZ12#Lauerz,"die Abrahmkelle",C251_v11_221,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60678_v13_221,Lauerz,"POLYGON((8.55405616760254 47.0139541625977,8.61134529113775 47.0139541625977,8.61134529113775 47.0475387573242,8.55405616760254 47.0475387573242,8.55405616760254 47.0139541625977))",7286275,1962-2003,,ger,L1054_v9_221,Napf,L,gem,VA,sub,,m,674,napf,gem,0
S20985_v9_221,,4,,SDS#VII_52#1#SZ13#Schwyz,"die Abrahmkelle",C142_v13_221,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60685_v13_221,Schwyz,"POLYGON((8.60843181610107 46.9880599975586,8.78411579132074 46.9880599975586,8.78411579132074 47.0682792663575,8.60843181610107 47.0682792663575,8.60843181610107 46.9880599975586))",7287129,1962-2003,,ger,,Napf,L,,SDS,,,m,,,,
S20985_v9_221,,4,,SDS#VII_52#1#SZ13#Schwyz,"die Abrahmkelle",C251_v11_221,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60685_v13_221,Schwyz,"POLYGON((8.60843181610107 46.9880599975586,8.78411579132074 46.9880599975586,8.78411579132074 47.0682792663575,8.60843181610107 47.0682792663575,8.60843181610107 46.9880599975586))",7287129,1962-2003,,ger,,Napf,L,,SDS,,,m,,,,
S20985_v9_221,,4,,SDS#VII_52#1#SZ13#Schwyz,"die Abrahmkelle",C142_v13_221,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60685_v13_221,Schwyz,"POLYGON((8.60843181610107 46.9880599975586,8.78411579132074 46.9880599975586,8.78411579132074 47.0682792663575,8.60843181610107 47.0682792663575,8.60843181610107 46.9880599975586))",7287129,1962-2003,,ger,L1054_v9_221,Napf,L,gem,VA,sub,,m,674,napf,gem,0
S20985_v9_221,,4,,SDS#VII_52#1#SZ13#Schwyz,"die Abrahmkelle",C251_v11_221,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60685_v13_221,Schwyz,"POLYGON((8.60843181610107 46.9880599975586,8.78411579132074 46.9880599975586,8.78411579132074 47.0682792663575,8.60843181610107 47.0682792663575,8.60843181610107 46.9880599975586))",7287129,1962-2003,,ger,L1054_v9_221,Napf,L,gem,VA,sub,,m,674,napf,gem,0
S20986_v9_221,,4,,SDS#VII_52#1#SZ14#Alpthal,"die Abrahmkelle",C142_v13_221,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60674_v13_221,Alpthal,"POLYGON((8.69044971466076 47.0259284973145,8.74962711334234 47.0259284973145,8.74962711334234 47.0939826965332,8.69044971466076 47.0939826965332,8.69044971466076 47.0259284973145))",7285055,1962-2003,,ger,,Napf,L,,SDS,,,m,,,,
S20986_v9_221,,4,,SDS#VII_52#1#SZ14#Alpthal,"die Abrahmkelle",C251_v11_221,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60674_v13_221,Alpthal,"POLYGON((8.69044971466076 47.0259284973145,8.74962711334234 47.0259284973145,8.74962711334234 47.0939826965332,8.69044971466076 47.0939826965332,8.69044971466076 47.0259284973145))",7285055,1962-2003,,ger,,Napf,L,,SDS,,,m,,,,
S20986_v9_221,,4,,SDS#VII_52#1#SZ14#Alpthal,"die Abrahmkelle",C142_v13_221,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60674_v13_221,Alpthal,"POLYGON((8.69044971466076 47.0259284973145,8.74962711334234 47.0259284973145,8.74962711334234 47.0939826965332,8.69044971466076 47.0939826965332,8.69044971466076 47.0259284973145))",7285055,1962-2003,,ger,L1054_v9_221,Napf,L,gem,VA,sub,,m,674,napf,gem,0
S20986_v9_221,,4,,SDS#VII_52#1#SZ14#Alpthal,"die Abrahmkelle",C251_v11_221,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60674_v13_221,Alpthal,"POLYGON((8.69044971466076 47.0259284973145,8.74962711334234 47.0259284973145,8.74962711334234 47.0939826965332,8.69044971466076 47.0939826965332,8.69044971466076 47.0259284973145))",7285055,1962-2003,,ger,L1054_v9_221,Napf,L,gem,VA,sub,,m,674,napf,gem,0
S20988_v9_221,,4,,SDS#VII_52#1#SZ16#Oberiberg,"die Abrahmkelle",C142_v13_221,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60681_v13_221,Oberiberg,"POLYGON((8.73741722106928 46.9987487792969,8.84682083129894 46.9987487792969,8.84682083129894 47.0727424621583,8.73741722106928 47.0727424621583,8.73741722106928 46.9987487792969))",7286699,1962-2003,,ger,,Napf,L,,SDS,,,m,,,,
S20988_v9_221,,4,,SDS#VII_52#1#SZ16#Oberiberg,"die Abrahmkelle",C251_v11_221,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60681_v13_221,Oberiberg,"POLYGON((8.73741722106928 46.9987487792969,8.84682083129894 46.9987487792969,8.84682083129894 47.0727424621583,8.73741722106928 47.0727424621583,8.73741722106928 46.9987487792969))",7286699,1962-2003,,ger,,Napf,L,,SDS,,,m,,,,
S20988_v9_221,,4,,SDS#VII_52#1#SZ16#Oberiberg,"die Abrahmkelle",C142_v13_221,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60681_v13_221,Oberiberg,"POLYGON((8.73741722106928 46.9987487792969,8.84682083129894 46.9987487792969,8.84682083129894 47.0727424621583,8.73741722106928 47.0727424621583,8.73741722106928 46.9987487792969))",7286699,1962-2003,,ger,L1054_v9_221,Napf,L,gem,VA,sub,,m,674,napf,gem,0
S20988_v9_221,,4,,SDS#VII_52#1#SZ16#Oberiberg,"die Abrahmkelle",C251_v11_221,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60681_v13_221,Oberiberg,"POLYGON((8.73741722106928 46.9987487792969,8.84682083129894 46.9987487792969,8.84682083129894 47.0727424621583,8.73741722106928 47.0727424621583,8.73741722106928 46.9987487792969))",7286699,1962-2003,,ger,L1054_v9_221,Napf,L,gem,VA,sub,,m,674,napf,gem,0
S20991_v9_221,,4,,SDS#VII_52#1#UR06#Erstfeld,"die Abrahmkelle",C142_v13_221,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A61081_v13_221,Erstfeld,"POLYGON((8.51897525787359 46.7785034179688,8.68308258056652 46.7785034179688,8.68308258056652 46.8506851196289,8.51897525787359 46.8506851196289,8.51897525787359 46.7785034179688))",7285764,1962-2003,,ger,,Napf,L,,SDS,,,m,,,,
S20991_v9_221,,4,,SDS#VII_52#1#UR06#Erstfeld,"die Abrahmkelle",C251_v11_221,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A61081_v13_221,Erstfeld,"POLYGON((8.51897525787359 46.7785034179688,8.68308258056652 46.7785034179688,8.68308258056652 46.8506851196289,8.51897525787359 46.8506851196289,8.51897525787359 46.7785034179688))",7285764,1962-2003,,ger,,Napf,L,,SDS,,,m,,,,
S20991_v9_221,,4,,SDS#VII_52#1#UR06#Erstfeld,"die Abrahmkelle",C142_v13_221,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A61081_v13_221,Erstfeld,"POLYGON((8.51897525787359 46.7785034179688,8.68308258056652 46.7785034179688,8.68308258056652 46.8506851196289,8.51897525787359 46.8506851196289,8.51897525787359 46.7785034179688))",7285764,1962-2003,,ger,L1054_v9_221,Napf,L,gem,VA,sub,,m,674,napf,gem,0
S20991_v9_221,,4,,SDS#VII_52#1#UR06#Erstfeld,"die Abrahmkelle",C251_v11_221,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A61081_v13_221,Erstfeld,"POLYGON((8.51897525787359 46.7785034179688,8.68308258056652 46.7785034179688,8.68308258056652 46.8506851196289,8.51897525787359 46.8506851196289,8.51897525787359 46.7785034179688))",7285764,1962-2003,,ger,L1054_v9_221,Napf,L,gem,VA,sub,,m,674,napf,gem,0
S20992_v9_221,,4,,SDS#VII_52#1#UR07#Silenen,"die Abrahmkelle",C142_v13_221,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A61091_v13_221,Silenen,"POLYGON((8.64739131927502 46.7046699523926,8.87803077697765 46.7046699523926,8.87803077697765 46.8470039367676,8.64739131927502 46.8470039367676,8.64739131927502 46.7046699523926))",7287171,1962-2003,,ger,,Napf,L,,SDS,,,m,,,,
S20992_v9_221,,4,,SDS#VII_52#1#UR07#Silenen,"die Abrahmkelle",C251_v11_221,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A61091_v13_221,Silenen,"POLYGON((8.64739131927502 46.7046699523926,8.87803077697765 46.7046699523926,8.87803077697765 46.8470039367676,8.64739131927502 46.8470039367676,8.64739131927502 46.7046699523926))",7287171,1962-2003,,ger,,Napf,L,,SDS,,,m,,,,
S20992_v9_221,,4,,SDS#VII_52#1#UR07#Silenen,"die Abrahmkelle",C142_v13_221,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A61091_v13_221,Silenen,"POLYGON((8.64739131927502 46.7046699523926,8.87803077697765 46.7046699523926,8.87803077697765 46.8470039367676,8.64739131927502 46.8470039367676,8.64739131927502 46.7046699523926))",7287171,1962-2003,,ger,L1054_v9_221,Napf,L,gem,VA,sub,,m,674,napf,gem,0
S20992_v9_221,,4,,SDS#VII_52#1#UR07#Silenen,"die Abrahmkelle",C251_v11_221,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A61091_v13_221,Silenen,"POLYGON((8.64739131927502 46.7046699523926,8.87803077697765 46.7046699523926,8.87803077697765 46.8470039367676,8.64739131927502 46.8470039367676,8.64739131927502 46.7046699523926))",7287171,1962-2003,,ger,L1054_v9_221,Napf,L,gem,VA,sub,,m,674,napf,gem,0
S20993_v9_221,,4,,SDS#VII_52#1#UR08#Gurtnellen,"die Abrahmkelle",C142_v13_221,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A61084_v13_221,Gurtnellen,"POLYGON((8.53864860534679 46.675407409668,8.69328212738043 46.675407409668,8.69328212738043 46.8034858703613,8.53864860534679 46.8034858703613,8.53864860534679 46.675407409668))",7286010,1962-2003,,ger,,Napf,L,,SDS,,,m,,,,
S20993_v9_221,,4,,SDS#VII_52#1#UR08#Gurtnellen,"die Abrahmkelle",C251_v11_221,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A61084_v13_221,Gurtnellen,"POLYGON((8.53864860534679 46.675407409668,8.69328212738043 46.675407409668,8.69328212738043 46.8034858703613,8.53864860534679 46.8034858703613,8.53864860534679 46.675407409668))",7286010,1962-2003,,ger,,Napf,L,,SDS,,,m,,,,
S20993_v9_221,,4,,SDS#VII_52#1#UR08#Gurtnellen,"die Abrahmkelle",C142_v13_221,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A61084_v13_221,Gurtnellen,"POLYGON((8.53864860534679 46.675407409668,8.69328212738043 46.675407409668,8.69328212738043 46.8034858703613,8.53864860534679 46.8034858703613,8.53864860534679 46.675407409668))",7286010,1962-2003,,ger,L1054_v9_221,Napf,L,gem,VA,sub,,m,674,napf,gem,0
S20993_v9_221,,4,,SDS#VII_52#1#UR08#Gurtnellen,"die Abrahmkelle",C251_v11_221,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A61084_v13_221,Gurtnellen,"POLYGON((8.53864860534679 46.675407409668,8.69328212738043 46.675407409668,8.69328212738043 46.8034858703613,8.53864860534679 46.8034858703613,8.53864860534679 46.675407409668))",7286010,1962-2003,,ger,L1054_v9_221,Napf,L,gem,VA,sub,,m,674,napf,gem,0
S21015_v9_221,,4,,SDS#VII_52#1#UR01#Seelisberg,"die Abrahmkelle",C142_v13_221,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A61090_v13_221,Seelisberg,"POLYGON((8.54155731201183 46.9238471984863,8.60550212860119 46.9238471984863,8.60550212860119 46.9899673461914,8.54155731201183 46.9899673461914,8.54155731201183 46.9238471984863))",7287136,1962-2003,,ger,,Napf,L,,SDS,,,m,,,,
S21015_v9_221,,4,,SDS#VII_52#1#UR01#Seelisberg,"die Abrahmkelle",C251_v11_221,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A61090_v13_221,Seelisberg,"POLYGON((8.54155731201183 46.9238471984863,8.60550212860119 46.9238471984863,8.60550212860119 46.9899673461914,8.54155731201183 46.9899673461914,8.54155731201183 46.9238471984863))",7287136,1962-2003,,ger,,Napf,L,,SDS,,,m,,,,
S21015_v9_221,,4,,SDS#VII_52#1#UR01#Seelisberg,"die Abrahmkelle",C142_v13_221,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A61090_v13_221,Seelisberg,"POLYGON((8.54155731201183 46.9238471984863,8.60550212860119 46.9238471984863,8.60550212860119 46.9899673461914,8.54155731201183 46.9899673461914,8.54155731201183 46.9238471984863))",7287136,1962-2003,,ger,L1054_v9_221,Napf,L,gem,VA,sub,,m,674,napf,gem,0