Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G15114_v2_192,"plˈɔːvĕl ˈesa",2,"plṓ̜vᵉl ẹ́sa","AIS#366#1#209#Isolaccia (Val di Dentro)","piovere ; piove ?",C1856_v3_192,REGNEN,,A16509_v8_192,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1928-1940,,rom,,,,,,,,,,,,
G1774_v4_192,"ˈiːʀ a fˈɛli maʟˈeʀ",2,"ī́ȓ a fé̜li maɫẹ́ȓ","AIS#1185#1#209#Isolaccia (Val di Dentro)","pascolare le vacche",C1169_v8_192,"DIE KÜHE HÜTEN",,A16509_v8_192,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1928-1940,,rom,,,,,,,,,,,,
G22086_v1_192,"gˈanda de sˈaʃ",2,"gánda de sáš","AIS#427a#1#209#Isolaccia (Val di Dentro)",ganda,C7144_v1_192,"BERGHANG, STEIL, MIT GERÖLL BEDECKT",,A16509_v8_192,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1928-1940,,rom,,,,,,,,,,,,
G23314_v1_192,"ˈɛ tot nˈiːʊ̆l",2,"é̜ tọt nī́<sup>u̜</sup>l","AIS#364#2#209#Isolaccia (Val di Dentro)","è nuvoloso ",C4202_v1_192,"BEWÖLKT (BEWÖLKT)",,A16509_v8_192,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1928-1940,,rom,,,,,,,,,,,,
G23364_v1_192,"ˈɛ tot nˈiːʊ̆l",2,"é̜ tọt nī́<sup>u̜</sup>l","AIS#364#3#209#Isolaccia (Val di Dentro)","il cielo è nuvoloso ",C2709_v2_192,"DER HIMMEL IST BEWÖLKT",,A16509_v8_192,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1928-1940,,rom,,,,,,,,,,,,
G23458_v1_192,"ɛ tˈo ʧegˈos",2,"e̜ tọ́ ćẹgọ́s","AIS#365#5#209#Isolaccia (Val di Dentro)","c'è la nebbia ?",C6886_v1_192,"ES IST NEBLIG",,A16509_v8_192,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1928-1940,,rom,,,,,,,,,,,,
G351_v5_192,"vˈa im montˈaɲa",2,"vá im mọntáña","AIS#1193#1#209#Isolaccia (Val di Dentro)","inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A16509_v8_192,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1928-1940,,rom,L2053_v6_192,"andare in montagna",L,roa,VA,v,,,280,*montania,lat,0
G351_v5_192,"vˈa im montˈaɲa",2,"vá im mọntáña","AIS#1193#1#209#Isolaccia (Val di Dentro)","inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A16509_v8_192,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1928-1940,,rom,L2053_v6_192,"andare in montagna",L,roa,VA,v,,,783,vadĕre,lat,0
G352_v3_192,"mˈuːdi sˈu",2,"mū́di sú","AIS#1193#1#209#Isolaccia (Val di Dentro)","inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A16509_v8_192,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1928-1940,,rom,,,,,,,,,,,,
G498_v3_192,"butˈeːʀ l ɛ ʀˈanʧ ",2,"butẹ̄́ȓ l e̜ ȓánć ","AIS#1208#1#209#Isolaccia (Val di Dentro)","il burro rancido",C159_v8_192,"BUTTER, RANZIG",,A16509_v8_192,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1928-1940,,rom,,,,,,,,,,,,
G64_v3_192,"mˈuːda ",2,"mū́da ","AIS#1192a#6#209#Isolaccia (Val di Dentro)",tramutarsi,C95_v8_192,"DIE ALM WECHSELN",,A16509_v8_192,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1928-1940,,rom,L2113_v4_192,mudare,L,roa,VA,v,,,113,mudar,lat,0
G7119_v3_192,"tʀupŋ di bˈeʃʧa",2,"tȓuṕɳ di bẹ́šća","AIS#1072#1#209#Isolaccia (Val di Dentro)","il branco di pecore",C451_v8_192,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A16509_v8_192,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1928-1940,,rom,,,,,,,,,,,,
G7188_v3_192,"paʃtˈoːʀ de li bˈeʃʧa",2,"paštọ̄́ȓ dẹ li bẹ́šća","AIS#1073#1#209#Isolaccia (Val di Dentro)","il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A16509_v8_192,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1928-1940,,rom,,,,,,,,,,,,
G7279_v4_192,"mˈydi jˈo",2,"mǘdi yọ́","AIS#1193a#1#209#Isolaccia (Val di Dentro)","disalpare (N)",C10_v8_192,"DIE ALM VERLASSEN",Q59654931,A16509_v8_192,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1928-1940,,rom,,,,,,,,,,,,
G7379_v3_192,"trˈupa de vˈaka",2,"trúpa dẹ váka","AIS#1189#1#209#Isolaccia (Val di Dentro)","una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A16509_v8_192,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1928-1940,,rom,,,,,,,,,,,,
G7467_v4_192,"kolˈeːʀ al lˈɛʧ",2,"kọlẹ̄́ȓ al lé̜ć","AIS#1201#1#209#Isolaccia (Val di Dentro)","colare il latte",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A16509_v8_192,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1928-1940,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G7467_v4_192,"kolˈeːʀ al lˈɛʧ",2,"kọlẹ̄́ȓ al lé̜ć","AIS#1201#1#209#Isolaccia (Val di Dentro)","colare il latte",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A16509_v8_192,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1928-1940,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,164,colare,lat,0
G7530_v3_192,"se mˈʊlʤ",2,"sẹ mú̜lǵ","AIS#1194#1#209#Isolaccia (Val di Dentro)","mungere ; si munge (due volte al giorno)",C96_v8_192,MELKEN,Q933949,A16509_v8_192,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1928-1940,,rom,L3275_v4_192,molgere,L,roa,VA,sub,,,76,mŭlgēre,lat,0
G7608_v3_192,"ʃkambɛl dɑ mˈʊlʒɑʀ",2,"škambe̜l dα mú̜lžαȓ","AIS#1196#1#209#Isolaccia (Val di Dentro)","lo 'scanno' da mungere (ill.)",C102_v7_192,MELKSTUHL,,A16509_v8_192,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1928-1940,,rom,,,,,,,,,,,,
G7741_v4_192,"kwelɑ vˈaka",2,"kwẹlα váka","AIS#1045#1#209#Isolaccia (Val di Dentro)","quella vacca.",C1263_v5_192,"DIESE KUH",,A16509_v8_192,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
G7741_v4_192,"kwelɑ vˈaka",2,"kwẹlα váka","AIS#1045#1#209#Isolaccia (Val di Dentro)","quella vacca.",C1263_v5_192,"DIESE KUH",,A16509_v8_192,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,649,eccu(m),lat,0
G7741_v4_192,"kwelɑ vˈaka",2,"kwẹlα váka","AIS#1045#1#209#Isolaccia (Val di Dentro)","quella vacca.",C1263_v5_192,"DIESE KUH",,A16509_v8_192,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,882,ĭlle,lat,0
G8433_v3_192,"<span style=""position : relative"">ta<span style=""position: relative"">ȓ<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ɳ</span></span>ẹ̄́ȓ</span> la kwaϑẹ̄́da ",3,"<span style=""position : relative"">ta<span style=""position: relative"">ȓ<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ɳ</span></span>ẹ̄́ȓ</span> la kwaϑẹ̄́da ","AIS#1213#2#209#Isolaccia (Val di Dentro)","sbattere il latte colla batterella",C1243_v5_192,"MILCH UMRÜHREN",,A16509_v8_192,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1928-1940,,rom,,,,,,,,,,,,
G9202_v2_192,"bˈɛla mˈuːʎa",2,"bé̜la mū́ła","AIS#1045#5#209#Isolaccia (Val di Dentro)","il bestiame",C317_v7_192,"VIEH (NUTZTIERE, GESAMTHEIT DER NUTZTIERE IN DER LANDWIRTSCHAFT)",,A16509_v8_192,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1928-1940,,rom,L5558_v2_192,"bella muaglia",L,roa,VA,sub,,f,340,bĕllus,lat,0
G9202_v2_192,"bˈɛla mˈuːʎa",2,"bé̜la mū́ła","AIS#1045#5#209#Isolaccia (Val di Dentro)","il bestiame",C317_v7_192,"VIEH (NUTZTIERE, GESAMTHEIT DER NUTZTIERE IN DER LANDWIRTSCHAFT)",,A16509_v8_192,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1928-1940,,rom,L5558_v2_192,"bella muaglia",L,roa,VA,sub,,f,899,mōbilem,lat,0
S104708_v4_192,preʒˈef,2,,ALD-II#782#1#14#Isolaccia,"la greppia",C1506_v7_192,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A16509_v8_192,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,2012,,rom,L564_v7_192,presepio,L,roa,VA,sub,,m,809,"praesepium ",lat,0
S105699_v3_192,taulˈa,2,,ALD-II#893#1#14#Isolaccia,"il fienile",C786_v8_192,SCHEUNE,Q1303167,A16509_v8_192,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,2012,,rom,L553_v7_192,tavolato,L,roa,VA,sub,,m,412,tabulātum,lat,0
S106169_v3_192,kaldˈeira,2,,ALD-I#76#1#14#Isolaccia,"la caldaia",C1274_v7_192,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A16509_v8_192,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1998,,rom,L2400_v7_192,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S106171_v3_192,kalderˈon,2,,ALD-I#76#1#14#Isolaccia,"la caldaia",C1274_v7_192,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A16509_v8_192,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1998,,rom,L2617_v4_192,calderone,L,roa,VA,sub,-one,m,336,caldaria,lat,0
S106705_v4_192,kaldˈeira,2,,ALD-I#76#2#14#Isolaccia,"le caldaie",C1274_v7_192,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A16509_v8_192,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1998,,rom,L2400_v7_192,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S106707_v3_192,kalderˈon,2,,ALD-I#76#2#14#Isolaccia,"le caldaie",C1274_v7_192,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A16509_v8_192,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1998,,rom,,,,,,,,,,,,
S107217_v4_192,fenŋ˺,2,,ALD-I#252#1#14#Isolaccia,"il fieno",C758_v8_192,HEU,Q336989,A16509_v8_192,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1998,,rom,L2568_v7_192,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S107728_v4_192,lˈɛʧ,2,,ALD-I#348#1#14#Isolaccia,"il latte",C115_v8_192,"MILCH (MILCH)",Q8495,A16509_v8_192,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1998,,rom,L503_v8_192,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108204_v4_192,pastˈoɾ,2,,ALD-I#502#1#14#Isolaccia,"il pastore",C304_v8_192,"HIRTE (HIRTE)",,A16509_v8_192,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1998,,rom,L709_v8_192,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108204_v4_192,pastˈoɾ,2,,ALD-I#502#1#14#Isolaccia,"il pastore",C304_v8_192,"HIRTE (HIRTE)",,A16509_v8_192,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1998,,rom,L1242_v7_192,pastˈore,P,,VA,,,,,,,
S108668_v5_192,pastˈoɾ,2,,ALD-I#502#2#14#Isolaccia,"i pastori",C304_v8_192,"HIRTE (HIRTE)",,A16509_v8_192,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1998,,rom,L709_v8_192,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108668_v5_192,pastˈoɾ,2,,ALD-I#502#2#14#Isolaccia,"i pastori",C304_v8_192,"HIRTE (HIRTE)",,A16509_v8_192,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1998,,rom,L1242_v7_192,pastˈore,P,,VA,,,,,,,
S109138_v4_192,vβ˺ˈaka,2,,ALD-I#756#1#14#Isolaccia,"la vacca",C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A16509_v8_192,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1998,,rom,L800_v8_192,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109140_v5_192,mˈuʎa,2,,ALD-I#756#1#14#Isolaccia,"la vacca",C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A16509_v8_192,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1998,,rom,L5538_v4_192,muaglia,L,roa,VA,sub,,f,899,mōbilem,lat,0
S109592_v4_192,vβ˺ˈaka,2,,ALD-I#756#2#14#Isolaccia,"le vacche",C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A16509_v8_192,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1998,,rom,L800_v8_192,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109594_v4_192,mˈuʎa,2,,ALD-I#756#2#14#Isolaccia,"le vacche",C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A16509_v8_192,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1998,,rom,L5538_v4_192,muaglia,L,roa,VA,sub,,f,899,mōbilem,lat,0
S110048_v5_192,vedðˈɛl,2,,ALD-I#791#1#14#Isolaccia,"il vitello",C899_v8_192,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A16509_v8_192,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1998,,rom,L2557_v7_192,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S11018_v4_192,"vˈa###vˈa im montˈaɲa",2,vá,"AIS#1193#1#209#Isolaccia (Val di Dentro)","inalpare (N)",,,,A16509_v8_192,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1928-1940,,rom,L1230_v6_192,andare,L,roa,VA,v,,,783,vadĕre,lat,0
S11020_v3_192,"montˈaɲa###vˈa im montˈaɲa",2,mọntáña,"AIS#1193#1#209#Isolaccia (Val di Dentro)","inalpare (N)",,,,A16509_v8_192,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1928-1940,,rom,L462_v7_192,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S11022_v3_192,"mˈuːdi###mˈuːdi sˈu",2,mū́di,"AIS#1193#1#209#Isolaccia (Val di Dentro)","inalpare (N)",,,,A16509_v8_192,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1928-1940,,rom,,,,,,,,,,,,
S110492_v6_192,vβ˺edðˈɛl,2,,ALD-I#791#2#14#Isolaccia,"i vitelli",C899_v8_192,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A16509_v8_192,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1998,,rom,L2557_v7_192,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110494_v6_192,vβ˺ˈɛdðˈeʎ,2,,ALD-I#791#2#14#Isolaccia,"i vitelli",C899_v8_192,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A16509_v8_192,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1998,,rom,L2557_v7_192,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110938_v3_192,kolˈeɾ,2,,ALD-I#139#1#14#Isolaccia,colare,C597_v7_192,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A16509_v8_192,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1998,,rom,L1057_v8_192,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S111193_v3_192,mˈolʤer,2,,ALD-I#429#1#14#Isolaccia,mulgere,C96_v8_192,MELKEN,Q933949,A16509_v8_192,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1998,,rom,L665_v8_192,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111473_v4_192,ʃtˈɛɲ,2,,ALD-I#489#1#14#Isolaccia,"il paiolo",C1274_v7_192,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A16509_v8_192,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1998,,rom,L2563_v5_192,sten,L,roa,VA,sub,-inu,m,454,stagnum,lat,0
S112022_v3_192,ʃtˈɛɲ,2,,ALD-I#489#2#14#Isolaccia,"i paioli",C1274_v7_192,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A16509_v8_192,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1998,,rom,,,,,,,,,,,,
S112563_v4_192,sˈɛdðˈɛla,2,,ALD-I#640#1#14#Isolaccia,"la secchia",C439_v8_192,EIMER,Q47107,A16509_v8_192,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1998,,rom,L2571_v5_192,sedela,L,roa,VA,sub,,f,434,sĭtĕlla,lat,0
S112565_v4_192,sˈɛdðˈɛl,2,,ALD-I#640#1#14#Isolaccia,"la secchia",C439_v8_192,EIMER,Q47107,A16509_v8_192,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1998,,rom,L2571_v5_192,sedela,L,roa,VA,sub,,f,434,sĭtĕlla,lat,0
S113242_v4_192,sˈɛdðˈɛla,2,,ALD-I#640#2#14#Isolaccia,"le secchie",C439_v8_192,EIMER,Q47107,A16509_v8_192,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1998,,rom,,,,,,,,,,,,
S113244_v4_192,sˈɛdðˈei,2,,ALD-I#640#2#14#Isolaccia,"le secchie",C439_v8_192,EIMER,Q47107,A16509_v8_192,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1998,,rom,,,,,,,,,,,,
S11333_v4_192,kasˈej̆r,2,kasẹ́ʸr,"AIS#1198#1#209#Isolaccia (Val di Dentro)","il caciaio",C110_v8_192,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A16509_v8_192,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1928-1940,,rom,L653_v6_192,casaro,L,roa,VA,sub,,m,57,caseu(m),lat,0
S11687_v4_192,lˈɛʧ,2,lé̜ć,"AIS#1199#1#209#Isolaccia (Val di Dentro)","il latte",C115_v8_192,"MILCH (MILCH)",Q8495,A16509_v8_192,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1928-1940,,rom,L503_v8_192,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S12084_v4_192,flˈuʀ,2,flúȓ,"AIS#1204#1#209#Isolaccia (Val di Dentro)","la panna",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A16509_v8_192,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1928-1940,,rom,L1456_v6_192,fiore,L,roa,VA,sub,,m,194,"flōrem (flōs)",lat,0