Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S506804_v2_231,bárǵ̆α,4,,DRG#2165#1#C80#Seglias,"Lemma ""BARGIA""",C480_v15_231,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A60116_v15_231,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1938ff.,,rom,L25598_v2_231,bargia,L,roa,VA,sub,,,24,*barica,lat,0
S506804_v2_231,bárǵ̆α,4,,DRG#2165#1#C80#Seglias,"Lemma ""BARGIA""",C639_v15_231,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A60116_v15_231,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1938ff.,,rom,L25598_v2_231,bargia,L,roa,VA,sub,,,24,*barica,lat,0
S506804_v2_231,bárǵ̆α,4,,DRG#2165#1#C80#Seglias,"Lemma ""BARGIA""",C817_v14_231,"HEUSTADEL (RAUM ZUM LAGERN VON HEU)",Q41219831,A60116_v15_231,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1938ff.,,rom,L25598_v2_231,bargia,L,roa,VA,sub,,,24,*barica,lat,0
S506806_v2_231,bárǵ̆α,4,,DRG#2165#1#C81#Scharans,"Lemma ""BARGIA""",C480_v15_231,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A60114_v6_231,Scharans,"POLYGON((9.44966983795177 46.6979866027831,9.5147647857666 46.6979866027831,9.5147647857666 46.7430114746094,9.44966983795177 46.7430114746094,9.44966983795177 46.6979866027831))",7287076,1938ff.,,rom,L25598_v2_231,bargia,L,roa,VA,sub,,,24,*barica,lat,0
S506806_v2_231,bárǵ̆α,4,,DRG#2165#1#C81#Scharans,"Lemma ""BARGIA""",C639_v15_231,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A60114_v6_231,Scharans,"POLYGON((9.44966983795177 46.6979866027831,9.5147647857666 46.6979866027831,9.5147647857666 46.7430114746094,9.44966983795177 46.7430114746094,9.44966983795177 46.6979866027831))",7287076,1938ff.,,rom,L25598_v2_231,bargia,L,roa,VA,sub,,,24,*barica,lat,0
S506806_v2_231,bárǵ̆α,4,,DRG#2165#1#C81#Scharans,"Lemma ""BARGIA""",C817_v14_231,"HEUSTADEL (RAUM ZUM LAGERN VON HEU)",Q41219831,A60114_v6_231,Scharans,"POLYGON((9.44966983795177 46.6979866027831,9.5147647857666 46.6979866027831,9.5147647857666 46.7430114746094,9.44966983795177 46.7430114746094,9.44966983795177 46.6979866027831))",7287076,1938ff.,,rom,L25598_v2_231,bargia,L,roa,VA,sub,,,24,*barica,lat,0
S506808_v2_231,bárǵ̆α,4,,DRG#2165#1#C82#Almen,"Lemma ""BARGIA""",C480_v15_231,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A60089_v6_231,Almens,"POLYGON((9.45100498199474 46.7329025268555,9.51708030700695 46.7329025268555,9.51708030700695 46.7619705200195,9.45100498199474 46.7619705200195,9.45100498199474 46.7329025268555))",7285053,1938ff.,,rom,L25598_v2_231,bargia,L,roa,VA,sub,,,24,*barica,lat,0
S506808_v2_231,bárǵ̆α,4,,DRG#2165#1#C82#Almen,"Lemma ""BARGIA""",C639_v15_231,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A60089_v6_231,Almens,"POLYGON((9.45100498199474 46.7329025268555,9.51708030700695 46.7329025268555,9.51708030700695 46.7619705200195,9.45100498199474 46.7619705200195,9.45100498199474 46.7329025268555))",7285053,1938ff.,,rom,L25598_v2_231,bargia,L,roa,VA,sub,,,24,*barica,lat,0
S506808_v2_231,bárǵ̆α,4,,DRG#2165#1#C82#Almen,"Lemma ""BARGIA""",C817_v14_231,"HEUSTADEL (RAUM ZUM LAGERN VON HEU)",Q41219831,A60089_v6_231,Almens,"POLYGON((9.45100498199474 46.7329025268555,9.51708030700695 46.7329025268555,9.51708030700695 46.7619705200195,9.45100498199474 46.7619705200195,9.45100498199474 46.7329025268555))",7285053,1938ff.,,rom,L25598_v2_231,bargia,L,roa,VA,sub,,,24,*barica,lat,0
S506810_v2_231,bárǵ̆α,4,,DRG#2165#1#C83#Roten,"Lemma ""BARGIA""",C480_v15_231,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A60111_v6_231,Rodels,"POLYGON((9.42840576171881 46.7369804382325,9.45182514190685 46.7369804382325,9.45182514190685 46.7559852600098,9.42840576171881 46.7559852600098,9.42840576171881 46.7369804382325))",7286925,1938ff.,,rom,L25598_v2_231,bargia,L,roa,VA,sub,,,24,*barica,lat,0
S506810_v2_231,bárǵ̆α,4,,DRG#2165#1#C83#Roten,"Lemma ""BARGIA""",C639_v15_231,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A60111_v6_231,Rodels,"POLYGON((9.42840576171881 46.7369804382325,9.45182514190685 46.7369804382325,9.45182514190685 46.7559852600098,9.42840576171881 46.7559852600098,9.42840576171881 46.7369804382325))",7286925,1938ff.,,rom,L25598_v2_231,bargia,L,roa,VA,sub,,,24,*barica,lat,0
S506810_v2_231,bárǵ̆α,4,,DRG#2165#1#C83#Roten,"Lemma ""BARGIA""",C817_v14_231,"HEUSTADEL (RAUM ZUM LAGERN VON HEU)",Q41219831,A60111_v6_231,Rodels,"POLYGON((9.42840576171881 46.7369804382325,9.45182514190685 46.7369804382325,9.45182514190685 46.7559852600098,9.42840576171881 46.7559852600098,9.42840576171881 46.7369804382325))",7286925,1938ff.,,rom,L25598_v2_231,bargia,L,roa,VA,sub,,,24,*barica,lat,0
S506812_v2_231,bárǵ̆α,4,,DRG#2165#1#C84#Pasqual,"Lemma ""BARGIA""",C480_v15_231,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A60106_v6_231,Paspels,"POLYGON((9.42457675933838 46.7456626892089,9.47898960113531 46.7456626892089,9.47898960113531 46.7659835815429,9.42457675933838 46.7659835815429,9.42457675933838 46.7456626892089))",7286773,1938ff.,,rom,L25598_v2_231,bargia,L,roa,VA,sub,,,24,*barica,lat,0
S506812_v2_231,bárǵ̆α,4,,DRG#2165#1#C84#Pasqual,"Lemma ""BARGIA""",C639_v15_231,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A60106_v6_231,Paspels,"POLYGON((9.42457675933838 46.7456626892089,9.47898960113531 46.7456626892089,9.47898960113531 46.7659835815429,9.42457675933838 46.7659835815429,9.42457675933838 46.7456626892089))",7286773,1938ff.,,rom,L25598_v2_231,bargia,L,roa,VA,sub,,,24,*barica,lat,0
S506812_v2_231,bárǵ̆α,4,,DRG#2165#1#C84#Pasqual,"Lemma ""BARGIA""",C817_v14_231,"HEUSTADEL (RAUM ZUM LAGERN VON HEU)",Q41219831,A60106_v6_231,Paspels,"POLYGON((9.42457675933838 46.7456626892089,9.47898960113531 46.7456626892089,9.47898960113531 46.7659835815429,9.42457675933838 46.7659835815429,9.42457675933838 46.7456626892089))",7286773,1938ff.,,rom,L25598_v2_231,bargia,L,roa,VA,sub,,,24,*barica,lat,0
S506814_v2_231,bárǵ̆α,4,,DRG#2165#1#C85#Giuvaulta,"Lemma ""BARGIA""",C480_v15_231,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A60130_v6_231,Rhäzüns,"POLYGON((9.36795997619635 46.7666893005371,9.43139457702642 46.7666893005371,9.43139457702642 46.8142585754395,9.36795997619635 46.8142585754395,9.36795997619635 46.7666893005371))",7286890,1938ff.,,rom,L25598_v2_231,bargia,L,roa,VA,sub,,,24,*barica,lat,0
S506814_v2_231,bárǵ̆α,4,,DRG#2165#1#C85#Giuvaulta,"Lemma ""BARGIA""",C639_v15_231,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A60130_v6_231,Rhäzüns,"POLYGON((9.36795997619635 46.7666893005371,9.43139457702642 46.7666893005371,9.43139457702642 46.8142585754395,9.36795997619635 46.8142585754395,9.36795997619635 46.7666893005371))",7286890,1938ff.,,rom,L25598_v2_231,bargia,L,roa,VA,sub,,,24,*barica,lat,0
S506814_v2_231,bárǵ̆α,4,,DRG#2165#1#C85#Giuvaulta,"Lemma ""BARGIA""",C817_v14_231,"HEUSTADEL (RAUM ZUM LAGERN VON HEU)",Q41219831,A60130_v6_231,Rhäzüns,"POLYGON((9.36795997619635 46.7666893005371,9.43139457702642 46.7666893005371,9.43139457702642 46.8142585754395,9.36795997619635 46.8142585754395,9.36795997619635 46.7666893005371))",7286890,1938ff.,,rom,L25598_v2_231,bargia,L,roa,VA,sub,,,24,*barica,lat,0
S506816_v2_231,bárǵ̆α,4,,DRG#2165#1#C86#Tumegl,"Lemma ""BARGIA""",C480_v15_231,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A60123_v6_231,Tumegl/Tomils,"POLYGON((9.42372703552246 46.7584342956544,9.46217155456554 46.7584342956544,9.46217155456554 46.7784156799318,9.42372703552246 46.7784156799318,9.42372703552246 46.7584342956544))",2658351,1938ff.,,rom,L25598_v2_231,bargia,L,roa,VA,sub,,,24,*barica,lat,0
S506816_v2_231,bárǵ̆α,4,,DRG#2165#1#C86#Tumegl,"Lemma ""BARGIA""",C639_v15_231,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A60123_v6_231,Tumegl/Tomils,"POLYGON((9.42372703552246 46.7584342956544,9.46217155456554 46.7584342956544,9.46217155456554 46.7784156799318,9.42372703552246 46.7784156799318,9.42372703552246 46.7584342956544))",2658351,1938ff.,,rom,L25598_v2_231,bargia,L,roa,VA,sub,,,24,*barica,lat,0
S506816_v2_231,bárǵ̆α,4,,DRG#2165#1#C86#Tumegl,"Lemma ""BARGIA""",C817_v14_231,"HEUSTADEL (RAUM ZUM LAGERN VON HEU)",Q41219831,A60123_v6_231,Tumegl/Tomils,"POLYGON((9.42372703552246 46.7584342956544,9.46217155456554 46.7584342956544,9.46217155456554 46.7784156799318,9.42372703552246 46.7784156799318,9.42372703552246 46.7584342956544))",2658351,1938ff.,,rom,L25598_v2_231,bargia,L,roa,VA,sub,,,24,*barica,lat,0
S506818_v1_231,bárǵ̆α,4,,DRG#2165#1#C87#Traun,"Lemma ""BARGIA""",C480_v15_231,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A60121_v6_231,"Trans (Graubünden)","POLYGON((9.45197200775146 46.7546997070314,9.51270771026623 46.7546997070314,9.51270771026623 46.7782020568848,9.45197200775146 46.7782020568848,9.45197200775146 46.7546997070314))",,1938ff.,,rom,L25598_v2_231,bargia,L,roa,VA,sub,,,24,*barica,lat,0
S506818_v1_231,bárǵ̆α,4,,DRG#2165#1#C87#Traun,"Lemma ""BARGIA""",C639_v15_231,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A60121_v6_231,"Trans (Graubünden)","POLYGON((9.45197200775146 46.7546997070314,9.51270771026623 46.7546997070314,9.51270771026623 46.7782020568848,9.45197200775146 46.7782020568848,9.45197200775146 46.7546997070314))",,1938ff.,,rom,L25598_v2_231,bargia,L,roa,VA,sub,,,24,*barica,lat,0
S506818_v1_231,bárǵ̆α,4,,DRG#2165#1#C87#Traun,"Lemma ""BARGIA""",C817_v14_231,"HEUSTADEL (RAUM ZUM LAGERN VON HEU)",Q41219831,A60121_v6_231,"Trans (Graubünden)","POLYGON((9.45197200775146 46.7546997070314,9.51270771026623 46.7546997070314,9.51270771026623 46.7782020568848,9.45197200775146 46.7782020568848,9.45197200775146 46.7546997070314))",,1938ff.,,rom,L25598_v2_231,bargia,L,roa,VA,sub,,,24,*barica,lat,0
S506820_v2_231,bárǵ̆α,4,,DRG#2165#1#C88#Sched,"Lemma ""BARGIA""",C480_v15_231,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A60115_v6_231,"Scheid (Graubünden)","POLYGON((9.42597007751459 46.773910522461,9.50122356414789 46.773910522461,9.50122356414789 46.8043327331544,9.42597007751459 46.8043327331544,9.42597007751459 46.773910522461))",2658746,1938ff.,,rom,L25598_v2_231,bargia,L,roa,VA,sub,,,24,*barica,lat,0
S506820_v2_231,bárǵ̆α,4,,DRG#2165#1#C88#Sched,"Lemma ""BARGIA""",C639_v15_231,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A60115_v6_231,"Scheid (Graubünden)","POLYGON((9.42597007751459 46.773910522461,9.50122356414789 46.773910522461,9.50122356414789 46.8043327331544,9.42597007751459 46.8043327331544,9.42597007751459 46.773910522461))",2658746,1938ff.,,rom,L25598_v2_231,bargia,L,roa,VA,sub,,,24,*barica,lat,0
S506820_v2_231,bárǵ̆α,4,,DRG#2165#1#C88#Sched,"Lemma ""BARGIA""",C817_v14_231,"HEUSTADEL (RAUM ZUM LAGERN VON HEU)",Q41219831,A60115_v6_231,"Scheid (Graubünden)","POLYGON((9.42597007751459 46.773910522461,9.50122356414789 46.773910522461,9.50122356414789 46.8043327331544,9.42597007751459 46.8043327331544,9.42597007751459 46.773910522461))",2658746,1938ff.,,rom,L25598_v2_231,bargia,L,roa,VA,sub,,,24,*barica,lat,0
S506822_v2_231,bárǵ̆α,4,,DRG#2165#1#C89#Veulden,"Lemma ""BARGIA""",C480_v15_231,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A60098_v6_231,Feldis/Veulden,"POLYGON((9.41428470611578 46.7864341735841,9.47706699371344 46.7864341735841,9.47706699371344 46.8164443969727,9.41428470611578 46.8164443969727,9.41428470611578 46.7864341735841))",2660806,1938ff.,,rom,L25598_v2_231,bargia,L,roa,VA,sub,,,24,*barica,lat,0
S506822_v2_231,bárǵ̆α,4,,DRG#2165#1#C89#Veulden,"Lemma ""BARGIA""",C639_v15_231,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A60098_v6_231,Feldis/Veulden,"POLYGON((9.41428470611578 46.7864341735841,9.47706699371344 46.7864341735841,9.47706699371344 46.8164443969727,9.41428470611578 46.8164443969727,9.41428470611578 46.7864341735841))",2660806,1938ff.,,rom,L25598_v2_231,bargia,L,roa,VA,sub,,,24,*barica,lat,0
S506822_v2_231,bárǵ̆α,4,,DRG#2165#1#C89#Veulden,"Lemma ""BARGIA""",C817_v14_231,"HEUSTADEL (RAUM ZUM LAGERN VON HEU)",Q41219831,A60098_v6_231,Feldis/Veulden,"POLYGON((9.41428470611578 46.7864341735841,9.47706699371344 46.7864341735841,9.47706699371344 46.8164443969727,9.41428470611578 46.8164443969727,9.41428470611578 46.7864341735841))",2660806,1938ff.,,rom,L25598_v2_231,bargia,L,roa,VA,sub,,,24,*barica,lat,0
S506824_v2_231,bárǵ̆α,4,,DRG#2165#1#S10#Flem,"Lemma ""BARGIA""",C480_v15_231,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A60129_v6_231,Flims,"POLYGON((9.21460628509533 46.8112373352052,9.33866786956787 46.8112373352052,9.33866786956787 46.9179916381835,9.21460628509533 46.9179916381835,9.21460628509533 46.8112373352052))",7285840,1938ff.,,rom,L25598_v2_231,bargia,L,roa,VA,sub,,,24,*barica,lat,0
S506824_v2_231,bárǵ̆α,4,,DRG#2165#1#S10#Flem,"Lemma ""BARGIA""",C639_v15_231,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A60129_v6_231,Flims,"POLYGON((9.21460628509533 46.8112373352052,9.33866786956787 46.8112373352052,9.33866786956787 46.9179916381835,9.21460628509533 46.9179916381835,9.21460628509533 46.8112373352052))",7285840,1938ff.,,rom,L25598_v2_231,bargia,L,roa,VA,sub,,,24,*barica,lat,0
S506824_v2_231,bárǵ̆α,4,,DRG#2165#1#S10#Flem,"Lemma ""BARGIA""",C817_v14_231,"HEUSTADEL (RAUM ZUM LAGERN VON HEU)",Q41219831,A60129_v6_231,Flims,"POLYGON((9.21460628509533 46.8112373352052,9.33866786956787 46.8112373352052,9.33866786956787 46.9179916381835,9.21460628509533 46.9179916381835,9.21460628509533 46.8112373352052))",7285840,1938ff.,,rom,L25598_v2_231,bargia,L,roa,VA,sub,,,24,*barica,lat,0
S506826_v2_231,bárǵ̆α,4,,DRG#2165#1#S11#Lags,"Lemma ""BARGIA""",C480_v15_231,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A60236_v12_231,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,1938ff.,,rom,L25598_v2_231,bargia,L,roa,VA,sub,,,24,*barica,lat,0
S506826_v2_231,bárǵ̆α,4,,DRG#2165#1#S11#Lags,"Lemma ""BARGIA""",C639_v15_231,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A60236_v12_231,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,1938ff.,,rom,L25598_v2_231,bargia,L,roa,VA,sub,,,24,*barica,lat,0
S506826_v2_231,bárǵ̆α,4,,DRG#2165#1#S11#Lags,"Lemma ""BARGIA""",C817_v14_231,"HEUSTADEL (RAUM ZUM LAGERN VON HEU)",Q41219831,A60236_v12_231,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,1938ff.,,rom,L25598_v2_231,bargia,L,roa,VA,sub,,,24,*barica,lat,0
S506828_v2_231,bárǵ̆α,4,,DRG#2165#1#S12#Falera,"Lemma ""BARGIA""",C480_v15_231,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A60233_v6_231,Falera,"POLYGON((9.16372013092052 46.7996711730957,9.24419116973877 46.7996711730957,9.24419116973877 46.8778038024903,9.16372013092052 46.8778038024903,9.16372013092052 46.7996711730957))",7285793,1938ff.,,rom,L25598_v2_231,bargia,L,roa,VA,sub,,,24,*barica,lat,0
S506828_v2_231,bárǵ̆α,4,,DRG#2165#1#S12#Falera,"Lemma ""BARGIA""",C639_v15_231,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A60233_v6_231,Falera,"POLYGON((9.16372013092052 46.7996711730957,9.24419116973877 46.7996711730957,9.24419116973877 46.8778038024903,9.16372013092052 46.8778038024903,9.16372013092052 46.7996711730957))",7285793,1938ff.,,rom,L25598_v2_231,bargia,L,roa,VA,sub,,,24,*barica,lat,0
S506828_v2_231,bárǵ̆α,4,,DRG#2165#1#S12#Falera,"Lemma ""BARGIA""",C817_v14_231,"HEUSTADEL (RAUM ZUM LAGERN VON HEU)",Q41219831,A60233_v6_231,Falera,"POLYGON((9.16372013092052 46.7996711730957,9.24419116973877 46.7996711730957,9.24419116973877 46.8778038024903,9.16372013092052 46.8778038024903,9.16372013092052 46.7996711730957))",7285793,1938ff.,,rom,L25598_v2_231,bargia,L,roa,VA,sub,,,24,*barica,lat,0
S506830_v2_231,bárǵ̆α,4,,DRG#2165#1#S13#Sagogn,"Lemma ""BARGIA""",C480_v15_231,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A60249_v6_231,Sagogn,"POLYGON((9.2399988174439 46.7894592285156,9.30464839935314 46.7894592285156,9.30464839935314 46.8223991394043,9.2399988174439 46.8223991394043,9.2399988174439 46.7894592285156))",7287015,1938ff.,,rom,L25598_v2_231,bargia,L,roa,VA,sub,,,24,*barica,lat,0
S506830_v2_231,bárǵ̆α,4,,DRG#2165#1#S13#Sagogn,"Lemma ""BARGIA""",C639_v15_231,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A60249_v6_231,Sagogn,"POLYGON((9.2399988174439 46.7894592285156,9.30464839935314 46.7894592285156,9.30464839935314 46.8223991394043,9.2399988174439 46.8223991394043,9.2399988174439 46.7894592285156))",7287015,1938ff.,,rom,L25598_v2_231,bargia,L,roa,VA,sub,,,24,*barica,lat,0
S506830_v2_231,bárǵ̆α,4,,DRG#2165#1#S13#Sagogn,"Lemma ""BARGIA""",C817_v14_231,"HEUSTADEL (RAUM ZUM LAGERN VON HEU)",Q41219831,A60249_v6_231,Sagogn,"POLYGON((9.2399988174439 46.7894592285156,9.30464839935314 46.7894592285156,9.30464839935314 46.8223991394043,9.2399988174439 46.8223991394043,9.2399988174439 46.7894592285156))",7287015,1938ff.,,rom,L25598_v2_231,bargia,L,roa,VA,sub,,,24,*barica,lat,0
S506832_v2_231,bárǵ̆α,4,,DRG#2165#1#S14#Schluein,"Lemma ""BARGIA""",C480_v15_231,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A60251_v6_231,Schluein,"POLYGON((9.20449447631836 46.7838172912597,9.24214172363276 46.7838172912597,9.24214172363276 46.8121528625489,9.20449447631836 46.8121528625489,9.20449447631836 46.7838172912597))",7287097,1938ff.,,rom,L25598_v2_231,bargia,L,roa,VA,sub,,,24,*barica,lat,0
S506832_v2_231,bárǵ̆α,4,,DRG#2165#1#S14#Schluein,"Lemma ""BARGIA""",C639_v15_231,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A60251_v6_231,Schluein,"POLYGON((9.20449447631836 46.7838172912597,9.24214172363276 46.7838172912597,9.24214172363276 46.8121528625489,9.20449447631836 46.8121528625489,9.20449447631836 46.7838172912597))",7287097,1938ff.,,rom,L25598_v2_231,bargia,L,roa,VA,sub,,,24,*barica,lat,0
S506832_v2_231,bárǵ̆α,4,,DRG#2165#1#S14#Schluein,"Lemma ""BARGIA""",C817_v14_231,"HEUSTADEL (RAUM ZUM LAGERN VON HEU)",Q41219831,A60251_v6_231,Schluein,"POLYGON((9.20449447631836 46.7838172912597,9.24214172363276 46.7838172912597,9.24214172363276 46.8121528625489,9.20449447631836 46.8121528625489,9.20449447631836 46.7838172912597))",7287097,1938ff.,,rom,L25598_v2_231,bargia,L,roa,VA,sub,,,24,*barica,lat,0
S506834_v2_231,bárǵ̆α,4,,DRG#2165#1#S15#Ladir,"Lemma ""BARGIA""",C480_v15_231,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A60247_v6_231,Ruschein,"POLYGON((9.14087581634521 46.7846946716309,9.20989513397222 46.7846946716309,9.20989513397222 46.8806915283204,9.14087581634521 46.8806915283204,9.14087581634521 46.7846946716309))",7286990,1938ff.,,rom,L25598_v2_231,bargia,L,roa,VA,sub,,,24,*barica,lat,0
S506834_v2_231,bárǵ̆α,4,,DRG#2165#1#S15#Ladir,"Lemma ""BARGIA""",C639_v15_231,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A60247_v6_231,Ruschein,"POLYGON((9.14087581634521 46.7846946716309,9.20989513397222 46.7846946716309,9.20989513397222 46.8806915283204,9.14087581634521 46.8806915283204,9.14087581634521 46.7846946716309))",7286990,1938ff.,,rom,L25598_v2_231,bargia,L,roa,VA,sub,,,24,*barica,lat,0
S506834_v2_231,bárǵ̆α,4,,DRG#2165#1#S15#Ladir,"Lemma ""BARGIA""",C817_v14_231,"HEUSTADEL (RAUM ZUM LAGERN VON HEU)",Q41219831,A60247_v6_231,Ruschein,"POLYGON((9.14087581634521 46.7846946716309,9.20989513397222 46.7846946716309,9.20989513397222 46.8806915283204,9.14087581634521 46.8806915283204,9.14087581634521 46.7846946716309))",7286990,1938ff.,,rom,L25598_v2_231,bargia,L,roa,VA,sub,,,24,*barica,lat,0
S506836_v2_231,bárǵ̆α,4,,DRG#2165#1#S16#Ruschein,"Lemma ""BARGIA""",C480_v15_231,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A60235_v6_231,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,L25598_v2_231,bargia,L,roa,VA,sub,,,24,*barica,lat,0
S506836_v2_231,bárǵ̆α,4,,DRG#2165#1#S16#Ruschein,"Lemma ""BARGIA""",C639_v15_231,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A60235_v6_231,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,L25598_v2_231,bargia,L,roa,VA,sub,,,24,*barica,lat,0
S506836_v2_231,bárǵ̆α,4,,DRG#2165#1#S16#Ruschein,"Lemma ""BARGIA""",C817_v14_231,"HEUSTADEL (RAUM ZUM LAGERN VON HEU)",Q41219831,A60235_v6_231,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,L25598_v2_231,bargia,L,roa,VA,sub,,,24,*barica,lat,0
S506838_v2_231,bárǵ̆α,4,,DRG#2165#1#S20#Schnaus,"Lemma ""BARGIA""",C480_v15_231,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A60235_v6_231,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,L25598_v2_231,bargia,L,roa,VA,sub,,,24,*barica,lat,0
S506838_v2_231,bárǵ̆α,4,,DRG#2165#1#S20#Schnaus,"Lemma ""BARGIA""",C639_v15_231,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A60235_v6_231,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,L25598_v2_231,bargia,L,roa,VA,sub,,,24,*barica,lat,0
S506838_v2_231,bárǵ̆α,4,,DRG#2165#1#S20#Schnaus,"Lemma ""BARGIA""",C817_v14_231,"HEUSTADEL (RAUM ZUM LAGERN VON HEU)",Q41219831,A60235_v6_231,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,L25598_v2_231,bargia,L,roa,VA,sub,,,24,*barica,lat,0
S506840_v2_231,bárǵ̆α,4,,DRG#2165#1#S21#Rueun,"Lemma ""BARGIA""",C480_v15_231,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A60246_v9_231,Rueun,"POLYGON((9.11928367614746 46.7758827209473,9.17311286926281 46.7758827209473,9.17311286926281 46.8313789367676,9.11928367614746 46.8313789367676,9.11928367614746 46.7758827209473))",7286976,1938ff.,,rom,L25598_v2_231,bargia,L,roa,VA,sub,,,24,*barica,lat,0
S506840_v2_231,bárǵ̆α,4,,DRG#2165#1#S21#Rueun,"Lemma ""BARGIA""",C639_v15_231,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A60246_v9_231,Rueun,"POLYGON((9.11928367614746 46.7758827209473,9.17311286926281 46.7758827209473,9.17311286926281 46.8313789367676,9.11928367614746 46.8313789367676,9.11928367614746 46.7758827209473))",7286976,1938ff.,,rom,L25598_v2_231,bargia,L,roa,VA,sub,,,24,*barica,lat,0
S506840_v2_231,bárǵ̆α,4,,DRG#2165#1#S21#Rueun,"Lemma ""BARGIA""",C817_v14_231,"HEUSTADEL (RAUM ZUM LAGERN VON HEU)",Q41219831,A60246_v9_231,Rueun,"POLYGON((9.11928367614746 46.7758827209473,9.17311286926281 46.7758827209473,9.17311286926281 46.8313789367676,9.11928367614746 46.8313789367676,9.11928367614746 46.7758827209473))",7286976,1938ff.,,rom,L25598_v2_231,bargia,L,roa,VA,sub,,,24,*barica,lat,0