Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G8088_v3_221,"pɛɑ̆rˈʏːɑl ",2,"<span style=""position : relative"">p<span style=""position: relative"">e̜<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span>rǖ́αl</span> ",AIS#1203#1#131#Noasca,"vaso dove si mette il latte a far la panna",C1358_v7_221,"GEFÄSS ZUM AUFRAHMEN, WIE KÄSEKESSEL, AUS KUPFER",,A17931_v13_221,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,,,,,,,,,,,,
S140914_v3_221,pariˈeːl͉,2,pariẹ̄́l̩,AIS#1203#1#115#Antronapiana,"vaso dove si mette il latte a far la panna",C1358_v7_221,"GEFÄSS ZUM AUFRAHMEN, WIE KÄSEKESSEL, AUS KUPFER",,A18082_v13_221,"Antrona Schieranco","POLYGON((8.01389312744146 46.0028839111328,8.16649055480957 46.0028839111328,8.16649055480957 46.1098175048829,8.01389312744146 46.1098175048829,8.01389312744146 46.0028839111328))",6542825,1928-1940,,rom,,,,,,,,,,,,
S140940_v3_221,tsˌœjdɛːˈoŋ,2,tsœ̀ydē̜ọ́ɳ,AIS#1203#1#122#Saint-Marcel,"vaso dove si mette il latte a far la panna",C1358_v7_221,"GEFÄSS ZUM AUFRAHMEN, WIE KÄSEKESSEL, AUS KUPFER",,A19791_v13_221,"Saint-Marcel (Aosta)","POLYGON((7.41679620742798 45.6337928771973,7.48032522201538 45.6337928771973,7.48032522201538 45.7410926818848,7.41679620742798 45.7410926818848,7.41679620742798 45.6337928771973))",6536002,1928-1940,,rom,,,,,,,,,,,,
S140942_v3_221,ʧœˌedɛrˈuŋ,2,ćœẹ̀de̜rúɳ,AIS#1203#1#123#Brusson,"vaso dove si mette il latte a far la panna",C1358_v7_221,"GEFÄSS ZUM AUFRAHMEN, WIE KÄSEKESSEL, AUS KUPFER",,A19743_v13_221,"Brusson (Aosta)","POLYGON((7.67235612869263 45.717098236084,7.82442712783813 45.717098236084,7.82442712783813 45.8006439208986,7.67235612869263 45.8006439208986,7.67235612869263 45.717098236084))",6537028,1928-1940,,rom,,,,,,,,,,,,
S140967_v3_221,perˈoː,2,pẹrṓ,AIS#1203#1#140#Rochemolles,"vaso dove si mette il latte a far la panna",C1358_v7_221,"GEFÄSS ZUM AUFRAHMEN, WIE KÄSEKESSEL, AUS KUPFER",,A17788_v13_221,Bardonecchia,"POLYGON((6.63087892532354 45.0209045410157,6.85658121109014 45.0209045410157,6.85658121109014 45.1543045043945,6.63087892532354 45.1543045043945,6.63087892532354 45.0209045410157))",6539513,1928-1940,,rom,,,,,,,,,,,,
S140985_v3_221,pirˈɔːl,2,pirṓ̜l,AIS#1203#1#161#Ostana,"vaso dove si mette il latte a far la panna",C1358_v7_221,"GEFÄSS ZUM AUFRAHMEN, WIE KÄSEKESSEL, AUS KUPFER",,A17584_v13_221,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,,,,,,,,,,,,
S173143_v4_221,Kaasäfassl,4,,"CROWD#1358_deu#1#6cltgprien#Prien a. Chiemsee","GEFÄSS ZUM AUFRAHMEN, WIE KÄSEKESSEL, AUS KUPFER",C1358_v7_221,"GEFÄSS ZUM AUFRAHMEN, WIE KÄSEKESSEL, AUS KUPFER",,A64849_v8_221,"Prien a. Chiemsee","POLYGON((12.2817955017089 47.8226470947265,12.3756799697877 47.8226470947265,12.3756799697877 47.8753166198731,12.2817955017089 47.8753166198731,12.2817955017089 47.8226470947265))",,2018,,ger,L9296_v4_221,Käsefässlein,L,gem,VA,sub,,,57,caseu(m),lat,0
S173143_v4_221,Kaasäfassl,4,,"CROWD#1358_deu#1#6cltgprien#Prien a. Chiemsee","GEFÄSS ZUM AUFRAHMEN, WIE KÄSEKESSEL, AUS KUPFER",C1358_v7_221,"GEFÄSS ZUM AUFRAHMEN, WIE KÄSEKESSEL, AUS KUPFER",,A64849_v8_221,"Prien a. Chiemsee","POLYGON((12.2817955017089 47.8226470947265,12.3756799697877 47.8226470947265,12.3756799697877 47.8753166198731,12.2817955017089 47.8753166198731,12.2817955017089 47.8226470947265))",,2018,,ger,L9296_v4_221,Käsefässlein,L,gem,VA,sub,,,237,*fata-,gem,0
