Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G15406_v2_192,ʤantsˈaːnɑ,2,ǵantsā́nα,AIS#640a#1#109#Premia,"la genziana (N)",C2381_v3_192,ENZIAN,,A18137_v8_192,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,L17352_v1_192,genziana,L,roa,VA,sub,,,,,,
G1758_v3_192,"bˈadɛ l vˈak",2,"báde̜ l vák",AIS#1185#1#109#Premia,"pascolare le vacche",C1169_v8_192,"DIE KÜHE HÜTEN",,A18137_v8_192,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,,,,,,,,,,,,
G17722_v2_192,"pjˈanta tsambˈʏːʨ",2,"pyánta <span style=""position : relative"">tsambǖ̜́<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>",AIS#607#1#109#Premia,"il sambuco",C2319_v3_192,HOLUNDER,,A18137_v8_192,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,L12142_v2_192,"pianta di sambuco",L,roa,VA,,,,,,,
G22124_v1_192,"ʊ̆m pˈiʃiˈɲ",2,"<sup>u̜</sup>m píšiń̃",AIS#58#1#109#Premia,"un bambino",C7146_v1_192,"KIND (MENSCH, JUNG,  VOR DER PUBERTÄT)",Q7569,A18137_v8_192,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,,,,,,,,,,,,
G22316_v1_192,"sˈaʒ drˈiʧ",2,"sáž dríć",AIS#423#1#109#Premia,"una roccia scoscesa",C2077_v1_192,"FELS, STEIL",,A18137_v8_192,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,,,,,,,,,,,,
G23088_v1_192,"ˌɛ um pˈɔʃt ʒˈãːŋk",2,"è̜ um pó̜ṣt žā̃́ɳk",AIS#432#1#109#Premia,"la palude",C2777_v2_192,"GELÄNDE, SUMPFIG",,A18137_v8_192,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,,,,,,,,,,,,
G23136_v1_192,"paʃtˈʊr dij ˈœːj",2,"paṣtú̜r diy œ̄́y",AIS#508#1#109#Premia,"il gufo (l'allocco)",C3247_v1_192,"UHU (VOGEL AUS DER GRUPPE DER EULEN, GRÖSSTE EULENART)",Q130933,A18137_v8_192,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,,,,,,,,,,,,
G23178_v1_192,"ˌuŋ lampˈuŋ",2,"ùɳ lampúɳ",AIS#611#1#109#Premia,"il lampone (N)",C16_v2_192,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A18137_v8_192,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,,,,,,,,,,,,
G23252_v1_192,"ŭl̆ prˈa",2,"ᵘˡ prá",AIS#1415#1#109#Premia,"il prato; i prati",C2533_v3_192,WIESE,Q7777019,A18137_v8_192,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,,,,,,,,,,,,
G23424_v1_192,"nˈɛbjɑ sarˈaː",2,"né̜byα sarā́",AIS#365#2#109#Premia,"la nebbia folta ",C2713_v2_192,"NEBEL, DICHT",,A18137_v8_192,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,,,,,,,,,,,,
G319_v5_192,"anˈem al ˈalp",2,"anẹ́m al álp",AIS#1193#1#109#Premia,"inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A18137_v8_192,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,L2060_v6_192,"andare ad alp",L,roa,VA,v,,,53,alpes,vor,0
G319_v5_192,"anˈem al ˈalp",2,"anẹ́m al álp",AIS#1193#1#109#Premia,"inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A18137_v8_192,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,L2060_v6_192,"andare ad alp",L,roa,VA,v,,,783,vadĕre,lat,0
G320_v4_192,"kˈargum l ˈalp",2,"kárgum l álp",AIS#1193#1#109#Premia,"inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A18137_v8_192,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,L2046_v6_192,"charger [le/la] alp / caricare [il/la] alp",L,roa,VA,v,,,53,alpes,vor,0
G320_v4_192,"kˈargum l ˈalp",2,"kárgum l álp",AIS#1193#1#109#Premia,"inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A18137_v8_192,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,L2046_v6_192,"charger [le/la] alp / caricare [il/la] alp",L,roa,VA,v,,,163,carrĭcare,lat,0
G467_v4_192,"bˌyr rˈãĩ̆ʃ",2,"bǜr rã́<sup>ĩ</sup>š",AIS#1208#1#109#Premia,"il burro rancido",C159_v8_192,"BUTTER, RANZIG",,A18137_v8_192,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,L1374_v5_192,"beurre rance / burro rancido",L,roa,VA,sub,,,128,butyru(m),lat,0
G467_v4_192,"bˌyr rˈãĩ̆ʃ",2,"bǜr rã́<sup>ĩ</sup>š",AIS#1208#1#109#Premia,"il burro rancido",C159_v8_192,"BUTTER, RANZIG",,A18137_v8_192,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,L1374_v5_192,"beurre rance / burro rancido",L,roa,VA,sub,,,168,rancĭdus,lat,0
G47_v3_192,"ʃtrˈaʃpurtˈɛ dˈa na muntˈaɲ‿al ˈawta",2,"ṣtrášpurté̜ dá na muntáñ‿al áwta",AIS#1192a#6#109#Premia,tramutarsi,C95_v8_192,"DIE ALM WECHSELN",,A18137_v8_192,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,,,,,,,,,,,,
G588_v4_192,"salˈɛ l formˈaʧ",2,"salé̜ l fọrmáć",AIS#1217#1#109#Premia,"salare il formaggio",C864_v8_192,"DEN KÄSE SALZEN",,A18137_v8_192,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,L1287_v6_192,"saler le fromage / salare il formaggio",L,roa,VA,v,,,,,,
G7043_v3_192,"pariˈøl du lˈaʧ",2,"pariœ̣́l du láć",AIS#1210#1#109#Premia,"la caldaia",C231_v8_192,"GEFÄSS ZUM KÄSEN",,A18137_v8_192,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,,,,,,,,,,,,
G707_v4_192,"lˈaʧ da bˈʏːr",2,"láć da bǖ́r",AIS#1208#2#109#Premia,"il siero di burro",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A18137_v8_192,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,L1472_v7_192,"latte da/di burro",L,roa,VA,sub,,,119,lăcte(m),lat,0
G707_v4_192,"lˈaʧ da bˈʏːr",2,"láć da bǖ́r",AIS#1208#2#109#Premia,"il siero di burro",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A18137_v8_192,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,L1472_v7_192,"latte da/di burro",L,roa,VA,sub,,,128,butyru(m),lat,0
G7091_v3_192,"trˈɔpa t pˈɛvɑr͉",2,"tró̜pa t pé̜vαr̩",AIS#1072#1#109#Premia,"il branco di pecore",C451_v8_192,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A18137_v8_192,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,,,,,,,,,,,,
G7260_v4_192,"ʃʧˈarʤɛ l ˈalp",2,"šc͓árg͓e̜ l álp",AIS#1193a#1#109#Premia,"disalpare (N)",C10_v8_192,"DIE ALM VERLASSEN",Q59654931,A18137_v8_192,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,L5500_v4_192,"scaricare alp",L,roa,VA,v,,,53,alpes,vor,0
G7260_v4_192,"ʃʧˈarʤɛ l ˈalp",2,"šc͓árg͓e̜ l álp",AIS#1193a#1#109#Premia,"disalpare (N)",C10_v8_192,"DIE ALM VERLASSEN",Q59654931,A18137_v8_192,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,L5500_v4_192,"scaricare alp",L,roa,VA,v,,,163,carrĭcare,lat,0
G7351_v3_192,"ʨaʒˈaː d vˈak",2,"c͗́ažā́ d vák",AIS#1189#1#109#Premia,"una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A18137_v8_192,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,,,,,,,,,,,,
G7352_v3_192,"rˈɔʃa d vˈak",2,"ró̜ša d vák",AIS#1189#1#109#Premia,"una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A18137_v8_192,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,,,,,,,,,,,,
G7443_v5_192,"kulˈeː l lˈaʨ",2,"kulẹ̄́ l <span style=""position : relative"">lá<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>",AIS#1201#1#109#Premia,"colare il latte",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A18137_v8_192,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G7443_v5_192,"kulˈeː l lˈaʨ",2,"kulẹ̄́ l <span style=""position : relative"">lá<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>",AIS#1201#1#109#Premia,"colare il latte",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A18137_v8_192,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,164,colare,lat,0
G7714_v4_192,"kwela vˈaka",2,"kwela váka",AIS#1045#1#109#Premia,"quella vacca.",C1263_v5_192,"DIESE KUH",,A18137_v8_192,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
G7714_v4_192,"kwela vˈaka",2,"kwela váka",AIS#1045#1#109#Premia,"quella vacca.",C1263_v5_192,"DIESE KUH",,A18137_v8_192,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,649,eccu(m),lat,0
G7714_v4_192,"kwela vˈaka",2,"kwela váka",AIS#1045#1#109#Premia,"quella vacca.",C1263_v5_192,"DIESE KUH",,A18137_v8_192,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,882,ĭlle,lat,0
G7826_v3_192,"lˈɔʧa drˈiʧa",2,"ló̜ća dríća",AIS#425#1#109#Premia,"il pascolo rìpido sul pendio della montagna (N)",C1269_v5_192,"WEIDE, IN DEN BERGEN, STEIL",,A18137_v8_192,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,,,,,,,,,,,,
G7899_v3_192,"ˌɛ kwaʤˈoː",2,"è̜ kwaǵọ̄́",AIS#1214#1#109#Premia,"il latte caglia",C1240_v5_192,"DIE MILCH GERINNT",,A18137_v8_192,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,,,,,,,,,,,,
G8006_v4_192,"fˈɛ l fʊrmˈaʧ",2,"fé̜ l fu̜rmáć",AIS#1209#1#109#Premia,"caciare (ill.)",C1018_v7_192,KÄSEN,,A18137_v8_192,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,L3208_v5_192,"faire fromage / fare formaggio",L,roa,VA,v,,,138,fōrma(m),lat,0
G8006_v4_192,"fˈɛ l fʊrmˈaʧ",2,"fé̜ l fu̜rmáć",AIS#1209#1#109#Premia,"caciare (ill.)",C1018_v7_192,KÄSEN,,A18137_v8_192,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,L3208_v5_192,"faire fromage / fare formaggio",L,roa,VA,v,,,314,facĕre,lat,0
G8007_v4_192,"fˈa l kaʒˈɛr",2,"fá l kažé̜r̜",AIS#1209#1#109#Premia,"caciare (ill.)",C1018_v7_192,KÄSEN,,A18137_v8_192,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,L6383_v4_192,"far chaschiel",L,roa,VA,sub,,,57,caseu(m),lat,0
G8007_v4_192,"fˈa l kaʒˈɛr",2,"fá l kažé̜r̜",AIS#1209#1#109#Premia,"caciare (ill.)",C1018_v7_192,KÄSEN,,A18137_v8_192,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,L6383_v4_192,"far chaschiel",L,roa,VA,sub,,,314,facĕre,lat,0
G8244_v3_192,"srˈua ʨrˈɛĩ̆ʒa",2,"srúa c͗́ré̜<sup>ĩ</sup>ža",AIS#1218#1#109#Premia,"il siero del formaggio; il siero della ricotta'",C840_v8_192,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE",,A18137_v8_192,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,,,,,,,,,,,,
G8453_v3_192,"kˈʊb du lˈaʧ",2,"kú̜b du láć",AIS#1205a#1#109#Premia,"la spannarola (N) (ill.)",C145_v5_192,"GERÄT ZUM ENTRAHMEN, RAHMLÖFFEL",,A18137_v8_192,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,,,,,,,,,,,,
S10886_v5_192,"anˈem###anˈem al ˈalp",2,anẹ́m,AIS#1193#1#109#Premia,"inalpare (N)",,,,A18137_v8_192,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,L1230_v6_192,andare,L,roa,VA,v,,,783,vadĕre,lat,0
S10888_v4_192,"ˈalp###anˈem al ˈalp",2,álp,AIS#1193#1#109#Premia,"inalpare (N)",C216_v8_192,"ALM (ALM)",Q27849269,A18137_v8_192,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,L465_v8_192,alp,L,roa,VA,sub,,m,53,alpes,vor,0
S10889_v3_192,"kˈargum###kˈargum l ˈalp",2,kárgum,AIS#1193#1#109#Premia,"inalpare (N)",,,,A18137_v8_192,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,L794_v7_192,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S10891_v4_192,"ˈalp###kˈargum l ˈalp",2,álp,AIS#1193#1#109#Premia,"inalpare (N)",C216_v8_192,"ALM (ALM)",Q27849269,A18137_v8_192,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,L465_v8_192,alp,L,roa,VA,sub,,m,53,alpes,vor,0
S11286_v3_192,kaʒˈɛːr,2,kažḗ̜r,AIS#1198#1#109#Premia,"il caciaio",C110_v8_192,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A18137_v8_192,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,L653_v6_192,casaro,L,roa,VA,sub,,m,57,caseu(m),lat,0
S11554_v4_192,lˈaʧ,2,láć,AIS#1199#1#109#Premia,"il latte",C115_v8_192,"MILCH (MILCH)",Q8495,A18137_v8_192,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,L503_v8_192,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S12004_v3_192,ʤrˈaʃa,2,g͓ráša,AIS#1204#1#109#Premia,"la panna",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A18137_v8_192,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,L713_v3_192,grascia,L,roa,VA,sub,,f,197,*crassia,lat,0
S12004_v3_192,ʤrˈaʃa,2,g͓ráša,AIS#1204#1#109#Premia,"la panna",C140_v8_192,SCHLAGSAHNE,Q625957,A18137_v8_192,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,L713_v3_192,grascia,L,roa,VA,sub,,f,197,*crassia,lat,0
S122294_v5_192,kwˈaʧ,2,kwáć,AIS#1212#1#109#Premia,"il caglio",C1310_v5_192,"LAB, VOM KALB",,A18137_v8_192,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,L2395_v7_192,caglio,L,roa,VA,sub,,m,299,coagŭlum,lat,0
S122294_v5_192,kwˈaʧ,2,kwáć,AIS#1212#1#109#Premia,"il caglio",C862_v6_192,"LAB, VON DER ZIEGE",,A18137_v8_192,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,L2395_v7_192,caglio,L,roa,VA,sub,,m,299,coagŭlum,lat,0
S12302_v3_192,bˈʏːr,2,bǖ̜́r͓,AIS#1207#1#109#Premia,"il burro (ill.)",C156_v8_192,"BUTTER (BUTTER)",Q34172,A18137_v8_192,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12555_v3_192,"bˌyr###bˌyr rˈãĩ̆ʃ",2,bǜr,AIS#1208#1#109#Premia,"il burro rancido",C156_v8_192,"BUTTER (BUTTER)",Q34172,A18137_v8_192,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12556_v4_192,"rˈãĩ̆ʃ###bˌyr rˈãĩ̆ʃ",2,rã́<sup>ĩ</sup>š,AIS#1208#1#109#Premia,"il burro rancido",C598_v8_192,"RANZIG (ZUSTAND VON VERDORBENEN FETTEN)",Q859029,A18137_v8_192,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,L657_v8_192,"rance / rancido",L,roa,VA,adj,,m,168,rancĭdus,lat,0
S12971_v3_192,"salˈɛ###salˈɛ l formˈaʧ",2,salé̜,AIS#1217#1#109#Premia,"salare il formaggio",C214_v7_192,SALZEN,,A18137_v8_192,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,L691_v8_192,"saler / salare",L,roa,VA,v,"-er / -are",,166,sal,lat,0