Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G10129_v2_201,"Chüe uslah",4,,CROWD#66_deu#1#anonymousCrowder_529#Buchholterberg,"HINAUSLASSEN DER KÜHE",C66_v6_201,"HINAUSLASSEN DER KÜHE",,A59756_v9_201,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,2018,,ger,L4324_v4_201,"Kühe auslassen",L,gem,VA,v,,,663,*k(w)ōu-,gem,0
G10243_v2_201,"Küh nauslass",4,,CROWD#66_deu#1#anonymousCrowder_596#Triefenstein,"HINAUSLASSEN DER KÜHE",C66_v6_201,"HINAUSLASSEN DER KÜHE",,A65359_v4_201,Triefenstein,"POLYGON((9.54628467559809 49.7748107910157,9.65466022491455 49.7748107910157,9.65466022491455 49.8328247070312,9.54628467559809 49.8328247070312,9.54628467559809 49.7748107910157))",2821175,2018,,ger,,,,,,,,,,,,
G10353_v2_201,"dkia nausdoa",4,,"CROWD#66_deu#1#anonymousCrowder_670#Markt Indersdorf","HINAUSLASSEN DER KÜHE",C66_v6_201,"HINAUSLASSEN DER KÜHE",,A66162_v2_201,"Markt Indersdorf","POLYGON((11.2837800979615 48.3061027526855,11.428596496582 48.3061027526855,11.428596496582 48.4278678894044,11.2837800979615 48.4278678894044,11.2837800979615 48.3061027526855))",,2018,,ger,,,,,,,,,,,,
G10535_v2_201,"Kia ausdreim",4,,CROWD#66_deu#1#aurjan#Saaldorf-Surheim,"HINAUSLASSEN DER KÜHE",C66_v6_201,"HINAUSLASSEN DER KÜHE",,A66233_v9_201,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2018,,ger,L9668_v2_201,"Kühe austreiben",L,gem,VA,v,,,663,*k(w)ōu-,gem,0
G10535_v2_201,"Kia ausdreim",4,,CROWD#66_deu#1#aurjan#Saaldorf-Surheim,"HINAUSLASSEN DER KÜHE",C66_v6_201,"HINAUSLASSEN DER KÜHE",,A66233_v9_201,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2018,,ger,L9668_v2_201,"Kühe austreiben",L,gem,VA,v,,,690,*dreib-a-,gem,0
G20792_v2_201,"   ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C66_v6_201,"HINAUSLASSEN DER KÜHE",,A19535_v5_201,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,"paràr fò le vache",L,,DizMT,,,,,,,
G20794_v2_201,"   ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C66_v6_201,"HINAUSLASSEN DER KÜHE",,A19535_v5_201,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,"tór fò le vache",L,,DizMT,,,,,,,
G5735_v3_201,"krave damo ven",4,,CROWD#66_slv#1#anonymousCrowder_4#Tržič,"IZPUŠČANJE KRAV",C66_v6_201,"HINAUSLASSEN DER KÜHE",,A73247_v8_201,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,,,,,,,,,,,,
G5782_v4_201,"Chüe usluu",4,,CROWD#66_deu#1#anonymousCrowder_101#Vilters-Wangs,"HINAUSLASSEN DER KÜHE",C66_v6_201,"HINAUSLASSEN DER KÜHE",,A60571_v9_201,Vilters-Wangs,"POLYGON((9.37580966949469 46.9741859436035,9.49339485168451 46.9741859436035,9.49339485168451 47.0413284301758,9.37580966949469 47.0413284301758,9.37580966949469 46.9741859436035))",7287482,2017,,ger,L4324_v4_201,"Kühe auslassen",L,gem,VA,v,,,663,*k(w)ōu-,gem,0
G8798_v4_201,"D'Kia auslossa",4,,CROWD#66_deu#1#anonymousCrowder_196#Galtür,"HINAUSLASSEN DER KÜHE",C66_v6_201,"HINAUSLASSEN DER KÜHE",,A72973_v9_201,Galtür,"POLYGON((10.0973854064942 46.8490219116212,10.2441387176514 46.8490219116212,10.2441387176514 46.9874839782716,10.0973854064942 46.9874839782716,10.0973854064942 46.8490219116212))",7872577,2017,,ger,L4324_v4_201,"Kühe auslassen",L,gem,VA,v,,,663,*k(w)ōu-,gem,0
G8846_v3_201,"lascher our las vachas",4,,CROWD#66_deu#1#eprifti#Pontresina,"HINAUSLASSEN DER KÜHE",C66_v6_201,"HINAUSLASSEN DER KÜHE",,A60168_v5_201,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,2017,,ger,,,,,,,,,,,,
G8872_v4_201,"golt stell",4,,CROWD#66_deu#1#anonymousCrowder_236#Prettau,"HINAUSLASSEN DER KÜHE",C66_v6_201,"HINAUSLASSEN DER KÜHE",,A19369_v9_201,Predoi###D:Prettau,"POLYGON((12.0603542327882 46.9881935119629,12.2456693649293 46.9881935119629,12.2456693649293 47.0909614562988,12.0603542327882 47.0909614562988,12.0603542327882 46.9881935119629))",6535922,2017,,ger,,,,,,,,,,,,
G8901_v4_201,"Kia auslossn",4,,"CROWD#66_deu#1#peter egger#Gosau","HINAUSLASSEN DER KÜHE",C66_v6_201,"HINAUSLASSEN DER KÜHE",,A72070_v8_201,Gosau,"POLYGON((13.4763708114625 47.4735183715821,13.6504726409913 47.4735183715821,13.6504726409913 47.6281738281251,13.4763708114625 47.6281738281251,13.4763708114625 47.4735183715821))",7872010,2017,,ger,L4324_v4_201,"Kühe auslassen",L,gem,VA,v,,,663,*k(w)ōu-,gem,0
G8938_v5_201,"sVeh uslau",4,,"CROWD#66_deu#1#hittisberg 1#Hittisau","HINAUSLASSEN DER KÜHE",C66_v6_201,"HINAUSLASSEN DER KÜHE",,A73158_v9_201,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L7077_v4_201,"das Vieh auslassen",L,gem,VA,v,,,679,fihu,gem,0
G9030_v4_201,"Chüe uslah",4,,CROWD#66_deu#1#anonymousCrowder_378#Ingenbohl,"HINAUSLASSEN DER KÜHE",C66_v6_201,"HINAUSLASSEN DER KÜHE",,A60677_v5_201,Ingenbohl,"POLYGON((8.55383205413824 46.9921951293945,8.64517593383795 46.9921951293945,8.64517593383795 47.0227050781249,8.55383205413824 47.0227050781249,8.55383205413824 46.9921951293945))",7286138,2017,,ger,L4324_v4_201,"Kühe auslassen",L,gem,VA,v,,,663,*k(w)ōu-,gem,0
G9035_v4_201,"Chüä uuslah",4,,CROWD#66_deu#1#anonymousCrowder_379#Muotathal,"HINAUSLASSEN DER KÜHE",C66_v6_201,"HINAUSLASSEN DER KÜHE",,A60680_v9_201,Muotathal,"POLYGON((8.67225456237799 46.8916015625001,8.97453689575201 46.8916015625001,8.97453689575201 47.0316810607911,8.67225456237799 47.0316810607911,8.67225456237799 46.8916015625001))",7286596,2017,,ger,L4324_v4_201,"Kühe auslassen",L,gem,VA,v,,,663,*k(w)ōu-,gem,0
G9066_v4_201,"Chüe uuslaa",4,,CROWD#66_deu#1#anonymousCrowder_400#Schwyz,"HINAUSLASSEN DER KÜHE",C66_v6_201,"HINAUSLASSEN DER KÜHE",,A60685_v9_201,Schwyz,"POLYGON((8.60843181610107 46.9880599975586,8.78411579132074 46.9880599975586,8.78411579132074 47.0682792663575,8.60843181610107 47.0682792663575,8.60843181610107 46.9880599975586))",7287129,2017,,ger,L4324_v4_201,"Kühe auslassen",L,gem,VA,v,,,663,*k(w)ōu-,gem,0
G9148_v3_201,"Schar ora las vaccas",4,,CROWD#66_ita#1#anonymousCrowder_444#Laax,"FAR USCIRE LE VACCHE ",C66_v6_201,"HINAUSLASSEN DER KÜHE",,A60236_v6_201,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,2017,,rom,,,,,,,,,,,,
S122865_v4_201,uslah,4,,CROWD#66_deu#1#rothstiftung#Därstetten,"HINAUSLASSEN DER KÜHE",C66_v6_201,"HINAUSLASSEN DER KÜHE",,A59692_v9_201,Därstetten,"POLYGON((7.44778776168829 46.6133766174317,7.5410590171814 46.6133766174317,7.5410590171814 46.7075920104981,7.44778776168829 46.7075920104981,7.44778776168829 46.6133766174317))",7285626,2017,,ger,L4323_v4_201,auslassen,L,gem,VA,v,,,756,*lǣt-a-,gem,0
S123453_v4_201,Austreiben,4,,CROWD#66_deu#1#anonymousCrowder_104#Kaufbeuren,"HINAUSLASSEN DER KÜHE",C66_v6_201,"HINAUSLASSEN DER KÜHE",,A65676_v8_201,Kaufbeuren,"POLYGON((10.5512275695802 47.8409156799316,10.6611232757569 47.8409156799316,10.6611232757569 47.9217948913574,10.5512275695802 47.9217948913574,10.5512275695802 47.8409156799316))",6557108,2017,,ger,L3094_v4_201,austreiben,L,gem,VA,v,aus-,,690,*dreib-a-,gem,0
S151230_v4_201,Uslau,4,,CROWD#66_deu#1#anonymousCrowder_231#Hittisau,"HINAUSLASSEN DER KÜHE",C66_v6_201,"HINAUSLASSEN DER KÜHE",,A73158_v9_201,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L4323_v4_201,auslassen,L,gem,VA,v,,,756,*lǣt-a-,gem,0
S151436_v4_201,uslau,4,,CROWD#66_deu#1#anonymousCrowder_240#Hittisau,"HINAUSLASSEN DER KÜHE",C66_v6_201,"HINAUSLASSEN DER KÜHE",,A73158_v9_201,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L4323_v4_201,auslassen,L,gem,VA,v,,,756,*lǣt-a-,gem,0
S151467_v4_201,"uslau###sVeh uslau",4,,CROWD#1215_deu#1#anonymousCrowder_240#Hittisau,"VIEH AUF DIE WEIDE FÜHREN",C66_v6_201,"HINAUSLASSEN DER KÜHE",,A73158_v9_201,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L4323_v4_201,auslassen,L,gem,VA,v,,,756,*lǣt-a-,gem,0
S152121_v4_201,ausdreibn,4,,"CROWD#66_deu#1#anonymousCrowder_275#Weilheim i. OB","HINAUSLASSEN DER KÜHE",C66_v6_201,"HINAUSLASSEN DER KÜHE",,A64422_v8_201,"Weilheim i. OB","POLYGON((11.0621490478516 47.7991600036621,11.23805809021 47.7991600036621,11.23805809021 47.8867683410645,11.0621490478516 47.8867683410645,11.0621490478516 47.7991600036621))",6559211,2017,,ger,L3094_v4_201,austreiben,L,gem,VA,v,aus-,,690,*dreib-a-,gem,0
S152417_v4_201,"uslau###sVeh uslau",4,,"CROWD#66_deu#1#hittisberg 1#Hittisau","HINAUSLASSEN DER KÜHE",C66_v6_201,"HINAUSLASSEN DER KÜHE",,A73158_v9_201,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L4323_v4_201,auslassen,L,gem,VA,v,,,756,*lǣt-a-,gem,0
S152927_v4_201,ussiluh,4,,CROWD#66_deu#1#anonymousCrowder_330#Mels,"HINAUSLASSEN DER KÜHE",C66_v6_201,"HINAUSLASSEN DER KÜHE",,A60567_v9_201,Mels,"POLYGON((9.23715877532953 46.9284782409669,9.48576641082775 46.9284782409669,9.48576641082775 47.0850410461426,9.23715877532953 47.0850410461426,9.23715877532953 46.9284782409669))",7286481,2017,,ger,L4323_v4_201,auslassen,L,gem,VA,v,,,756,*lǣt-a-,gem,0
S153542_v4_201,Auslossn,4,,"CROWD#66_deu#1#nannerl#Bad Aibling","HINAUSLASSEN DER KÜHE",C66_v6_201,"HINAUSLASSEN DER KÜHE",,A64877_v6_201,"Bad Aibling","POLYGON((11.9457921981811 47.8193054199219,12.0543851852418 47.8193054199219,12.0543851852418 47.9124412536621,11.9457921981811 47.9124412536621,11.9457921981811 47.8193054199219))",6558227,2017,,ger,L4323_v4_201,auslassen,L,gem,VA,v,,,756,*lǣt-a-,gem,0
S154169_v4_201,"uslah###Chüe uslah",4,,CROWD#66_deu#1#anonymousCrowder_378#Ingenbohl,"HINAUSLASSEN DER KÜHE",C66_v6_201,"HINAUSLASSEN DER KÜHE",,A60677_v5_201,Ingenbohl,"POLYGON((8.55383205413824 46.9921951293945,8.64517593383795 46.9921951293945,8.64517593383795 47.0227050781249,8.55383205413824 47.0227050781249,8.55383205413824 46.9921951293945))",7286138,2017,,ger,L4323_v4_201,auslassen,L,gem,VA,v,,,756,*lǣt-a-,gem,0
S154215_v4_201,Uuslah,4,,CROWD#66_deu#1#anonymousCrowder_379#Muotathal,"HINAUSLASSEN DER KÜHE",C66_v6_201,"HINAUSLASSEN DER KÜHE",,A60680_v9_201,Muotathal,"POLYGON((8.67225456237799 46.8916015625001,8.97453689575201 46.8916015625001,8.97453689575201 47.0316810607911,8.67225456237799 47.0316810607911,8.67225456237799 46.8916015625001))",7286596,2017,,ger,L4323_v4_201,auslassen,L,gem,VA,v,,,756,*lǣt-a-,gem,0
S155288_v4_201,uslah,4,,CROWD#66_deu#1#uersu64#Rüschegg,"HINAUSLASSEN DER KÜHE",C66_v6_201,"HINAUSLASSEN DER KÜHE",,A59717_v5_201,Rüschegg,"POLYGON((7.36046314239496 46.6889457702637,7.45453500747686 46.6889457702637,7.45453500747686 46.8120498657227,7.36046314239496 46.8120498657227,7.36046314239496 46.6889457702637))",7286989,2017,,ger,L4323_v4_201,auslassen,L,gem,VA,v,,,756,*lǣt-a-,gem,0
S155932_v4_201,uusloo,4,,CROWD#66_deu#1#steppe#Mittelberg,"HINAUSLASSEN DER KÜHE",C66_v6_201,"HINAUSLASSEN DER KÜHE",,A73169_v9_201,Mittelberg,"POLYGON((10.0685606002808 47.2715187072753,10.2370109558106 47.2715187072753,10.2370109558106 47.3922843933105,10.0685606002808 47.3922843933105,10.0685606002808 47.2715187072753))",7873738,2017,,ger,L4323_v4_201,auslassen,L,gem,VA,v,,,756,*lǣt-a-,gem,0
S166935_v2_201,Austreiba,4,,CROWD#66_deu#1#anonymousCrowder_497#Schwabsoien,"HINAUSLASSEN DER KÜHE",C66_v6_201,"HINAUSLASSEN DER KÜHE",,A64450_v4_201,Schwabsoien,"POLYGON((10.7582979202271 47.8240280151367,10.8603916168212 47.8240280151367,10.8603916168212 47.8639411926269,10.7582979202271 47.8639411926269,10.7582979202271 47.8240280151367))",6556443,2018,,ger,L3094_v4_201,austreiben,L,gem,VA,v,aus-,,690,*dreib-a-,gem,0
S167527_v2_201,uslo,4,,CROWD#66_deu#1#anonymousCrowder_519#Bludenz,"HINAUSLASSEN DER KÜHE",C66_v6_201,"HINAUSLASSEN DER KÜHE",,A73111_v9_201,Bludenz,"POLYGON((9.8005361557008 47.1234817504883,9.92087364196789 47.1234817504883,9.92087364196789 47.1734275817872,9.8005361557008 47.1734275817872,9.8005361557008 47.1234817504883))",7873716,2018,,ger,L4323_v4_201,auslassen,L,gem,VA,v,,,756,*lǣt-a-,gem,0
S169613_v2_201,uuslah,4,,CROWD#66_deu#1#anonymousCrowder_559#Saanen,"HINAUSLASSEN DER KÜHE",C66_v6_201,"HINAUSLASSEN DER KÜHE",,A59714_v9_201,Saanen,"POLYGON((7.19699382781982 46.4177360534669,7.39125919342052 46.4177360534669,7.39125919342052 46.5847663879395,7.19699382781982 46.5847663879395,7.19699382781982 46.4177360534669))",7287004,2018,,ger,L4323_v4_201,auslassen,L,gem,VA,v,,,756,*lǣt-a-,gem,0
S170151_v2_201,Austreiben,4,,CROWD#66_deu#1#anonymousCrowder_585#Germaringen,"HINAUSLASSEN DER KÜHE",C66_v6_201,"HINAUSLASSEN DER KÜHE",,A65085_v2_201,Germaringen,"POLYGON((10.6398639678956 47.9004745483398,10.7274532318116 47.9004745483398,10.7274532318116 47.9811668395997,10.6398639678956 47.9811668395997,10.6398639678956 47.9004745483398))",3205529,2018,,ger,L3094_v4_201,austreiben,L,gem,VA,v,aus-,,690,*dreib-a-,gem,0
