Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G136_v6_201,"kazˈɛl del lˈat",2,"kazé̜l dẹl lát","AIS#1192#2#336#Ponte nelle Alpi","la cantina da latte, da formaggio ",C256_v9_201,"MILCHRAUM (RAUM ZUR AUFBEWAHRUNG VON MILCH)",Q54969716,A19845_v9_201,"Ponte Nelle Alpi","POLYGON((12.230625152588 46.0912284851075,12.3443212509156 46.0912284851075,12.3443212509156 46.2245712280274,12.230625152588 46.2245712280274,12.230625152588 46.0912284851075))",6536383,1928-1940,,rom,L2487_v5_201,"casello da/di latte",L,roa,VA,sub,,,17,căsa(m),lat,0
G136_v6_201,"kazˈɛl del lˈat",2,"kazé̜l dẹl lát","AIS#1192#2#336#Ponte nelle Alpi","la cantina da latte, da formaggio ",C256_v9_201,"MILCHRAUM (RAUM ZUR AUFBEWAHRUNG VON MILCH)",Q54969716,A19845_v9_201,"Ponte Nelle Alpi","POLYGON((12.230625152588 46.0912284851075,12.3443212509156 46.0912284851075,12.3443212509156 46.2245712280274,12.230625152588 46.2245712280274,12.230625152588 46.0912284851075))",6536383,1928-1940,,rom,L2487_v5_201,"casello da/di latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G143_v6_201,"azˈɛl del formˈaj",2,"azé̜l dẹl fọrmáy","AIS#1192#2#336#Ponte nelle Alpi","la cantina da latte, da formaggio ",C402_v9_201,"MILCH- UND KÄSERAUM (RAUM FÜR REIFUNG DES KÄSES)",,A19845_v9_201,"Ponte Nelle Alpi","POLYGON((12.230625152588 46.0912284851075,12.3443212509156 46.0912284851075,12.3443212509156 46.2245712280274,12.230625152588 46.2245712280274,12.230625152588 46.0912284851075))",6536383,1928-1940,,rom,L2525_v5_201,"casello da/di formaggio",L,roa,VA,sub,,,17,căsa(m),lat,0
G143_v6_201,"azˈɛl del formˈaj",2,"azé̜l dẹl fọrmáy","AIS#1192#2#336#Ponte nelle Alpi","la cantina da latte, da formaggio ",C402_v9_201,"MILCH- UND KÄSERAUM (RAUM FÜR REIFUNG DES KÄSES)",,A19845_v9_201,"Ponte Nelle Alpi","POLYGON((12.230625152588 46.0912284851075,12.3443212509156 46.0912284851075,12.3443212509156 46.2245712280274,12.230625152588 46.2245712280274,12.230625152588 46.0912284851075))",6536383,1928-1940,,rom,L2525_v5_201,"casello da/di formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
G14964_v3_201,"a ˌeɲɑr dˈoː tempˈɛʃta",2,"a èñαr dọ̄́ tempé̜ṣta","AIS#372#1#336#Ponte nelle Alpi","grandinare ; grandina 3",C2033_v4_201,HAGELN,,A19845_v9_201,"Ponte Nelle Alpi","POLYGON((12.230625152588 46.0912284851075,12.3443212509156 46.0912284851075,12.3443212509156 46.2245712280274,12.230625152588 46.2245712280274,12.230625152588 46.0912284851075))",6536383,1928-1940,,rom,L16542_v2_201,"viene la tempesta",L,roa,VA,,,,992,vĕnire,lat,0
G14964_v3_201,"a ˌeɲɑr dˈoː tempˈɛʃta",2,"a èñαr dọ̄́ tempé̜ṣta","AIS#372#1#336#Ponte nelle Alpi","grandinare ; grandina 3",C2033_v4_201,HAGELN,,A19845_v9_201,"Ponte Nelle Alpi","POLYGON((12.230625152588 46.0912284851075,12.3443212509156 46.0912284851075,12.3443212509156 46.2245712280274,12.230625152588 46.2245712280274,12.230625152588 46.0912284851075))",6536383,1928-1940,,rom,L16542_v2_201,"viene la tempesta",L,roa,VA,,,,1542,tempesta,lat,0
G15074_v3_201,"vˌeɲɑr nˈej",2,"vèñαr nẹ́y","AIS#377#1#336#Ponte nelle Alpi","nevica; nevicare",C2043_v4_201,SCHNEIEN,,A19845_v9_201,"Ponte Nelle Alpi","POLYGON((12.230625152588 46.0912284851075,12.3443212509156 46.0912284851075,12.3443212509156 46.2245712280274,12.230625152588 46.2245712280274,12.230625152588 46.0912284851075))",6536383,1928-1940,,rom,L17806_v2_201,"venire neve",L,roa,VA,,,,992,vĕnire,lat,0
G15074_v3_201,"vˌeɲɑr nˈej",2,"vèñαr nẹ́y","AIS#377#1#336#Ponte nelle Alpi","nevica; nevicare",C2043_v4_201,SCHNEIEN,,A19845_v9_201,"Ponte Nelle Alpi","POLYGON((12.230625152588 46.0912284851075,12.3443212509156 46.0912284851075,12.3443212509156 46.2245712280274,12.230625152588 46.2245712280274,12.230625152588 46.0912284851075))",6536383,1928-1940,,rom,L17806_v2_201,"venire neve",L,roa,VA,,,,1648,"nix, nivis",lat,0
G15076_v3_201,"ˌɛ ɲuː nˈej",2,"è̜ ñū nẹ́y","AIS#377#1#336#Ponte nelle Alpi","nevica; nevicare",C6816_v3_201,"ES HAT GESCHNEIT ",,A19845_v9_201,"Ponte Nelle Alpi","POLYGON((12.230625152588 46.0912284851075,12.3443212509156 46.0912284851075,12.3443212509156 46.2245712280274,12.230625152588 46.2245712280274,12.230625152588 46.0912284851075))",6536383,1928-1940,,rom,L17810_v2_201,"è venuta neve",L,roa,VA,,,,992,vĕnire,lat,0
G15076_v3_201,"ˌɛ ɲuː nˈej",2,"è̜ ñū nẹ́y","AIS#377#1#336#Ponte nelle Alpi","nevica; nevicare",C6816_v3_201,"ES HAT GESCHNEIT ",,A19845_v9_201,"Ponte Nelle Alpi","POLYGON((12.230625152588 46.0912284851075,12.3443212509156 46.0912284851075,12.3443212509156 46.2245712280274,12.230625152588 46.2245712280274,12.230625152588 46.0912284851075))",6536383,1928-1940,,rom,L17810_v2_201,"è venuta neve",L,roa,VA,,,,1648,"nix, nivis",lat,0
G17692_v1_201,"mˈoːra de ɔrˈaj",2,"mọ̄́ra dẹ o̜ráy","AIS#609#1#336#Ponte nelle Alpi","la mora di rovo",C2331_v3_201,BROMBEERE,,A19845_v9_201,"Ponte Nelle Alpi","POLYGON((12.230625152588 46.0912284851075,12.3443212509156 46.0912284851075,12.3443212509156 46.2245712280274,12.230625152588 46.2245712280274,12.230625152588 46.0912284851075))",6536383,1928-1940,,rom,,,,,,,,,,,,
G1817_v3_201,"dˌar a pˈaʃt kole vˈake",2,"dàr a páṣt kọlẹ vákẹ","AIS#1185#1#336#Ponte nelle Alpi","pascolare le vacche",C1169_v9_201,"DIE KÜHE HÜTEN",,A19845_v9_201,"Ponte Nelle Alpi","POLYGON((12.230625152588 46.0912284851075,12.3443212509156 46.0912284851075,12.3443212509156 46.2245712280274,12.230625152588 46.2245712280274,12.230625152588 46.0912284851075))",6536383,1928-1940,,rom,,,,,,,,,,,,
G21464_v2_201,kˈawar,2,káwar,"AIS#1079#1#336#Ponte nelle Alpi","la capra",C7_v9_201,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A19845_v9_201,"Ponte Nelle Alpi","POLYGON((12.230625152588 46.0912284851075,12.3443212509156 46.0912284851075,12.3443212509156 46.2245712280274,12.230625152588 46.2245712280274,12.230625152588 46.0912284851075))",6536383,1928-1940,,rom,L2407_v6_201,"chevre / capra",L,roa,VA,sub,,f,335,capra,lat,0
G23058_v2_201,"mˈɔːla da molˈiŋ",2,"mṓ̜la da mọlíɳ","AIS#253#1#336#Ponte nelle Alpi","la macina",C1810_v3_201,"MÜHLSTEIN (STEIN, ZUM MAHLEN, RUND)",Q670985,A19845_v9_201,"Ponte Nelle Alpi","POLYGON((12.230625152588 46.0912284851075,12.3443212509156 46.0912284851075,12.3443212509156 46.2245712280274,12.230625152588 46.2245712280274,12.230625152588 46.0912284851075))",6536383,1928-1940,,rom,L18326_v1_201,"mola da mulino ",L,roa,VA,sub,,f,,,,
G23236_v1_201,"mˈoːre orajˈɔːlɛ",2,"mọ̄́re orayṓ̜le̜","AIS#611#1#336#Ponte nelle Alpi","il lampone (N)",C16_v3_201,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A19845_v9_201,"Ponte Nelle Alpi","POLYGON((12.230625152588 46.0912284851075,12.3443212509156 46.0912284851075,12.3443212509156 46.2245712280274,12.230625152588 46.2245712280274,12.230625152588 46.0912284851075))",6536383,1928-1940,,rom,,,,,,,,,,,,
G23330_v1_201,"e nˈuːvol",2,"e nū́vọl","AIS#364#2#336#Ponte nelle Alpi","è nuvoloso ",C4202_v2_201,"BEWÖLKT (BEWÖLKT)",,A19845_v9_201,"Ponte Nelle Alpi","POLYGON((12.230625152588 46.0912284851075,12.3443212509156 46.0912284851075,12.3443212509156 46.2245712280274,12.230625152588 46.2245712280274,12.230625152588 46.0912284851075))",6536383,1928-1940,,rom,,,,,,,,,,,,
G25908_v2_201,"rˈama de pˈeθ",2,"ráma dẹ pẹ́ϑ","AIS#576#1#336#Ponte nelle Alpi","i rami dei coniferi",C7348_v2_201,"ZWEIG, VON NADELBÄUMEN, MIT NADELN",,A19845_v9_201,"Ponte Nelle Alpi","POLYGON((12.230625152588 46.0912284851075,12.3443212509156 46.0912284851075,12.3443212509156 46.2245712280274,12.230625152588 46.2245712280274,12.230625152588 46.0912284851075))",6536383,1928-1940,,rom,L18024_v1_201,"rama di pec",L,roa,VA,sub,,,399,ramus,lat,0
G25908_v2_201,"rˈama de pˈeθ",2,"ráma dẹ pẹ́ϑ","AIS#576#1#336#Ponte nelle Alpi","i rami dei coniferi",C7348_v2_201,"ZWEIG, VON NADELBÄUMEN, MIT NADELN",,A19845_v9_201,"Ponte Nelle Alpi","POLYGON((12.230625152588 46.0912284851075,12.3443212509156 46.0912284851075,12.3443212509156 46.2245712280274,12.230625152588 46.2245712280274,12.230625152588 46.0912284851075))",6536383,1928-1940,,rom,L18024_v1_201,"rama di pec",L,roa,VA,sub,,,1474,picea,lat,0
G28136_v1_201,"sta vˈɛrta",2,"sta vé̜rta","AIS#311#1#336#Ponte nelle Alpi","la primavera",C1818_v4_201,"FRÜHLING (EINE DER VIER JAHRESZEITEN, ERSTES WACHSEN DER FLORA)",Q1312,A19845_v9_201,"Ponte Nelle Alpi","POLYGON((12.230625152588 46.0912284851075,12.3443212509156 46.0912284851075,12.3443212509156 46.2245712280274,12.230625152588 46.2245712280274,12.230625152588 46.0912284851075))",6536383,1928-1940,,rom,L18802_v1_201,"questa vierte",L,roa,VA,sub,,,649,eccu(m),lat,0
G28136_v1_201,"sta vˈɛrta",2,"sta vé̜rta","AIS#311#1#336#Ponte nelle Alpi","la primavera",C1818_v4_201,"FRÜHLING (EINE DER VIER JAHRESZEITEN, ERSTES WACHSEN DER FLORA)",Q1312,A19845_v9_201,"Ponte Nelle Alpi","POLYGON((12.230625152588 46.0912284851075,12.3443212509156 46.0912284851075,12.3443212509156 46.2245712280274,12.230625152588 46.2245712280274,12.230625152588 46.0912284851075))",6536383,1928-1940,,rom,L18802_v1_201,"questa vierte",L,roa,VA,sub,,,650,ĭstum,lat,0
G28136_v1_201,"sta vˈɛrta",2,"sta vé̜rta","AIS#311#1#336#Ponte nelle Alpi","la primavera",C1818_v4_201,"FRÜHLING (EINE DER VIER JAHRESZEITEN, ERSTES WACHSEN DER FLORA)",Q1312,A19845_v9_201,"Ponte Nelle Alpi","POLYGON((12.230625152588 46.0912284851075,12.3443212509156 46.0912284851075,12.3443212509156 46.2245712280274,12.230625152588 46.2245712280274,12.230625152588 46.0912284851075))",6536383,1928-1940,,rom,L18802_v1_201,"questa vierte",L,roa,VA,sub,,,784,apĕrtus,lat,0
G28554_v1_201,"fjˈɔr dɛ farˈiːna",2,"fyó̜r de̜ farī́na","AIS#256#1#336#Ponte nelle Alpi","il fior di farina",C2193_v1_201,"MEHL, DAS FEINSTE",,A19845_v9_201,"Ponte Nelle Alpi","POLYGON((12.230625152588 46.0912284851075,12.3443212509156 46.0912284851075,12.3443212509156 46.2245712280274,12.230625152588 46.2245712280274,12.230625152588 46.0912284851075))",6536383,1928-1940,,rom,,,,,,,,,,,,
G28690_v1_201,"ʃto awtˈuŋ",2,"ṣtọ awtúɳ","AIS#313#1#336#Ponte nelle Alpi",l'autunno,C1822_v4_201,"HERBST (EINE DER VIER JAHRESZEITEN, ERNTEZEIT)",Q1314,A19845_v9_201,"Ponte Nelle Alpi","POLYGON((12.230625152588 46.0912284851075,12.3443212509156 46.0912284851075,12.3443212509156 46.2245712280274,12.230625152588 46.2245712280274,12.230625152588 46.0912284851075))",6536383,1928-1940,,rom,,,,,,,,,,,,
G28748_v1_201,"sˌam martˈiŋ",2,"sàm martíɳ","AIS#326#1#336#Ponte nelle Alpi",novembre,C1846_v2_201,"NOVEMBER (MONAT, DER ELFTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q125,A19845_v9_201,"Ponte Nelle Alpi","POLYGON((12.230625152588 46.0912284851075,12.3443212509156 46.0912284851075,12.3443212509156 46.2245712280274,12.230625152588 46.2245712280274,12.230625152588 46.0912284851075))",6536383,1928-1940,,rom,L18588_v1_201,"saint martin / santo martino",L,roa,VA,sub,,,279,sanctus,lat,0
G29284_v1_201,"bˌɛla dð̆ˈɔna",2,"bè̜la <span style='position : relative'><span style='position: relative'>d<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>δ</span></span>ó̜na</span>","AIS#438#1#336#Ponte nelle Alpi","la donnola",C2103_v2_201,WIESEL,,A19845_v9_201,"Ponte Nelle Alpi","POLYGON((12.230625152588 46.0912284851075,12.3443212509156 46.0912284851075,12.3443212509156 46.2245712280274,12.230625152588 46.2245712280274,12.230625152588 46.0912284851075))",6536383,1928-1940,,rom,,,,,,,,,,,,
G29398_v1_201,"porθɛl ʃpinˈoːzo",2,"pọrϑe̜l ṣpinọ̄́zọ","AIS#441#1#336#Ponte nelle Alpi","il riccio",C2109_v3_201,"IGEL (SÄUGETIER, KLEIN, MIT KURZHAARIGEM, BRAUNEM, STACHELIGEM FELL)",Q6120,A19845_v9_201,"Ponte Nelle Alpi","POLYGON((12.230625152588 46.0912284851075,12.3443212509156 46.0912284851075,12.3443212509156 46.2245712280274,12.230625152588 46.2245712280274,12.230625152588 46.0912284851075))",6536383,1928-1940,,rom,L19114_v1_201,"porcello spinoso",L,roa,VA,sub,,,1022,porcellus,lat,0
G29398_v1_201,"porθɛl ʃpinˈoːzo",2,"pọrϑe̜l ṣpinọ̄́zọ","AIS#441#1#336#Ponte nelle Alpi","il riccio",C2109_v3_201,"IGEL (SÄUGETIER, KLEIN, MIT KURZHAARIGEM, BRAUNEM, STACHELIGEM FELL)",Q6120,A19845_v9_201,"Ponte Nelle Alpi","POLYGON((12.230625152588 46.0912284851075,12.3443212509156 46.0912284851075,12.3443212509156 46.2245712280274,12.230625152588 46.2245712280274,12.230625152588 46.0912284851075))",6536383,1928-1940,,rom,L19114_v1_201,"porcello spinoso",L,roa,VA,sub,,,1470,spina,lat,0
G29454_v1_201,"aɫ̩ ʤˈir",2,"aɫ̩ ǵír","AIS#443#1#336#Ponte nelle Alpi","il ghiro",C2113_v2_201,SIEBENSCHLÄFER,,A19845_v9_201,"Ponte Nelle Alpi","POLYGON((12.230625152588 46.0912284851075,12.3443212509156 46.0912284851075,12.3443212509156 46.2245712280274,12.230625152588 46.2245712280274,12.230625152588 46.0912284851075))",6536383,1928-1940,,rom,,,,,,,,,,,,
G30704_v1_201,"pˌaŋ e mˈej",2,"pàɳ ẹ mẹ́y","AIS#604#2#336#Ponte nelle Alpi","il frutto del biancospino ",C3481_v2_201,"WEISSDORNFRUCHT (FRUCHT DES WEISSDORNSTRAUCHS)",Q132557,A19845_v9_201,"Ponte Nelle Alpi","POLYGON((12.230625152588 46.0912284851075,12.3443212509156 46.0912284851075,12.3443212509156 46.2245712280274,12.230625152588 46.2245712280274,12.230625152588 46.0912284851075))",6536383,1928-1940,,rom,,,,,,,,,,,,
G31260_v1_201,"ʃalˈeθ salvˈaːrɛgo",2,"ṣalẹ́ϑ salvā́re̜gọ","AIS#600#1#336#Ponte nelle Alpi","il salcio",C2315_v3_201,"WEIDE, PFLANZENGATTUNG DER WEIDENGEWÄCHSE",,A19845_v9_201,"Ponte Nelle Alpi","POLYGON((12.230625152588 46.0912284851075,12.3443212509156 46.0912284851075,12.3443212509156 46.2245712280274,12.230625152588 46.2245712280274,12.230625152588 46.0912284851075))",6536383,1928-1940,,rom,,,,,,,,,,,,
G31326_v1_201,"ʃalˈeθ mˈɛʃtego",2,"ṣalẹ́ϑ mé̜ṣtẹgọ","AIS#601#1#336#Ponte nelle Alpi","la vertrice",C3031_v1_201,KORBWEIDE,,A19845_v9_201,"Ponte Nelle Alpi","POLYGON((12.230625152588 46.0912284851075,12.3443212509156 46.0912284851075,12.3443212509156 46.2245712280274,12.230625152588 46.2245712280274,12.230625152588 46.0912284851075))",6536383,1928-1940,,rom,,,,,,,,,,,,
G31554_v1_201,"ʃpˌim biˈaŋki",2,"špìm biáɳki","AIS#604#1#336#Ponte nelle Alpi","il biancospino",C2321_v1_201,"WEISSDORN (PFLANZEN, STRAUCHARTIG, AUS DER FAMILIE DER ROSENGEWÄCHSE, DORNIG, FALLENDES LAUB, WEISSE BLÜTE)",Q161511,A19845_v9_201,"Ponte Nelle Alpi","POLYGON((12.230625152588 46.0912284851075,12.3443212509156 46.0912284851075,12.3443212509156 46.2245712280274,12.230625152588 46.2245712280274,12.230625152588 46.0912284851075))",6536383,1928-1940,,rom,,,,,,,,,,,,
G31576_v1_201,"aɫ̩ kˈɔrf",2,"aɫ̩ kó̜rf","AIS#501#1#336#Ponte nelle Alpi","il corvo",C2555_v2_201,RABE,,A19845_v9_201,"Ponte Nelle Alpi","POLYGON((12.230625152588 46.0912284851075,12.3443212509156 46.0912284851075,12.3443212509156 46.2245712280274,12.230625152588 46.2245712280274,12.230625152588 46.0912284851075))",6536383,1928-1940,,rom,,,,,,,,,,,,
G31618_v1_201,"ʃ kˈɔrθʰa",2,,"AIS#564#1#336#Ponte nelle Alpi","la scorza",C2203_v4_201,"BAUMRINDE (GEWEBE, AUSSERHALB DES ZENTRALZYLINDERS VON GEFÄSSPFLANZEN, HOLZIG)",Q184453,A19845_v9_201,"Ponte Nelle Alpi","POLYGON((12.230625152588 46.0912284851075,12.3443212509156 46.0912284851075,12.3443212509156 46.2245712280274,12.230625152588 46.2245712280274,12.230625152588 46.0912284851075))",6536383,1928-1940,,rom,,,,,,,,,,,,
G31748_v1_201,"staʤˈoŋs͉ de l ˈaŋ",2,"staǵọ́ɳs̩ dẹ l áɳ","AIS#310#1#336#Ponte nelle Alpi","le stagioni; la stagione",C1816_v2_201,"JAHRESZEIT (ZEITABSCHNITT, DER DURCH BESTIMMTE KLIMA- UND VEGETATIONSBEDINGUNGEN GEKENNZEICHNET IST)",Q24384,A19845_v9_201,"Ponte Nelle Alpi","POLYGON((12.230625152588 46.0912284851075,12.3443212509156 46.0912284851075,12.3443212509156 46.2245712280274,12.230625152588 46.2245712280274,12.230625152588 46.0912284851075))",6536383,1928-1940,,rom,L18758_v1_201,"saison de an / stagione di anno",L,roa,VA,sub,,f,1666,statio,lat,0
G31748_v1_201,"staʤˈoŋs͉ de l ˈaŋ",2,"staǵọ́ɳs̩ dẹ l áɳ","AIS#310#1#336#Ponte nelle Alpi","le stagioni; la stagione",C1816_v2_201,"JAHRESZEIT (ZEITABSCHNITT, DER DURCH BESTIMMTE KLIMA- UND VEGETATIONSBEDINGUNGEN GEKENNZEICHNET IST)",Q24384,A19845_v9_201,"Ponte Nelle Alpi","POLYGON((12.230625152588 46.0912284851075,12.3443212509156 46.0912284851075,12.3443212509156 46.2245712280274,12.230625152588 46.2245712280274,12.230625152588 46.0912284851075))",6536383,1928-1940,,rom,L18758_v1_201,"saison de an / stagione di anno",L,roa,VA,sub,,f,1668,annus,lat,0
G31890_v1_201,"vˈiːa m fˈɔs",2,"vī́a m fó̜s","AIS#431#1#336#Ponte nelle Alpi",".. un ruscello.",C2091_v4_201,BACH,,A19845_v9_201,"Ponte Nelle Alpi","POLYGON((12.230625152588 46.0912284851075,12.3443212509156 46.0912284851075,12.3443212509156 46.2245712280274,12.230625152588 46.2245712280274,12.230625152588 46.0912284851075))",6536383,1928-1940,,rom,,,,,,,,,,,,
G32062_v1_201,"le luθˈɛrne",2,"lẹ luϑé̜rnẹ","AIS#469#1#336#Ponte nelle Alpi","la lucciola",C3283_v1_201,"LEUCHTKÄFER, GROSS",Q852831,A19845_v9_201,"Ponte Nelle Alpi","POLYGON((12.230625152588 46.0912284851075,12.3443212509156 46.0912284851075,12.3443212509156 46.2245712280274,12.230625152588 46.2245712280274,12.230625152588 46.0912284851075))",6536383,1928-1940,,rom,,,,,,,,,,,,
G32436_v1_201,"garnˈɛle de denˈeːvɛr",2,"garné̜le dẹ dẹnẹ̄́ve̜r","AIS#612#1#336#Ponte nelle Alpi","la coccola del ginepro (N)",C2339_v3_201,WACHOLDERBEERE,,A19845_v9_201,"Ponte Nelle Alpi","POLYGON((12.230625152588 46.0912284851075,12.3443212509156 46.0912284851075,12.3443212509156 46.2245712280274,12.230625152588 46.2245712280274,12.230625152588 46.0912284851075))",6536383,1928-1940,,rom,,,,,,,,,,,,
G389_v3_201,"parˈaːr le vˈake im montˈaɲɑ",2,"parā́r lẹ vákẹ im mọntáñα","AIS#1193#1#336#Ponte nelle Alpi","inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A19845_v9_201,"Ponte Nelle Alpi","POLYGON((12.230625152588 46.0912284851075,12.3443212509156 46.0912284851075,12.3443212509156 46.2245712280274,12.230625152588 46.2245712280274,12.230625152588 46.0912284851075))",6536383,1928-1940,,rom,,,,,,,,,,,,
G660_v4_201,"dˈarge ʃˈal",2,"dárgẹ ṣál","AIS#1217#1#336#Ponte nelle Alpi","salare il formaggio",C864_v9_201,"DEN KÄSE SALZEN",,A19845_v9_201,"Ponte Nelle Alpi","POLYGON((12.230625152588 46.0912284851075,12.3443212509156 46.0912284851075,12.3443212509156 46.2245712280274,12.230625152588 46.2245712280274,12.230625152588 46.0912284851075))",6536383,1928-1940,,rom,L1302_v4_201,"darci sale",L,roa,VA,v,,,,,,
G7163_v4_201,"ʃʧˈap de fˈeːde",2,"šćáp dẹ fẹ̄́de","AIS#1072#1#336#Ponte nelle Alpi","il branco di pecore",C451_v9_201,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A19845_v9_201,"Ponte Nelle Alpi","POLYGON((12.230625152588 46.0912284851075,12.3443212509156 46.0912284851075,12.3443212509156 46.2245712280274,12.230625152588 46.2245712280274,12.230625152588 46.0912284851075))",6536383,1928-1940,,rom,L5782_v3_201,"stab di fede",L,roa,VA,sub,,,439,fēta,lat,0
G7305_v4_201,"dˈaːr a ʧˈorle",2,"dā́r a ćọ́rlẹ","AIS#1193a#1#336#Ponte nelle Alpi","disalpare (N)",C10_v9_201,"DIE ALM VERLASSEN",Q59654931,A19845_v9_201,"Ponte Nelle Alpi","POLYGON((12.230625152588 46.0912284851075,12.3443212509156 46.0912284851075,12.3443212509156 46.2245712280274,12.230625152588 46.2245712280274,12.230625152588 46.0912284851075))",6536383,1928-1940,,rom,,,,,,,,,,,,
G7404_v3_201,"ɑn ʃʧˈap de vˈake",2,"αn šćáp dẹ vákẹ","AIS#1189#1#336#Ponte nelle Alpi","una mandra di vacche",C217_v8_201,"KUHHERDE (GRUPPE VON KÜHEN)",,A19845_v9_201,"Ponte Nelle Alpi","POLYGON((12.230625152588 46.0912284851075,12.3443212509156 46.0912284851075,12.3443212509156 46.2245712280274,12.230625152588 46.2245712280274,12.230625152588 46.0912284851075))",6536383,1928-1940,,rom,,,,,,,,,,,,
G7550_v3_201,"se mˈolde",2,"sẹ mọ́ldẹ","AIS#1194#1#336#Ponte nelle Alpi","mungere ; si munge (due volte al giorno)",C96_v9_201,MELKEN,Q933949,A19845_v9_201,"Ponte Nelle Alpi","POLYGON((12.230625152588 46.0912284851075,12.3443212509156 46.0912284851075,12.3443212509156 46.2245712280274,12.230625152588 46.2245712280274,12.230625152588 46.0912284851075))",6536383,1928-1940,,rom,L3275_v4_201,molgere,L,roa,VA,sub,,,76,mŭlgēre,lat,0
G7627_v3_201,"bˈaŋka dal pˈekoʎ",2,"báɳka dal pẹ́koł","AIS#1196#1#336#Ponte nelle Alpi","lo 'scanno' da mungere (ill.)",C1231_v4_201,"MELKSTUHL, KLOTZ AUS STEIN",,A19845_v9_201,"Ponte Nelle Alpi","POLYGON((12.230625152588 46.0912284851075,12.3443212509156 46.0912284851075,12.3443212509156 46.2245712280274,12.230625152588 46.2245712280274,12.230625152588 46.0912284851075))",6536383,1928-1940,,rom,L7529_v3_201,banca,L,roa,VA,sub,,,84,banc,goh,0
G7785_v4_201,"kwela vˈaka",2,"kwẹla váka","AIS#1045#1#336#Ponte nelle Alpi","quella vacca.",C1263_v5_201,"DIESE KUH",,A19845_v9_201,"Ponte Nelle Alpi","POLYGON((12.230625152588 46.0912284851075,12.3443212509156 46.0912284851075,12.3443212509156 46.2245712280274,12.230625152588 46.2245712280274,12.230625152588 46.0912284851075))",6536383,1928-1940,,rom,L4267_v5_201,"quella vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
G7785_v4_201,"kwela vˈaka",2,"kwẹla váka","AIS#1045#1#336#Ponte nelle Alpi","quella vacca.",C1263_v5_201,"DIESE KUH",,A19845_v9_201,"Ponte Nelle Alpi","POLYGON((12.230625152588 46.0912284851075,12.3443212509156 46.0912284851075,12.3443212509156 46.2245712280274,12.230625152588 46.2245712280274,12.230625152588 46.0912284851075))",6536383,1928-1940,,rom,L4267_v5_201,"quella vacca",L,roa,VA,sub,,f,649,eccu(m),lat,0
G7785_v4_201,"kwela vˈaka",2,"kwẹla váka","AIS#1045#1#336#Ponte nelle Alpi","quella vacca.",C1263_v5_201,"DIESE KUH",,A19845_v9_201,"Ponte Nelle Alpi","POLYGON((12.230625152588 46.0912284851075,12.3443212509156 46.0912284851075,12.3443212509156 46.2245712280274,12.230625152588 46.2245712280274,12.230625152588 46.0912284851075))",6536383,1928-1940,,rom,L4267_v5_201,"quella vacca",L,roa,VA,sub,,f,882,ĭlle,lat,0
G8044_v5_201,"fˈar formˈaj",2,"fár fọrmáy","AIS#1209#1#336#Ponte nelle Alpi","caciare (ill.)",C1018_v8_201,KÄSEN,,A19845_v9_201,"Ponte Nelle Alpi","POLYGON((12.230625152588 46.0912284851075,12.3443212509156 46.0912284851075,12.3443212509156 46.2245712280274,12.230625152588 46.2245712280274,12.230625152588 46.0912284851075))",6536383,1928-1940,,rom,L3208_v6_201,"faire fromage / fare formaggio",L,roa,VA,v,,,138,fōrma(m),lat,0
G8044_v5_201,"fˈar formˈaj",2,"fár fọrmáy","AIS#1209#1#336#Ponte nelle Alpi","caciare (ill.)",C1018_v8_201,KÄSEN,,A19845_v9_201,"Ponte Nelle Alpi","POLYGON((12.230625152588 46.0912284851075,12.3443212509156 46.0912284851075,12.3443212509156 46.2245712280274,12.230625152588 46.2245712280274,12.230625152588 46.0912284851075))",6536383,1928-1940,,rom,L3208_v6_201,"faire fromage / fare formaggio",L,roa,VA,v,,,314,facĕre,lat,0
G8276_v3_201,"ʃkol krˈu",2,"škọl krú","AIS#1218#1#336#Ponte nelle Alpi","il siero del formaggio; il siero della ricotta'",C840_v9_201,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE",,A19845_v9_201,"Ponte Nelle Alpi","POLYGON((12.230625152588 46.0912284851075,12.3443212509156 46.0912284851075,12.3443212509156 46.2245712280274,12.230625152588 46.2245712280274,12.230625152588 46.0912284851075))",6536383,1928-1940,,rom,,,,,,,,,,,,
G8479_v3_201,"ʃkˈol da ʒmaldˈaːr",2,"škọ́l da žmaldā́r","AIS#1205a#1#336#Ponte nelle Alpi","la spannarola (N) (ill.)",C1492_v3_201,"GERÄT ZUM ENTRAHMEN, KLEINER BESEN",,A19845_v9_201,"Ponte Nelle Alpi","POLYGON((12.230625152588 46.0912284851075,12.3443212509156 46.0912284851075,12.3443212509156 46.2245712280274,12.230625152588 46.2245712280274,12.230625152588 46.0912284851075))",6536383,1928-1940,,rom,,,,,,,,,,,,