Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G9813_v3_192,,4,,VALTS#V_151#1#T54#Schluderns,buttern,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A19394_v8_192,Sluderno###D:Schluderns,"POLYGON((10.5692024230957 46.6310195922852,10.6546821594238 46.6310195922852,10.6546821594238 46.6787643432618,10.5692024230957 46.6787643432618,10.5692024230957 46.6310195922852))",6535931,1985-2004,,ger,,"Kübel treiben",L,gem,VALTS,,,,,,,
S103649_v5_192,raːm,2,rām,VALTS#V_143#1#T54#Schluderns,"Fettschicht auf der gekochten Milch",C877_v8_192,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A19394_v8_192,Sluderno###D:Schluderns,"POLYGON((10.5692024230957 46.6310195922852,10.6546821594238 46.6310195922852,10.6546821594238 46.6787643432618,10.5692024230957 46.6787643432618,10.5692024230957 46.6310195922852))",6535931,1985-2004,,ger,L1152_v7_192,Rahm,L,gem,VA,sub,,,189,crama,vor,0
S1439_v7_192,,4,,TSA#III_96#1#M30_1#Schluderns,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19394_v8_192,Sluderno###D:Schluderns,"POLYGON((10.5692024230957 46.6310195922852,10.6546821594238 46.6310195922852,10.6546821594238 46.6787643432618,10.5692024230957 46.6787643432618,10.5692024230957 46.6310195922852))",6535931,"1965, 1969, 1971",,ger,L6_v8_192,Alp(e),L,gem,VA,sub,,f,53,alpes,vor,0
S1439_v7_192,,4,,TSA#III_96#1#M30_1#Schluderns,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19394_v8_192,Sluderno###D:Schluderns,"POLYGON((10.5692024230957 46.6310195922852,10.6546821594238 46.6310195922852,10.6546821594238 46.6787643432618,10.5692024230957 46.6787643432618,10.5692024230957 46.6310195922852))",6535931,"1965, 1969, 1971",,ger,,Alb,P,,TSA,,,,,,,
S1440_v7_192,,4,,TSA#III_96#1#M30_1#Schluderns,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19394_v8_192,Sluderno###D:Schluderns,"POLYGON((10.5692024230957 46.6310195922852,10.6546821594238 46.6310195922852,10.6546821594238 46.6787643432618,10.5692024230957 46.6787643432618,10.5692024230957 46.6310195922852))",6535931,"1965, 1969, 1971",,ger,L7_v8_192,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1440_v7_192,,4,,TSA#III_96#1#M30_1#Schluderns,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19394_v8_192,Sluderno###D:Schluderns,"POLYGON((10.5692024230957 46.6310195922852,10.6546821594238 46.6310195922852,10.6546821594238 46.6787643432618,10.5692024230957 46.6787643432618,10.5692024230957 46.6310195922852))",6535931,"1965, 1969, 1971",,ger,L7_v8_192,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1440_v7_192,,4,,TSA#III_96#1#M30_1#Schluderns,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19394_v8_192,Sluderno###D:Schluderns,"POLYGON((10.5692024230957 46.6310195922852,10.6546821594238 46.6310195922852,10.6546821594238 46.6787643432618,10.5692024230957 46.6787643432618,10.5692024230957 46.6310195922852))",6535931,"1965, 1969, 1971",,ger,,Albhütte,P,,TSA,,,,,,,
S16260_v7_192,pɛrgʃtɔːt͉l,2,pe̜rgštō̜dl,TSA#III_98#1#M30_1#Schluderns,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19394_v8_192,Sluderno###D:Schluderns,"POLYGON((10.5692024230957 46.6310195922852,10.6546821594238 46.6310195922852,10.6546821594238 46.6787643432618,10.5692024230957 46.6787643432618,10.5692024230957 46.6310195922852))",6535931,"1965, 1969, 1971",,ger,L3947_v5_192,Bergstadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S16260_v7_192,pɛrgʃtɔːt͉l,2,pe̜rgštō̜dl,TSA#III_98#1#M30_1#Schluderns,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19394_v8_192,Sluderno###D:Schluderns,"POLYGON((10.5692024230957 46.6310195922852,10.6546821594238 46.6310195922852,10.6546821594238 46.6787643432618,10.5692024230957 46.6787643432618,10.5692024230957 46.6310195922852))",6535931,"1965, 1969, 1971",,ger,L3947_v5_192,Bergstadel,L,gem,VA,sub,,,681,*berga,gem,0
S16261_v6_192,pɛrgʃtoːt͉l,2,pe̜rgštōdl,TSA#III_98#1#M30_1#Schluderns,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19394_v8_192,Sluderno###D:Schluderns,"POLYGON((10.5692024230957 46.6310195922852,10.6546821594238 46.6310195922852,10.6546821594238 46.6787643432618,10.5692024230957 46.6787643432618,10.5692024230957 46.6310195922852))",6535931,"1965, 1969, 1971",,ger,L3947_v5_192,Bergstadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S16261_v6_192,pɛrgʃtoːt͉l,2,pe̜rgštōdl,TSA#III_98#1#M30_1#Schluderns,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19394_v8_192,Sluderno###D:Schluderns,"POLYGON((10.5692024230957 46.6310195922852,10.6546821594238 46.6310195922852,10.6546821594238 46.6787643432618,10.5692024230957 46.6787643432618,10.5692024230957 46.6310195922852))",6535931,"1965, 1969, 1971",,ger,L3947_v5_192,Bergstadel,L,gem,VA,sub,,,681,*berga,gem,0
S16262_v7_192,ʃupf,2,šupf,TSA#III_98#1#M30_1#Schluderns,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19394_v8_192,Sluderno###D:Schluderns,"POLYGON((10.5692024230957 46.6310195922852,10.6546821594238 46.6310195922852,10.6546821594238 46.6787643432618,10.5692024230957 46.6787643432618,10.5692024230957 46.6310195922852))",6535931,"1965, 1969, 1971",,ger,L95_v8_192,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S16262_v7_192,ʃupf,2,šupf,TSA#III_98#1#M30_1#Schluderns,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19394_v8_192,Sluderno###D:Schluderns,"POLYGON((10.5692024230957 46.6310195922852,10.6546821594238 46.6310195922852,10.6546821594238 46.6787643432618,10.5692024230957 46.6787643432618,10.5692024230957 46.6310195922852))",6535931,"1965, 1969, 1971",,ger,L95_v8_192,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S164659_v3_192,,4,,VALTS#V_151#1#T54#Schluderns,buttern,C439_v8_192,EIMER,Q47107,A19394_v8_192,Sluderno###D:Schluderns,"POLYGON((10.5692024230957 46.6310195922852,10.6546821594238 46.6310195922852,10.6546821594238 46.6787643432618,10.5692024230957 46.6787643432618,10.5692024230957 46.6310195922852))",6535931,1985-2004,,ger,,Kübel,L,,VALTS,,,,,,,
S164659_v3_192,,4,,VALTS#V_151#1#T54#Schluderns,buttern,C439_v8_192,EIMER,Q47107,A19394_v8_192,Sluderno###D:Schluderns,"POLYGON((10.5692024230957 46.6310195922852,10.6546821594238 46.6310195922852,10.6546821594238 46.6787643432618,10.5692024230957 46.6787643432618,10.5692024230957 46.6310195922852))",6535931,1985-2004,,ger,L3095_v5_192,Kübel,L,gem,VA,sub,,,511,cūpella,lat,0
S164661_v3_192,,4,,VALTS#V_151#1#T54#Schluderns,buttern,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A19394_v8_192,Sluderno###D:Schluderns,"POLYGON((10.5692024230957 46.6310195922852,10.6546821594238 46.6310195922852,10.6546821594238 46.6787643432618,10.5692024230957 46.6787643432618,10.5692024230957 46.6310195922852))",6535931,1985-2004,,ger,,treiben,L,,VALTS,,,,,,,
S176781_v2_192,,4,,VALTS#V_151#1#T54#Schluderns,buttern,,,,A19394_v8_192,Sluderno###D:Schluderns,"POLYGON((10.5692024230957 46.6310195922852,10.6546821594238 46.6310195922852,10.6546821594238 46.6787643432618,10.5692024230957 46.6787643432618,10.5692024230957 46.6310195922852))",6535931,1985-2004,,ger,,treiben,L,,VALTS,,,,,,,
S176781_v2_192,,4,,VALTS#V_151#1#T54#Schluderns,buttern,,,,A19394_v8_192,Sluderno###D:Schluderns,"POLYGON((10.5692024230957 46.6310195922852,10.6546821594238 46.6310195922852,10.6546821594238 46.6787643432618,10.5692024230957 46.6787643432618,10.5692024230957 46.6310195922852))",6535931,1985-2004,,ger,L1762_v7_192,treiben,L,gem,VA,v,,,690,*dreib-a-,gem,0
S182942_v2_192,,4,,TSA#III_14#1#M30_1#Schluderns,wetterleuchten,C5680_v2_192,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19394_v8_192,Sluderno###D:Schluderns,"POLYGON((10.5692024230957 46.6310195922852,10.6546821594238 46.6310195922852,10.6546821594238 46.6787643432618,10.5692024230957 46.6787643432618,10.5692024230957 46.6310195922852))",6535931,"1965, 1969, 1971",,ger,L1276_v4_192,himlglitsnən,P,,TSA,,,,,,,
S19249_v4_192,ʃpreʃ,2,šprẹʃ,VALTS#IV_35#1#T54#Schluderns,Käsemasse,C809_v8_192,"KÄSEMASSE BEIM MAGERSENNEN",,A19394_v8_192,Sluderno###D:Schluderns,"POLYGON((10.5692024230957 46.6310195922852,10.6546821594238 46.6310195922852,10.6546821594238 46.6787643432618,10.5692024230957 46.6787643432618,10.5692024230957 46.6310195922852))",6535931,1985-2004,,ger,L2280_v6_192,Presse,L,gem,VA,sub,,f,,,,
S22287_v5_192,,4,,VALTS#IV_25#1#T54#Schluderns,"Geschirr zum Entrahmen von Milch",C413_v8_192,"GEFÄSS ZUM ENTRAHMEN ",,A19394_v8_192,Sluderno###D:Schluderns,"POLYGON((10.5692024230957 46.6310195922852,10.6546821594238 46.6310195922852,10.6546821594238 46.6787643432618,10.5692024230957 46.6787643432618,10.5692024230957 46.6310195922852))",6535931,1985-2004,,ger,,Brente,L,gem,VALTS,,,,,,,
S22287_v5_192,,4,,VALTS#IV_25#1#T54#Schluderns,"Geschirr zum Entrahmen von Milch",C413_v8_192,"GEFÄSS ZUM ENTRAHMEN ",,A19394_v8_192,Sluderno###D:Schluderns,"POLYGON((10.5692024230957 46.6310195922852,10.6546821594238 46.6310195922852,10.6546821594238 46.6787643432618,10.5692024230957 46.6787643432618,10.5692024230957 46.6310195922852))",6535931,1985-2004,,ger,L1922_v8_192,Brente¹,L,gem,VA,sub,,m,247,*brenta,xxx,0
S22532_v6_192,,4,,VALTS#IV_36#1#T54#Schluderns,"Molke (Käsewasser)",C237_v8_192,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A19394_v8_192,Sluderno###D:Schluderns,"POLYGON((10.5692024230957 46.6310195922852,10.6546821594238 46.6310195922852,10.6546821594238 46.6787643432618,10.5692024230957 46.6787643432618,10.5692024230957 46.6310195922852))",6535931,1985-2004,,ger,L2288_v7_192,Käsewasser,L,gem,VA,sub,,f,57,caseu(m),lat,0
S22532_v6_192,,4,,VALTS#IV_36#1#T54#Schluderns,"Molke (Käsewasser)",C237_v8_192,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A19394_v8_192,Sluderno###D:Schluderns,"POLYGON((10.5692024230957 46.6310195922852,10.6546821594238 46.6310195922852,10.6546821594238 46.6787643432618,10.5692024230957 46.6787643432618,10.5692024230957 46.6310195922852))",6535931,1985-2004,,ger,L2288_v7_192,Käsewasser,L,gem,VA,sub,,f,669,*watar,gem,0
S22532_v6_192,,4,,VALTS#IV_36#1#T54#Schluderns,"Molke (Käsewasser)",C237_v8_192,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A19394_v8_192,Sluderno###D:Schluderns,"POLYGON((10.5692024230957 46.6310195922852,10.6546821594238 46.6310195922852,10.6546821594238 46.6787643432618,10.5692024230957 46.6787643432618,10.5692024230957 46.6310195922852))",6535931,1985-2004,,ger,,Käswasser,P,,VALTS,,,f,,,,
S22980_v6_192,,4,,VALTS#IV_41#1#T54#Schluderns,"Rückstand beim Auslassen von Butter ",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19394_v8_192,Sluderno###D:Schluderns,"POLYGON((10.5692024230957 46.6310195922852,10.6546821594238 46.6310195922852,10.6546821594238 46.6787643432618,10.5692024230957 46.6787643432618,10.5692024230957 46.6310195922852))",6535931,1985-2004,,ger,L1871_v8_192,Fäule,L,gem,VA,sub,,f,155,vĕtŭlus,lat,0
S22980_v6_192,,4,,VALTS#IV_41#1#T54#Schluderns,"Rückstand beim Auslassen von Butter ",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19394_v8_192,Sluderno###D:Schluderns,"POLYGON((10.5692024230957 46.6310195922852,10.6546821594238 46.6310195922852,10.6546821594238 46.6787643432618,10.5692024230957 46.6787643432618,10.5692024230957 46.6310195922852))",6535931,1985-2004,,ger,,Fölen,P,,VALTS,,,,,,,
S23615_v5_192,,4,,VALTS#IV_6#1#T54#Schluderns,"Der schwarze Alpensalamander",,,,A19394_v8_192,Sluderno###D:Schluderns,"POLYGON((10.5692024230957 46.6310195922852,10.6546821594238 46.6310195922852,10.6546821594238 46.6787643432618,10.5692024230957 46.6787643432618,10.5692024230957 46.6310195922852))",6535931,1985-2004,,ger,,Tattermännlein,L,gem,VALTS,,0,,,,,
S23615_v5_192,,4,,VALTS#IV_6#1#T54#Schluderns,"Der schwarze Alpensalamander",,,,A19394_v8_192,Sluderno###D:Schluderns,"POLYGON((10.5692024230957 46.6310195922852,10.6546821594238 46.6310195922852,10.6546821594238 46.6787643432618,10.5692024230957 46.6787643432618,10.5692024230957 46.6310195922852))",6535931,1985-2004,,ger,L2203_v7_192,Tatermännlein,L,gem,VA,sub,-lein,n,,,,
S24870_v7_192,,4,,VALTS#IV_38#1#T54#Schluderns,"Zieger, Form, Bedeutung und Synonyme",C208_v8_192,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A19394_v8_192,Sluderno###D:Schluderns,"POLYGON((10.5692024230957 46.6310195922852,10.6546821594238 46.6310195922852,10.6546821594238 46.6787643432618,10.5692024230957 46.6787643432618,10.5692024230957 46.6310195922852))",6535931,1985-2004,,ger,,Zieger,L,gem,VALTS,,,m,,,,
S24870_v7_192,,4,,VALTS#IV_38#1#T54#Schluderns,"Zieger, Form, Bedeutung und Synonyme",C208_v8_192,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A19394_v8_192,Sluderno###D:Schluderns,"POLYGON((10.5692024230957 46.6310195922852,10.6546821594238 46.6310195922852,10.6546821594238 46.6787643432618,10.5692024230957 46.6787643432618,10.5692024230957 46.6310195922852))",6535931,1985-2004,,ger,L2329_v7_192,Ziger,L,gem,VA,sub,,m,825,*tsigros/tsigronos,gal,0
S25094_v6_192,,4,,VALTS#IV_39#1#T54#Schluderns,"Das Formgefäß für Zieger",C843_v8_192,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS",,A19394_v8_192,Sluderno###D:Schluderns,"POLYGON((10.5692024230957 46.6310195922852,10.6546821594238 46.6310195922852,10.6546821594238 46.6787643432618,10.5692024230957 46.6787643432618,10.5692024230957 46.6310195922852))",6535931,1985-2004,,ger,,Käsger,L,gem,VALTS,,,m,,,,
S25094_v6_192,,4,,VALTS#IV_39#1#T54#Schluderns,"Das Formgefäß für Zieger",C843_v8_192,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS",,A19394_v8_192,Sluderno###D:Schluderns,"POLYGON((10.5692024230957 46.6310195922852,10.6546821594238 46.6310195922852,10.6546821594238 46.6787643432618,10.5692024230957 46.6787643432618,10.5692024230957 46.6310195922852))",6535931,1985-2004,,ger,L1909_v7_192,Käsekar,L,gem,VA,sub,,n,57,caseu(m),lat,0
S25095_v6_192,,4,,VALTS#IV_39#1#T54#Schluderns,"Das Formgefäß für Zieger",C844_v8_192,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS, ELASTISCHER REIF",,A19394_v8_192,Sluderno###D:Schluderns,"POLYGON((10.5692024230957 46.6310195922852,10.6546821594238 46.6310195922852,10.6546821594238 46.6787643432618,10.5692024230957 46.6787643432618,10.5692024230957 46.6310195922852))",6535931,1985-2004,,ger,,Reif,L,gem,VALTS,,,m,,,,
S25095_v6_192,,4,,VALTS#IV_39#1#T54#Schluderns,"Das Formgefäß für Zieger",C844_v8_192,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS, ELASTISCHER REIF",,A19394_v8_192,Sluderno###D:Schluderns,"POLYGON((10.5692024230957 46.6310195922852,10.6546821594238 46.6310195922852,10.6546821594238 46.6787643432618,10.5692024230957 46.6787643432618,10.5692024230957 46.6310195922852))",6535931,1985-2004,,ger,L1902_v8_192,Reif,L,gem,VA,sub,,m,673,raips,got,0
S26022_v6_192,,4,,VALTS#IV_110#1#T54#Schluderns,"Der Heuraum über dem Viehstall",C851_v8_192,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A19394_v8_192,Sluderno###D:Schluderns,"POLYGON((10.5692024230957 46.6310195922852,10.6546821594238 46.6310195922852,10.6546821594238 46.6787643432618,10.5692024230957 46.6787643432618,10.5692024230957 46.6310195922852))",6535931,1985-2004,,ger,,Heubarn,L,gem,VALTS,,,m,,,,
S26022_v6_192,,4,,VALTS#IV_110#1#T54#Schluderns,"Der Heuraum über dem Viehstall",C851_v8_192,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A19394_v8_192,Sluderno###D:Schluderns,"POLYGON((10.5692024230957 46.6310195922852,10.6546821594238 46.6310195922852,10.6546821594238 46.6787643432618,10.5692024230957 46.6787643432618,10.5692024230957 46.6310195922852))",6535931,1985-2004,,ger,L2027_v8_192,Heubarn,L,gem,VA,sub,,m,665,"*haw-ja- ",gem,0
S26022_v6_192,,4,,VALTS#IV_110#1#T54#Schluderns,"Der Heuraum über dem Viehstall",C851_v8_192,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A19394_v8_192,Sluderno###D:Schluderns,"POLYGON((10.5692024230957 46.6310195922852,10.6546821594238 46.6310195922852,10.6546821594238 46.6787643432618,10.5692024230957 46.6787643432618,10.5692024230957 46.6310195922852))",6535931,1985-2004,,ger,L2027_v8_192,Heubarn,L,gem,VA,sub,,m,698,barn,eng,0
S26023_v6_192,,4,,VALTS#IV_110#1#T54#Schluderns,"Der Heuraum über dem Viehstall",C851_v8_192,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A19394_v8_192,Sluderno###D:Schluderns,"POLYGON((10.5692024230957 46.6310195922852,10.6546821594238 46.6310195922852,10.6546821594238 46.6787643432618,10.5692024230957 46.6787643432618,10.5692024230957 46.6310195922852))",6535931,1985-2004,,ger,,Barn,L,gem,VALTS,,,m,,,,
S26023_v6_192,,4,,VALTS#IV_110#1#T54#Schluderns,"Der Heuraum über dem Viehstall",C851_v8_192,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A19394_v8_192,Sluderno###D:Schluderns,"POLYGON((10.5692024230957 46.6310195922852,10.6546821594238 46.6310195922852,10.6546821594238 46.6787643432618,10.5692024230957 46.6787643432618,10.5692024230957 46.6310195922852))",6535931,1985-2004,,ger,L1911_v8_192,Baren,L,gem,VA,sub,,m,698,barn,eng,0
S35039_v4_192,,4,,TSA#III_97#1#M30_1#Schluderns,Almpferch,C644_v7_192,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19394_v8_192,Sluderno###D:Schluderns,"POLYGON((10.5692024230957 46.6310195922852,10.6546821594238 46.6310195922852,10.6546821594238 46.6787643432618,10.5692024230957 46.6787643432618,10.5692024230957 46.6310195922852))",6535931,"1965, 1969, 1971",,ger,,Gongl,L,,TSA,,,,,,,
S353412_v1_192,,4,,VALTS#IV_79#1#T54#Schluderns,"Der Eichelhäher",C2559_v3_192,"EICHELHÄHER (TAUBENGROSSER HÄHER MIT BUNTEM GEFIEDER)",,A19394_v8_192,Sluderno###D:Schluderns,"POLYGON((10.5692024230957 46.6310195922852,10.6546821594238 46.6310195922852,10.6546821594238 46.6787643432618,10.5692024230957 46.6787643432618,10.5692024230957 46.6310195922852))",6535931,1985-2004,,ger,L1442_v7_192,Gräätsch,P,,VALTS,,,,,,,
S353996_v1_192,,4,,VALTS#IV_78#1#T54#Schluderns,"Die Hagebutte",C2325_v2_192,"HAGEBUTTE (FRUCHT DER HECKENROSE)",,A19394_v8_192,Sluderno###D:Schluderns,"POLYGON((10.5692024230957 46.6310195922852,10.6546821594238 46.6310195922852,10.6546821594238 46.6787643432618,10.5692024230957 46.6787643432618,10.5692024230957 46.6310195922852))",6535931,1985-2004,,ger,L17948_v1_192,Froslen,L,gem,VA,sub,,,,,,
S353996_v1_192,,4,,VALTS#IV_78#1#T54#Schluderns,"Die Hagebutte",C2325_v2_192,"HAGEBUTTE (FRUCHT DER HECKENROSE)",,A19394_v8_192,Sluderno###D:Schluderns,"POLYGON((10.5692024230957 46.6310195922852,10.6546821594238 46.6310195922852,10.6546821594238 46.6787643432618,10.5692024230957 46.6787643432618,10.5692024230957 46.6310195922852))",6535931,1985-2004,,ger,L1458_v4_192,Pfroslen,P,,VALTS,,,,,,,
S354488_v1_192,lokx,2,lo̜kχ,VALTS#IV_154#1#T54#Schluderns,"Die Pfütze",C4304_v2_192,"PFÜTZE (KLEINERE ANSAMMLUNG VON WASSER )",Q152841,A19394_v8_192,Sluderno###D:Schluderns,"POLYGON((10.5692024230957 46.6310195922852,10.6546821594238 46.6310195922852,10.6546821594238 46.6787643432618,10.5692024230957 46.6787643432618,10.5692024230957 46.6310195922852))",6535931,1985-2004,,ger,L3892_v1_192,Lake,L,gem,VA,sub,,,,,,
S35979_v5_192,,4,,TSA#III_99#1#M30_1#Schluderns,Quark,C226_v8_192,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19394_v8_192,Sluderno###D:Schluderns,"POLYGON((10.5692024230957 46.6310195922852,10.6546821594238 46.6310195922852,10.6546821594238 46.6787643432618,10.5692024230957 46.6787643432618,10.5692024230957 46.6310195922852))",6535931,"1965, 1969, 1971",,ger,,Spreis,L,,TSA,,,,,,,
S35979_v5_192,,4,,TSA#III_99#1#M30_1#Schluderns,Quark,C226_v8_192,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19394_v8_192,Sluderno###D:Schluderns,"POLYGON((10.5692024230957 46.6310195922852,10.6546821594238 46.6310195922852,10.6546821594238 46.6787643432618,10.5692024230957 46.6787643432618,10.5692024230957 46.6310195922852))",6535931,"1965, 1969, 1971",,ger,L4130_v5_192,Spröss,L,gem,VA,sub,,,,,,
S36914_v6_192,,4,,TSA#III_100#1#M30_1#Schluderns,"Rückstände beim Zerlassen der Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19394_v8_192,Sluderno###D:Schluderns,"POLYGON((10.5692024230957 46.6310195922852,10.6546821594238 46.6310195922852,10.6546821594238 46.6787643432618,10.5692024230957 46.6787643432618,10.5692024230957 46.6310195922852))",6535931,"1965, 1969, 1971",,ger,L3531_v5_192,Feim,L,gem,VA,sub,,,,,,
S36914_v6_192,,4,,TSA#III_100#1#M30_1#Schluderns,"Rückstände beim Zerlassen der Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19394_v8_192,Sluderno###D:Schluderns,"POLYGON((10.5692024230957 46.6310195922852,10.6546821594238 46.6310195922852,10.6546821594238 46.6787643432618,10.5692024230957 46.6787643432618,10.5692024230957 46.6310195922852))",6535931,"1965, 1969, 1971",,ger,,feiln,P,,TSA,,,,,,,
S36915_v6_192,,4,,TSA#III_100#1#M30_1#Schluderns,"Rückstände beim Zerlassen der Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19394_v8_192,Sluderno###D:Schluderns,"POLYGON((10.5692024230957 46.6310195922852,10.6546821594238 46.6310195922852,10.6546821594238 46.6787643432618,10.5692024230957 46.6787643432618,10.5692024230957 46.6310195922852))",6535931,"1965, 1969, 1971",,ger,L3531_v5_192,Feim,L,gem,VA,sub,,,,,,
S36915_v6_192,,4,,TSA#III_100#1#M30_1#Schluderns,"Rückstände beim Zerlassen der Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19394_v8_192,Sluderno###D:Schluderns,"POLYGON((10.5692024230957 46.6310195922852,10.6546821594238 46.6310195922852,10.6546821594238 46.6787643432618,10.5692024230957 46.6787643432618,10.5692024230957 46.6310195922852))",6535931,"1965, 1969, 1971",,ger,,fe̜iln,P,,TSA,,,,,,,
S37540_v6_192,,4,,TSA#III_101#1#M30_1#Schluderns,Jauche,C41_v7_192,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A19394_v8_192,Sluderno###D:Schluderns,"POLYGON((10.5692024230957 46.6310195922852,10.6546821594238 46.6310195922852,10.6546821594238 46.6787643432618,10.5692024230957 46.6787643432618,10.5692024230957 46.6310195922852))",6535931,"1965, 1969, 1971",,ger,L3893_v5_192,Mistlake,L,gem,VA,sub,,,763,*mihstu-,gem,0
S37540_v6_192,,4,,TSA#III_101#1#M30_1#Schluderns,Jauche,C41_v7_192,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A19394_v8_192,Sluderno###D:Schluderns,"POLYGON((10.5692024230957 46.6310195922852,10.6546821594238 46.6310195922852,10.6546821594238 46.6787643432618,10.5692024230957 46.6787643432618,10.5692024230957 46.6310195922852))",6535931,"1965, 1969, 1971",,ger,L1055_v6_192,mištlo̜kχə,P,,TSA,,,,,,,
S937_v7_192,,4,,VALTS#IV_73#1#T54#Schluderns,"Sennhütte, Sennereiraum",C1_v8_192,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A19394_v8_192,Sluderno###D:Schluderns,"POLYGON((10.5692024230957 46.6310195922852,10.6546821594238 46.6310195922852,10.6546821594238 46.6787643432618,10.5692024230957 46.6787643432618,10.5692024230957 46.6310195922852))",6535931,1985-2004,,ger,,Hütte,L,,VALTS,,,,,,,
S937_v7_192,,4,,VALTS#IV_73#1#T54#Schluderns,"Sennhütte, Sennereiraum",C1_v8_192,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A19394_v8_192,Sluderno###D:Schluderns,"POLYGON((10.5692024230957 46.6310195922852,10.6546821594238 46.6310195922852,10.6546821594238 46.6787643432618,10.5692024230957 46.6787643432618,10.5692024230957 46.6310195922852))",6535931,1985-2004,,ger,L18_v8_192,Hütte,L,gem,VA,sub,,f,48,hutta,goh,0
