Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S12230_v3_191,pˈaɲʨ,2,páñc͗́,AIS#1207#1#7#Ardez,"il burro (ill.)",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60133_v7_191,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",,1928-1940,,rom,L535_v5_191,paintg,L,roa,VA,sub,,m,129,pinguĕ(m),lat,0
S12232_v3_191,pˈaɲʨ,2,páñc͗́,"AIS#1207#1#9#Remüs - Ramosch","il burro (ill.)",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60140_v7_191,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",,1928-1940,,rom,L535_v5_191,paintg,L,roa,VA,sub,,m,129,pinguĕ(m),lat,0
S12242_v3_191,pˈaːɲʨ,2,pā́ñc͗́,"AIS#1207#1#15#Mathon - Matón","il burro (ill.)",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60104_v7_191,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",,1928-1940,,rom,L535_v5_191,paintg,L,roa,VA,sub,,m,129,pinguĕ(m),lat,0
S12246_v3_191,pˈænʨ,2,pä́nc͗́,"AIS#1207#1#17#Lenz - Lantsch","il burro (ill.)",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60071_v7_191,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",,1928-1940,,rom,L535_v5_191,paintg,L,roa,VA,sub,,m,129,pinguĕ(m),lat,0
S12248_v3_191,pˈanʨ,2,pánc͗́,"AIS#1207#1#17#Lenz - Lantsch","il burro (ill.)",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60071_v7_191,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",,1928-1940,,rom,L535_v5_191,paintg,L,roa,VA,sub,,m,129,pinguĕ(m),lat,0
S12250_v3_191,pˈaɲʨ,2,páñc͗́,AIS#1207#1#19#Zernez,"il burro (ill.)",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60150_v7_191,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",,1928-1940,,rom,L535_v5_191,paintg,L,roa,VA,sub,,m,129,pinguĕ(m),lat,0
S12253_v3_191,pˈæɲʨ,2,pä́ñc͗́,AIS#1207#1#19#Zernez,"il burro (ill.)",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60150_v7_191,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",,1928-1940,,rom,L535_v5_191,paintg,L,roa,VA,sub,,m,129,pinguĕ(m),lat,0
S12257_v3_191,pˈaɲʨ,2,páñc͗́,"AIS#1207#1#25#Reams - Rioni","il burro (ill.)",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60076_v7_191,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",,1928-1940,,rom,L535_v5_191,paintg,L,roa,VA,sub,,m,129,pinguĕ(m),lat,0
S12259_v3_191,pˈɛɲʨ,2,pé̜ñc͗́,AIS#1207#1#27#Latsch,"il burro (ill.)",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60066_v7_191,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",,1928-1940,,rom,L535_v5_191,paintg,L,roa,VA,sub,,m,129,pinguĕ(m),lat,0
S12261_v3_191,pˈanʨ͉,2,pánc̩͗́,AIS#1207#1#28#Zuoz,"il burro (ill.)",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60177_v7_191,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",,1928-1940,,rom,L535_v5_191,paintg,L,roa,VA,sub,,m,129,pinguĕ(m),lat,0
S12263_v3_191,pˈæjɲʨ,2,pä́yñc͗́,"AIS#1207#1#29#Santa Maria","il burro (ill.)",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60142_v7_191,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",,1928-1940,,rom,L535_v5_191,paintg,L,roa,VA,sub,,m,129,pinguĕ(m),lat,0
S12269_v3_191,pˈæjnʨ,2,pä́ync͗́,"AIS#1207#1#35#Bivio - Beiva","il burro (ill.)",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60067_v7_191,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",,1928-1940,,rom,L535_v5_191,paintg,L,roa,VA,sub,,m,129,pinguĕ(m),lat,0
S12279_v4_191,pˈeːj̆ŋk,2,pẹ̄́ʸɳk,AIS#1207#1#45#Soglio,"il burro (ill.)",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60173_v7_191,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",,1928-1940,,rom,L535_v5_191,paintg,L,roa,VA,sub,,m,129,pinguĕ(m),lat,0
S12281_v3_191,pˈeŋk,2,pẹ́ɳk,"AIS#1207#1#46#Coltura (Stampa)","il burro (ill.)",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60175_v7_191,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",,1928-1940,,rom,L535_v5_191,paintg,L,roa,VA,sub,,m,129,pinguĕ(m),lat,0
S12283_v3_191,pˈaːnʨ͉,2,pā́nc̩͗́,"AIS#1207#1#47#Fex-Platta (Sils)","il burro (ill.)",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60171_v7_191,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",,1928-1940,,rom,L535_v5_191,paintg,L,roa,VA,sub,,m,129,pinguĕ(m),lat,0
S123466_v2_191,penc,4,,CROWD#1#1#soi#Soglio,Crowd,C156_v7_191,"BUTTER (BUTTER)",Q34172,A60173_v7_191,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",,2017,,rom,L535_v5_191,paintg,L,roa,VA,sub,,m,129,pinguĕ(m),lat,0
S12458_v3_191,pˈaɲʨ,2,páñc͗́,AIS#1207#1#9_1#Schleins-Tschlin,"il burro (ill.)",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60148_v6_191,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",,1928-1940,,rom,L535_v5_191,paintg,L,roa,VA,sub,,m,129,pinguĕ(m),lat,0
S12469_v4_191,"pˌaɲʨ͉###pˌaɲʨ͉ rˈanʧ",2,pàñc̩͗́,AIS#1208#1#7#Ardez,"il burro rancido",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60133_v7_191,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",,1928-1940,,rom,L535_v5_191,paintg,L,roa,VA,sub,,m,129,pinguĕ(m),lat,0
S12472_v3_191,"pˈaɲʨ###pˈaɲʨ rˈanʧ",2,páñc͗́,"AIS#1208#1#9#Remüs - Ramosch","il burro rancido",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60140_v7_191,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",,1928-1940,,rom,L535_v5_191,paintg,L,roa,VA,sub,,m,129,pinguĕ(m),lat,0
S12489_v3_191,"pˈaɲʨ###pˈaɲʨ rˈanʧ",2,páñc͗́,AIS#1208#1#19#Zernez,"il burro rancido",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60150_v7_191,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",,1928-1940,,rom,L535_v5_191,paintg,L,roa,VA,sub,,m,129,pinguĕ(m),lat,0
S12492_v3_191,"pˈæɲʨ###pˈæɲʨ rˈanʧ",2,pä́ñc͗́,AIS#1208#1#19#Zernez,"il burro rancido",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60150_v7_191,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",,1928-1940,,rom,L535_v5_191,paintg,L,roa,VA,sub,,m,129,pinguĕ(m),lat,0
S12498_v3_191,"pˈanʨ###pˈanʨ rˈanʧ",2,pánc͗́,"AIS#1208#1#25#Reams - Rioni","il burro rancido",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60076_v7_191,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",,1928-1940,,rom,L535_v5_191,paintg,L,roa,VA,sub,,m,129,pinguĕ(m),lat,0
S12501_v3_191,"pˈɛɲʥ###pˈɛɲʥ rˈanʧ",2,pé̜ñg͗́,AIS#1208#1#27#Latsch,"il burro rancido",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60066_v7_191,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",,1928-1940,,rom,L535_v5_191,paintg,L,roa,VA,sub,,m,129,pinguĕ(m),lat,0
S12504_v3_191,"pˈanʨ###pˈanʨ ɑrˈɛːnʧ",2,pánc͗́,AIS#1208#1#28#Zuoz,"il burro rancido",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60177_v7_191,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",,1928-1940,,rom,L535_v5_191,paintg,L,roa,VA,sub,,m,129,pinguĕ(m),lat,0
S12507_v3_191,"pˈæjɲʨ###pˈæjɲʨ rˈɐwnʃ͉",2,pä́yñc͗́,"AIS#1208#1#29#Santa Maria","il burro rancido",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60142_v7_191,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",,1928-1940,,rom,L535_v5_191,paintg,L,roa,VA,sub,,m,129,pinguĕ(m),lat,0
S12520_v3_191,"pˈæjnʨ###pˈæjnʨ rˈanʧ",2,pä́ync͗́,"AIS#1208#1#35#Bivio - Beiva","il burro rancido",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60067_v7_191,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",,1928-1940,,rom,L535_v5_191,paintg,L,roa,VA,sub,,m,129,pinguĕ(m),lat,0
S12530_v3_191,"peŋk###peŋk rˈaːnʧ",2,pẹɳk,"AIS#1208#1#46#Coltura (Stampa)","il burro rancido",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60175_v7_191,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",,1928-1940,,rom,L535_v5_191,paintg,L,roa,VA,sub,,m,129,pinguĕ(m),lat,0
S12533_v3_191,"pˈaːnʨ###pˈaːnʨ rˈɛːnʧ͉",2,pā́nc͗́,"AIS#1208#1#47#Fex-Platta (Sils)","il burro rancido",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60171_v7_191,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",,1928-1940,,rom,L535_v5_191,paintg,L,roa,VA,sub,,m,129,pinguĕ(m),lat,0
S12536_v3_191,"peŋk###peŋk rˈaːnʧ",2,pẹɳk,AIS#1208#1#50#Campo,"il burro rancido",C156_v7_191,"BUTTER (BUTTER)",Q34172,A61070_v7_191,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",,1928-1940,,rom,L535_v5_191,paintg,L,roa,VA,sub,,m,129,pinguĕ(m),lat,0
S13291_v3_191,pˈaɲʨ,2,páñc͗́,AIS#1207#2#7#Ardez,"il burro racchiuso in una forma di pera ",C802_v7_191,"BUTTER, BIRNENFÖRMIG",,A60133_v7_191,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",,1928-1940,,rom,L535_v5_191,paintg,L,roa,VA,sub,,m,129,pinguĕ(m),lat,0
S13293_v3_191,pˈaɲʨ,2,páñc͗́,"AIS#1207#2#9#Remüs - Ramosch","il burro racchiuso in una forma di pera ",C802_v7_191,"BUTTER, BIRNENFÖRMIG",,A60140_v7_191,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",,1928-1940,,rom,L535_v5_191,paintg,L,roa,VA,sub,,m,129,pinguĕ(m),lat,0
S13303_v3_191,pˈaɲʨ,2,páñc͗́,"AIS#1207#2#25#Reams - Rioni","il burro racchiuso in una forma di pera ",C802_v7_191,"BUTTER, BIRNENFÖRMIG",,A60076_v7_191,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",,1928-1940,,rom,L535_v5_191,paintg,L,roa,VA,sub,,m,129,pinguĕ(m),lat,0
S13305_v3_191,pˈɛɲʨ,2,pé̜ñc͗́,AIS#1207#2#27#Latsch,"il burro racchiuso in una forma di pera ",C802_v7_191,"BUTTER, BIRNENFÖRMIG",,A60066_v7_191,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",,1928-1940,,rom,L535_v5_191,paintg,L,roa,VA,sub,,m,129,pinguĕ(m),lat,0
S13307_v3_191,pˈanʨ͉,2,pánc̩͗́,AIS#1207#2#28#Zuoz,"il burro racchiuso in una forma di pera ",C802_v7_191,"BUTTER, BIRNENFÖRMIG",,A60177_v7_191,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",,1928-1940,,rom,L535_v5_191,paintg,L,roa,VA,sub,,m,129,pinguĕ(m),lat,0
S13313_v3_191,pˈæjnʨ,2,pä́ync͗́,"AIS#1207#2#35#Bivio - Beiva","il burro racchiuso in una forma di pera ",C802_v7_191,"BUTTER, BIRNENFÖRMIG",,A60067_v7_191,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",,1928-1940,,rom,L535_v5_191,paintg,L,roa,VA,sub,,m,129,pinguĕ(m),lat,0
S13319_v4_191,pˈeːj̆ŋk,2,pẹ̄́ʸɳk,AIS#1207#2#45#Soglio,"il burro racchiuso in una forma di pera ",C802_v7_191,"BUTTER, BIRNENFÖRMIG",,A60173_v7_191,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",,1928-1940,,rom,L535_v5_191,paintg,L,roa,VA,sub,,m,129,pinguĕ(m),lat,0
S13321_v3_191,pˈaːnʨ͉,2,pā́nc̩͗́,"AIS#1207#2#47#Fex-Platta (Sils)","il burro racchiuso in una forma di pera ",C802_v7_191,"BUTTER, BIRNENFÖRMIG",,A60171_v7_191,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",,1928-1940,,rom,L535_v5_191,paintg,L,roa,VA,sub,,m,129,pinguĕ(m),lat,0
S13492_v3_191,"pˈanʨ###mɑnˈaːdɑ pˈanʨ",2,pánc͗́,"AIS#1207#3#17#Lenz - Lantsch","il pane di burro",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60071_v7_191,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",,1928-1940,,rom,L535_v5_191,paintg,L,roa,VA,sub,,m,129,pinguĕ(m),lat,0
S13494_v3_191,pˈaɲʨ,2,páñc͗́,AIS#1207#3#19#Zernez,"il pane di burro",C158_v6_191,"BUTTERBALLEN (STÜCK BUTTER, GEFORMT)",,A60150_v7_191,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",,1928-1940,,rom,L535_v5_191,paintg,L,roa,VA,sub,,m,129,pinguĕ(m),lat,0
S13496_v4_191,pˈaɲʨ,2,páñc͗́,AIS#1207#3#19#Zernez,"il pane di burro",C158_v6_191,"BUTTERBALLEN (STÜCK BUTTER, GEFORMT)",,A60150_v7_191,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",,1928-1940,,rom,L535_v5_191,paintg,L,roa,VA,sub,,m,129,pinguĕ(m),lat,0
S13500_v3_191,pˈaɲʨ,2,páñc͗́,"AIS#1207#3#25#Reams - Rioni","il pane di burro",C158_v6_191,"BUTTERBALLEN (STÜCK BUTTER, GEFORMT)",,A60076_v7_191,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",,1928-1940,,rom,L535_v5_191,paintg,L,roa,VA,sub,,m,129,pinguĕ(m),lat,0
S13502_v3_191,pˈɛɲʨ,2,pé̜ñc͗́,AIS#1207#3#27#Latsch,"il pane di burro",C158_v6_191,"BUTTERBALLEN (STÜCK BUTTER, GEFORMT)",,A60066_v7_191,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",,1928-1940,,rom,L535_v5_191,paintg,L,roa,VA,sub,,m,129,pinguĕ(m),lat,0
S13504_v4_191,pˈanʨ͉,2,pánc̩͗́,AIS#1207#3#28#Zuoz,"il pane di burro",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60177_v7_191,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",,1928-1940,,rom,L535_v5_191,paintg,L,roa,VA,sub,,m,129,pinguĕ(m),lat,0
S13508_v4_191,"pˈæjɲʨ###bˈuɐrrɑ t̆ pˈæjɲʨ",2,pä́yñc͗́,"AIS#1207#3#29#Santa Maria","il pane di burro",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60142_v7_191,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",,1928-1940,,rom,L535_v5_191,paintg,L,roa,VA,sub,,m,129,pinguĕ(m),lat,0
S135343_v2_191,pˈanʧʨ,2,pánc̃c͗́,AIS#1207#2#19#Zernez,"il burro racchiuso in una forma di pera ",C802_v7_191,"BUTTER, BIRNENFÖRMIG",,A60150_v7_191,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",,1928-1940,,rom,L535_v5_191,paintg,L,roa,VA,sub,,m,129,pinguĕ(m),lat,0
S135345_v2_191,pˈæjɲʨ,2,pä́yñc͗́,"AIS#1207#2#29#Santa Maria","il burro racchiuso in una forma di pera ",C802_v7_191,"BUTTER, BIRNENFÖRMIG",,A60142_v7_191,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",,1928-1940,,rom,L535_v5_191,paintg,L,roa,VA,sub,,m,129,pinguĕ(m),lat,0
S135351_v2_191,pˈæɲʨ,2,pä́ñc͗́,AIS#1207#2#19#Zernez,"il burro racchiuso in una forma di pera ",C802_v7_191,"BUTTER, BIRNENFÖRMIG",,A60150_v7_191,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",,1928-1940,,rom,L535_v5_191,paintg,L,roa,VA,sub,,m,129,pinguĕ(m),lat,0
S13564_v3_191,pˈeːnts,2,pẹ̄́nts,"AIS#1208#2#9#Remüs - Ramosch","il siero di burro",C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A60140_v7_191,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",,1928-1940,,rom,L535_v5_191,paintg,L,roa,VA,sub,,m,129,pinguĕ(m),lat,0
S139756_v2_191,"piˈuːn###brˈek dɑ piˈuːn",2,piū́n,AIS#970#1#1#Brigels-Breil,"il vaso per lo strutto (ill.)",,,,A60227_v7_191,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",,1928-1940,,rom,L535_v5_191,paintg,L,roa,VA,sub,,m,129,pinguĕ(m),lat,0
S139770_v2_191,"pˈaɲʨ###brˈøʨ dɑ pˈaɲʨ",2,páñc͗́,"AIS#970#1#9#Remüs - Ramosch","il vaso per lo strutto (ill.)",,,,A60140_v7_191,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",,1928-1940,,rom,L535_v5_191,paintg,L,roa,VA,sub,,m,129,pinguĕ(m),lat,0
S139799_v2_191,"pˈanʨ###brˈiɑʨ dɑ pˈanʨ",2,pánc͗́,"AIS#970#1#15#Mathon - Matón","il vaso per lo strutto (ill.)",,,,A60104_v7_191,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",,1928-1940,,rom,L535_v5_191,paintg,L,roa,VA,sub,,m,129,pinguĕ(m),lat,0
S139804_v2_191,"pˈanʨ###brˈiɑt̆ dɑ pˈanʨ",2,pánc͗́,"AIS#970#1#17#Lenz - Lantsch","il vaso per lo strutto (ill.)",,,,A60071_v7_191,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",,1928-1940,,rom,L535_v5_191,paintg,L,roa,VA,sub,,m,129,pinguĕ(m),lat,0
S139808_v2_191,"pˈaɲʨ###brˈøʨ del pˈaɲʨ",2,páñc͗́,AIS#970#1#19#Zernez,"il vaso per lo strutto (ill.)",,,,A60150_v7_191,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",,1928-1940,,rom,L535_v5_191,paintg,L,roa,VA,sub,,m,129,pinguĕ(m),lat,0
S139824_v2_191,"pˈæɲʨ###broˈeʨ dɑ pˈæɲʨ",2,pä́ñc͗́,"AIS#970#1#29#Santa Maria","il vaso per lo strutto (ill.)",,,,A60142_v7_191,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",,1928-1940,,rom,L535_v5_191,paintg,L,roa,VA,sub,,m,129,pinguĕ(m),lat,0
S139835_v2_191,"pˈæjnʨ###brˈɔk dɑl pˈæjnʨ",2,pä́ync͗́,"AIS#970#1#35#Bivio - Beiva","il vaso per lo strutto (ill.)",,,,A60067_v7_191,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",,1928-1940,,rom,L535_v5_191,paintg,L,roa,VA,sub,,m,129,pinguĕ(m),lat,0
S139843_v2_191,"pẹ́ɳk̩###brœ̣́k̩ dαl pẹ́ɳk̩",3,pẹ́ɳk̩,"AIS#970#1#46#Coltura (Stampa)","il vaso per lo strutto (ill.)",,,,A60175_v7_191,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",,1928-1940,,rom,L535_v5_191,paintg,L,roa,VA,sub,,m,129,pinguĕ(m),lat,0
S139847_v2_191,"pˈaːnʨ͉###brˈøʨ͉ dɑl pˈaːnʨ͉",2,pā́nc̩͗́,"AIS#970#1#47#Fex-Platta (Sils)","il vaso per lo strutto (ill.)",,,,A60171_v7_191,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",,1928-1940,,rom,L535_v5_191,paintg,L,roa,VA,sub,,m,129,pinguĕ(m),lat,0
S2545_v4_191,paiɲʧ,2,,ALD-II#850#1#1#Tschlin,"il burro",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60148_v6_191,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",,2012,,rom,L535_v5_191,paintg,L,roa,VA,sub,,m,129,pinguĕ(m),lat,0