Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G17094_v1_191,"leŋgă ɑʃt",2,"lẹŋgᵃ a̜št",SDSFB#3769#-5-#GR23#Langwies,"""[der] Ast"" + Pl.",C2211_v2_191,AST,,A60201_v7_191,Langwies,"POLYGON((9.69041061401379 46.7795715332031,9.80883502960211 46.7795715332031,9.80883502960211 46.8700485229493,9.69041061401379 46.8700485229493,9.69041061401379 46.7795715332031))",,1962-2003,,ger,,,,,,,,,,,,
G17096_v1_191,"leŋg eʃt",2,"lẹŋg ẹšt",SDSFB#3769#-5-#GR23#Langwies,"""[der] Ast"" + Pl.",C2211_v2_191,AST,,A60201_v7_191,Langwies,"POLYGON((9.69041061401379 46.7795715332031,9.80883502960211 46.7795715332031,9.80883502960211 46.8700485229493,9.69041061401379 46.8700485229493,9.69041061401379 46.7795715332031))",,1962-2003,,ger,,,,,,,,,,,,
S103772_v5_191,,4,,VALTS#V_143#1#GR23#Langwies,"Fettschicht auf der gekochten Milch",C877_v7_191,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60201_v7_191,Langwies,"POLYGON((9.69041061401379 46.7795715332031,9.80883502960211 46.7795715332031,9.80883502960211 46.8700485229493,9.69041061401379 46.8700485229493,9.69041061401379 46.7795715332031))",,1985-2004,,ger,,Pelz,L,,VALTS,,,m,,,,
S103772_v5_191,,4,,VALTS#V_143#1#GR23#Langwies,"Fettschicht auf der gekochten Milch",C877_v7_191,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60201_v7_191,Langwies,"POLYGON((9.69041061401379 46.7795715332031,9.80883502960211 46.7795715332031,9.80883502960211 46.8700485229493,9.69041061401379 46.8700485229493,9.69041061401379 46.7795715332031))",,1985-2004,,ger,L1055_v5_191,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S14802_v4_191,,4,,SDS#V_179#1#GR23#Langwies,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60201_v7_191,Langwies,"POLYGON((9.69041061401379 46.7795715332031,9.80883502960211 46.7795715332031,9.80883502960211 46.8700485229493,9.69041061401379 46.8700485229493,9.69041061401379 46.7795715332031))",,1962-2003,,ger,L589_v6_191,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S14802_v4_191,,4,,SDS#V_179#1#GR23#Langwies,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60201_v7_191,Langwies,"POLYGON((9.69041061401379 46.7795715332031,9.80883502960211 46.7795715332031,9.80883502960211 46.8700485229493,9.69041061401379 46.8700485229493,9.69041061401379 46.7795715332031))",,1962-2003,,ger,L594_v6_191,Schma(a)lz,P,,SDS,sub,,,,,,
S14803_v4_191,,4,,SDS#V_179#1#GR23#Langwies,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60201_v7_191,Langwies,"POLYGON((9.69041061401379 46.7795715332031,9.80883502960211 46.7795715332031,9.80883502960211 46.8700485229493,9.69041061401379 46.8700485229493,9.69041061401379 46.7795715332031))",,1962-2003,,ger,L542_v6_191,Butter,L,gem,VA,sub,,,128,butyru(m),lat,0
S14803_v4_191,,4,,SDS#V_179#1#GR23#Langwies,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60201_v7_191,Langwies,"POLYGON((9.69041061401379 46.7795715332031,9.80883502960211 46.7795715332031,9.80883502960211 46.8700485229493,9.69041061401379 46.8700485229493,9.69041061401379 46.7795715332031))",,1962-2003,,ger,,Butter,P,,SDS,sub,,,,,,
S14804_v4_191,,4,,SDS#V_179#1#GR23#Langwies,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60201_v7_191,Langwies,"POLYGON((9.69041061401379 46.7795715332031,9.80883502960211 46.7795715332031,9.80883502960211 46.8700485229493,9.69041061401379 46.8700485229493,9.69041061401379 46.7795715332031))",,1962-2003,,ger,L542_v6_191,Butter,L,gem,VA,sub,,,128,butyru(m),lat,0
S14804_v4_191,,4,,SDS#V_179#1#GR23#Langwies,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60201_v7_191,Langwies,"POLYGON((9.69041061401379 46.7795715332031,9.80883502960211 46.7795715332031,9.80883502960211 46.8700485229493,9.69041061401379 46.8700485229493,9.69041061401379 46.7795715332031))",,1962-2003,,ger,,Putter,P,,SDS,sub,,,,,,
S166133_v2_191,,4,,SDS#VIII_41#1#GR23#Langwies,daumenmelken,C259_v6_191,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60201_v7_191,Langwies,"POLYGON((9.69041061401379 46.7795715332031,9.80883502960211 46.7795715332031,9.80883502960211 46.8700485229493,9.69041061401379 46.8700485229493,9.69041061401379 46.7795715332031))",,1962-2003,,ger,L638_v5_191,chnöd(e)le,L,gem,VA,v,,,688,knoto,gem,0
S166133_v2_191,,4,,SDS#VIII_41#1#GR23#Langwies,daumenmelken,C259_v6_191,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60201_v7_191,Langwies,"POLYGON((9.69041061401379 46.7795715332031,9.80883502960211 46.7795715332031,9.80883502960211 46.8700485229493,9.69041061401379 46.8700485229493,9.69041061401379 46.7795715332031))",,1962-2003,,ger,L1089_v5_191,chnödle,P,,SDS,,,,,,,
S166135_v2_191,,4,,SDS#VIII_41#1#GR23#Langwies,daumenmelken,C259_v6_191,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60201_v7_191,Langwies,"POLYGON((9.69041061401379 46.7795715332031,9.80883502960211 46.7795715332031,9.80883502960211 46.8700485229493,9.69041061401379 46.8700485229493,9.69041061401379 46.7795715332031))",,1962-2003,,ger,L7549_v2_191,däumlich,L,gem,VA,adj,-lich,,724,thûmo,goh,0
S166135_v2_191,,4,,SDS#VIII_41#1#GR23#Langwies,daumenmelken,C259_v6_191,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60201_v7_191,Langwies,"POLYGON((9.69041061401379 46.7795715332031,9.80883502960211 46.7795715332031,9.80883502960211 46.8700485229493,9.69041061401379 46.8700485229493,9.69041061401379 46.7795715332031))",,1962-2003,,ger,L1087_v5_191,tüümlige,P,,SDS,,,,,,,
S19818_v2_191,,4,,SDS#V_174#1#GR23#Langwies,"die Käserinde",C389_v7_191,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60201_v7_191,Langwies,"POLYGON((9.69041061401379 46.7795715332031,9.80883502960211 46.7795715332031,9.80883502960211 46.8700485229493,9.69041061401379 46.8700485229493,9.69041061401379 46.7795715332031))",,1962-2003,,ger,,Gruschte,L,gem,SDS,,,f,,,,
S19818_v2_191,,4,,SDS#V_174#1#GR23#Langwies,"die Käserinde",C389_v7_191,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60201_v7_191,Langwies,"POLYGON((9.69041061401379 46.7795715332031,9.80883502960211 46.7795715332031,9.80883502960211 46.8700485229493,9.69041061401379 46.8700485229493,9.69041061401379 46.7795715332031))",,1962-2003,,ger,L2003_v4_191,Kruste,L,gem,VA,sub,,f,,,,
S20107_v5_191,,4,,SDS#V_180#1#GR23#Langwies,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A60201_v7_191,Langwies,"POLYGON((9.69041061401379 46.7795715332031,9.80883502960211 46.7795715332031,9.80883502960211 46.8700485229493,9.69041061401379 46.8700485229493,9.69041061401379 46.7795715332031))",,1962-2003,,ger,,aache,L,gem,SDS,,,,,,,
S20107_v5_191,,4,,SDS#V_180#1#GR23#Langwies,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A60201_v7_191,Langwies,"POLYGON((9.69041061401379 46.7795715332031,9.80883502960211 46.7795715332031,9.80883502960211 46.8700485229493,9.69041061401379 46.8700485229493,9.69041061401379 46.7795715332031))",,1962-2003,,ger,L1138_v5_191,anknen,L,gem,VA,v,,,567,unguere,lat,0
S20108_v5_191,,4,,SDS#V_180#1#GR23#Langwies,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A60201_v7_191,Langwies,"POLYGON((9.69041061401379 46.7795715332031,9.80883502960211 46.7795715332031,9.80883502960211 46.8700485229493,9.69041061401379 46.8700485229493,9.69041061401379 46.7795715332031))",,1962-2003,,ger,,ouche,L,gem,SDS,,,,,,,
S20108_v5_191,,4,,SDS#V_180#1#GR23#Langwies,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A60201_v7_191,Langwies,"POLYGON((9.69041061401379 46.7795715332031,9.80883502960211 46.7795715332031,9.80883502960211 46.8700485229493,9.69041061401379 46.8700485229493,9.69041061401379 46.7795715332031))",,1962-2003,,ger,L1138_v5_191,anknen,L,gem,VA,v,,,567,unguere,lat,0
S20408_v4_191,,4,,SDS#V_189#1#GR23#Langwies,"die Biestmilch",C116_v7_191,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60201_v7_191,Langwies,"POLYGON((9.69041061401379 46.7795715332031,9.80883502960211 46.7795715332031,9.80883502960211 46.8700485229493,9.69041061401379 46.8700485229493,9.69041061401379 46.7795715332031))",,1962-2003,,ger,,Biescht,L,gem,SDS,,,,,,,
S20408_v4_191,,4,,SDS#V_189#1#GR23#Langwies,"die Biestmilch",C116_v7_191,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60201_v7_191,Langwies,"POLYGON((9.69041061401379 46.7795715332031,9.80883502960211 46.7795715332031,9.80883502960211 46.8700485229493,9.69041061401379 46.8700485229493,9.69041061401379 46.7795715332031))",,1962-2003,,ger,L1148_v6_191,Biest,L,gem,VA,sub,,,703,biost,gem,0
S20679_v4_191,,4,,SDS#VII_40#1#GR23#Langwies,"die Kurbel am Dreh-, Rührbutterfaß",C246_v6_191,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60201_v7_191,Langwies,"POLYGON((9.69041061401379 46.7795715332031,9.80883502960211 46.7795715332031,9.80883502960211 46.8700485229493,9.69041061401379 46.8700485229493,9.69041061401379 46.7795715332031))",,1962-2003,,ger,,Wirbel,L,gem,SDS,,,m,,,,
S20679_v4_191,,4,,SDS#VII_40#1#GR23#Langwies,"die Kurbel am Dreh-, Rührbutterfaß",C246_v6_191,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60201_v7_191,Langwies,"POLYGON((9.69041061401379 46.7795715332031,9.80883502960211 46.7795715332031,9.80883502960211 46.8700485229493,9.69041061401379 46.8700485229493,9.69041061401379 46.7795715332031))",,1962-2003,,ger,L1163_v4_191,Wirbel,L,gem,VA,sub,,m,764,*hwerbila-,gem,0
S20929_v5_191,,4,,SDS#VII_52#1#GR23#Langwies,"die Abrahmkelle",C142_v7_191,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60201_v7_191,Langwies,"POLYGON((9.69041061401379 46.7795715332031,9.80883502960211 46.7795715332031,9.80883502960211 46.8700485229493,9.69041061401379 46.8700485229493,9.69041061401379 46.7795715332031))",,1962-2003,,ger,L2016_v5_191,Rahmkelle,L,gem,VA,sub,,f,189,crama,vor,0
S20929_v5_191,,4,,SDS#VII_52#1#GR23#Langwies,"die Abrahmkelle",C251_v6_191,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60201_v7_191,Langwies,"POLYGON((9.69041061401379 46.7795715332031,9.80883502960211 46.7795715332031,9.80883502960211 46.8700485229493,9.69041061401379 46.8700485229493,9.69041061401379 46.7795715332031))",,1962-2003,,ger,L2016_v5_191,Rahmkelle,L,gem,VA,sub,,f,189,crama,vor,0
S20929_v5_191,,4,,SDS#VII_52#1#GR23#Langwies,"die Abrahmkelle",C142_v7_191,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60201_v7_191,Langwies,"POLYGON((9.69041061401379 46.7795715332031,9.80883502960211 46.7795715332031,9.80883502960211 46.8700485229493,9.69041061401379 46.8700485229493,9.69041061401379 46.7795715332031))",,1962-2003,,ger,L2016_v5_191,Rahmkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20929_v5_191,,4,,SDS#VII_52#1#GR23#Langwies,"die Abrahmkelle",C251_v6_191,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60201_v7_191,Langwies,"POLYGON((9.69041061401379 46.7795715332031,9.80883502960211 46.7795715332031,9.80883502960211 46.8700485229493,9.69041061401379 46.8700485229493,9.69041061401379 46.7795715332031))",,1962-2003,,ger,L2016_v5_191,Rahmkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20929_v5_191,,4,,SDS#VII_52#1#GR23#Langwies,"die Abrahmkelle",C142_v7_191,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60201_v7_191,Langwies,"POLYGON((9.69041061401379 46.7795715332031,9.80883502960211 46.7795715332031,9.80883502960211 46.8700485229493,9.69041061401379 46.8700485229493,9.69041061401379 46.7795715332031))",,1962-2003,,ger,,Roomchelle,P,,SDS,,,f,,,,
S20929_v5_191,,4,,SDS#VII_52#1#GR23#Langwies,"die Abrahmkelle",C251_v6_191,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60201_v7_191,Langwies,"POLYGON((9.69041061401379 46.7795715332031,9.80883502960211 46.7795715332031,9.80883502960211 46.8700485229493,9.69041061401379 46.8700485229493,9.69041061401379 46.7795715332031))",,1962-2003,,ger,,Roomchelle,P,,SDS,,,f,,,,
S21288_v3_191,,4,,SDS#VII_214#1#GR23#Langwies,"der Heuraum über dem Viehstall",C801_v6_191,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60201_v7_191,Langwies,"POLYGON((9.69041061401379 46.7795715332031,9.80883502960211 46.7795715332031,9.80883502960211 46.8700485229493,9.69041061401379 46.8700485229493,9.69041061401379 46.7795715332031))",,1962-2003,,ger,,Oberstall,L,gem,SDS,,,m,,,,
S21288_v3_191,,4,,SDS#VII_214#1#GR23#Langwies,"der Heuraum über dem Viehstall",C801_v6_191,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60201_v7_191,Langwies,"POLYGON((9.69041061401379 46.7795715332031,9.80883502960211 46.7795715332031,9.80883502960211 46.8700485229493,9.69041061401379 46.8700485229493,9.69041061401379 46.7795715332031))",,1962-2003,,ger,L1842_v3_191,Oberstall,L,gem,VA,sub,,m,93,*stalla,gem,0
S21289_v6_191,,4,,SDS#VII_214#1#GR23#Langwies,"der Heuraum über dem Viehstall",C801_v6_191,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60201_v7_191,Langwies,"POLYGON((9.69041061401379 46.7795715332031,9.80883502960211 46.7795715332031,9.80883502960211 46.8700485229493,9.69041061401379 46.8700485229493,9.69041061401379 46.7795715332031))",,1962-2003,,ger,,Heustall,L,,SDS,,,m,,,,
S21289_v6_191,,4,,SDS#VII_214#1#GR23#Langwies,"der Heuraum über dem Viehstall",C801_v6_191,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60201_v7_191,Langwies,"POLYGON((9.69041061401379 46.7795715332031,9.80883502960211 46.7795715332031,9.80883502960211 46.8700485229493,9.69041061401379 46.8700485229493,9.69041061401379 46.7795715332031))",,1962-2003,,ger,L1099_v6_191,Heustall,L,gem,VA,sub,,m,93,*stalla,gem,0
S21289_v6_191,,4,,SDS#VII_214#1#GR23#Langwies,"der Heuraum über dem Viehstall",C801_v6_191,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60201_v7_191,Langwies,"POLYGON((9.69041061401379 46.7795715332031,9.80883502960211 46.7795715332031,9.80883502960211 46.8700485229493,9.69041061401379 46.8700485229493,9.69041061401379 46.7795715332031))",,1962-2003,,ger,L1099_v6_191,Heustall,L,gem,VA,sub,,m,665,"*haw-ja- ",gem,0
S21290_v3_191,,4,,SDS#VII_214#1#GR23#Langwies,"der Heuraum über dem Viehstall",C801_v6_191,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60201_v7_191,Langwies,"POLYGON((9.69041061401379 46.7795715332031,9.80883502960211 46.7795715332031,9.80883502960211 46.8700485229493,9.69041061401379 46.8700485229493,9.69041061401379 46.7795715332031))",,1962-2003,,ger,,Tilegi,L,gem,SDS,,,f,,,,
S21290_v3_191,,4,,SDS#VII_214#1#GR23#Langwies,"der Heuraum über dem Viehstall",C801_v6_191,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60201_v7_191,Langwies,"POLYGON((9.69041061401379 46.7795715332031,9.80883502960211 46.7795715332031,9.80883502960211 46.8700485229493,9.69041061401379 46.8700485229493,9.69041061401379 46.7795715332031))",,1962-2003,,ger,L3910_v2_191,Lege,L,gem,VA,sub,,f,,,,
S21440_v2_191,,4,,SDS#VIII_44#1#GR23#Langwies,"das große Milchsieb",C749_v5_191,"MILCHSIEB, GROSS, AUS METALL",,A60201_v7_191,Langwies,"POLYGON((9.69041061401379 46.7795715332031,9.80883502960211 46.7795715332031,9.80883502960211 46.8700485229493,9.69041061401379 46.8700485229493,9.69041061401379 46.7795715332031))",,1962-2003,,ger,L1780_v4_191,Seihe,L,gem,VA,sub,,f,,,,
S21440_v2_191,,4,,SDS#VIII_44#1#GR23#Langwies,"das große Milchsieb",C749_v5_191,"MILCHSIEB, GROSS, AUS METALL",,A60201_v7_191,Langwies,"POLYGON((9.69041061401379 46.7795715332031,9.80883502960211 46.7795715332031,9.80883502960211 46.8700485229493,9.69041061401379 46.8700485229493,9.69041061401379 46.7795715332031))",,1962-2003,,ger,L657_v7_191,Siige,P,,SDS,,,f,,,,
S21602_v3_191,,4,,SDS#VIII_44#1#GR23#Langwies,"das große Milchsieb",C750_v5_191,"MILCHSIEB, GROSS, AUS HOLZ",,A60201_v7_191,Langwies,"POLYGON((9.69041061401379 46.7795715332031,9.80883502960211 46.7795715332031,9.80883502960211 46.8700485229493,9.69041061401379 46.8700485229493,9.69041061401379 46.7795715332031))",,1962-2003,,ger,,Folle,L,gem,SDS,,,f,,,,
S21602_v3_191,,4,,SDS#VIII_44#1#GR23#Langwies,"das große Milchsieb",C750_v5_191,"MILCHSIEB, GROSS, AUS HOLZ",,A60201_v7_191,Langwies,"POLYGON((9.69041061401379 46.7795715332031,9.80883502960211 46.7795715332031,9.80883502960211 46.8700485229493,9.69041061401379 46.8700485229493,9.69041061401379 46.7795715332031))",,1962-2003,,ger,L1776_v4_191,Folle(n),L,gem,VA,sub,,f,,,,
S216128_v1_191,pletər,2,plẹtər,SDSFB#3783#-8a-#GR23#Langwies,"""Laub""",C34_v5_191,LAUB,,A60201_v7_191,Langwies,"POLYGON((9.69041061401379 46.7795715332031,9.80883502960211 46.7795715332031,9.80883502960211 46.8700485229493,9.69041061401379 46.8700485229493,9.69041061401379 46.7795715332031))",,1962-2003,,ger,L7978_v1_191,Blatt,L,gem,VA,sub,,,,,,
S216130_v1_191,la̤<sup>u̯</sup>b,3,la̤<sup>u̯</sup>b,SDSFB#3783#-8a-#GR23#Langwies,"""Laub""",C34_v5_191,LAUB,,A60201_v7_191,Langwies,"POLYGON((9.69041061401379 46.7795715332031,9.80883502960211 46.7795715332031,9.80883502960211 46.8700485229493,9.69041061401379 46.8700485229493,9.69041061401379 46.7795715332031))",,1962-2003,,ger,L4684_v4_191,Laub,L,gem,VA,sub,,,,,,
S216770_v1_191,əwolhă,2,əwọlhᵃ,SDSFB#3377#-2-#GR23#Langwies,"die Wolke",C1852_v2_191,WOLKE,Q8074,A60201_v7_191,Langwies,"POLYGON((9.69041061401379 46.7795715332031,9.80883502960211 46.7795715332031,9.80883502960211 46.8700485229493,9.69041061401379 46.8700485229493,9.69041061401379 46.7795715332031))",,1962-2003,,ger,,,,,,,,,,,,
S21818_v2_191,,4,,SDS#V_162#1#GR23#Langwies,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v7_191,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60201_v7_191,Langwies,"POLYGON((9.69041061401379 46.7795715332031,9.80883502960211 46.7795715332031,9.80883502960211 46.8700485229493,9.69041061401379 46.8700485229493,9.69041061401379 46.7795715332031))",,1962-2003,,ger,,Pelz,L,gem,SDS,,,m,,,,
S21818_v2_191,,4,,SDS#V_162#1#GR23#Langwies,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v7_191,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60201_v7_191,Langwies,"POLYGON((9.69041061401379 46.7795715332031,9.80883502960211 46.7795715332031,9.80883502960211 46.8700485229493,9.69041061401379 46.8700485229493,9.69041061401379 46.7795715332031))",,1962-2003,,ger,L1055_v5_191,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S21819_v2_191,,4,,SDS#V_162#1#GR23#Langwies,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v7_191,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60201_v7_191,Langwies,"POLYGON((9.69041061401379 46.7795715332031,9.80883502960211 46.7795715332031,9.80883502960211 46.8700485229493,9.69041061401379 46.8700485229493,9.69041061401379 46.7795715332031))",,1962-2003,,ger,,Belz,L,gem,SDS,,,m,,,,
S21819_v2_191,,4,,SDS#V_162#1#GR23#Langwies,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v7_191,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60201_v7_191,Langwies,"POLYGON((9.69041061401379 46.7795715332031,9.80883502960211 46.7795715332031,9.80883502960211 46.8700485229493,9.69041061401379 46.8700485229493,9.69041061401379 46.7795715332031))",,1962-2003,,ger,L1055_v5_191,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S219360_v1_191,hɑglən,2,ha᪸glən,SDSFB#3371#-8-#GR23#Langwies,"""hageln""",C2033_v2_191,HAGELN,,A60201_v7_191,Langwies,"POLYGON((9.69041061401379 46.7795715332031,9.80883502960211 46.7795715332031,9.80883502960211 46.8700485229493,9.69041061401379 46.8700485229493,9.69041061401379 46.7795715332031))",,1962-2003,,ger,,,,,,,,,,,,
S220006_v1_191,ka0(s1s^ni?-/a0,4,,SDSFB#3415#-3-#GR23#Langwies,"""es kommt schneien"" (übs.)",C2043_v2_191,SCHNEIEN,,A60201_v7_191,Langwies,"POLYGON((9.69041061401379 46.7795715332031,9.80883502960211 46.7795715332031,9.80883502960211 46.8700485229493,9.69041061401379 46.8700485229493,9.69041061401379 46.7795715332031))",,1962-2003,,ger,,,,,,,,,,,,
S22186_v4_191,,4,,VALTS#IV_34#1#GR23#Langwies,"Drehgalgen für den Sennenkessel",C368_v7_191,"TURNER (GESTELL FÜR KÄSEKESSEL, DREHBAR)",,A60201_v7_191,Langwies,"POLYGON((9.69041061401379 46.7795715332031,9.80883502960211 46.7795715332031,9.80883502960211 46.8700485229493,9.69041061401379 46.8700485229493,9.69041061401379 46.7795715332031))",,1985-2004,,ger,,Kessi-Turn,L,gem,VALTS,,,m,,,,
S22186_v4_191,,4,,VALTS#IV_34#1#GR23#Langwies,"Drehgalgen für den Sennenkessel",C368_v7_191,"TURNER (GESTELL FÜR KÄSEKESSEL, DREHBAR)",,A60201_v7_191,Langwies,"POLYGON((9.69041061401379 46.7795715332031,9.80883502960211 46.7795715332031,9.80883502960211 46.8700485229493,9.69041061401379 46.8700485229493,9.69041061401379 46.7795715332031))",,1985-2004,,ger,L2231_v4_191,Kesselturn(er),L,gem,VA,sub,,m,191,tornare,grc,0
S22186_v4_191,,4,,VALTS#IV_34#1#GR23#Langwies,"Drehgalgen für den Sennenkessel",C368_v7_191,"TURNER (GESTELL FÜR KÄSEKESSEL, DREHBAR)",,A60201_v7_191,Langwies,"POLYGON((9.69041061401379 46.7795715332031,9.80883502960211 46.7795715332031,9.80883502960211 46.8700485229493,9.69041061401379 46.8700485229493,9.69041061401379 46.7795715332031))",,1985-2004,,ger,L2231_v4_191,Kesselturn(er),L,gem,VA,sub,,m,512,catīllus,lat,0
S22416_v4_191,,4,,VALTS#IV_25#1#GR23#Langwies,"Geschirr zum Entrahmen von Milch",C413_v7_191,"GEFÄSS ZUM ENTRAHMEN ",,A60201_v7_191,Langwies,"POLYGON((9.69041061401379 46.7795715332031,9.80883502960211 46.7795715332031,9.80883502960211 46.8700485229493,9.69041061401379 46.8700485229493,9.69041061401379 46.7795715332031))",,1985-2004,,ger,,Gepse,L,gem,VALTS,,,,,,,
S22416_v4_191,,4,,VALTS#IV_25#1#GR23#Langwies,"Geschirr zum Entrahmen von Milch",C413_v7_191,"GEFÄSS ZUM ENTRAHMEN ",,A60201_v7_191,Langwies,"POLYGON((9.69041061401379 46.7795715332031,9.80883502960211 46.7795715332031,9.80883502960211 46.8700485229493,9.69041061401379 46.8700485229493,9.69041061401379 46.7795715332031))",,1985-2004,,ger,L1966_v5_191,Gepse,L,gem,VA,sub,,f,759,gabata,lat,0
S22588_v3_191,tʃotɑ,2,tšọtα,VALTS#IV_36#1#GR23#Langwies,"Molke (Käsewasser)",C840_v7_191,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE",,A60201_v7_191,Langwies,"POLYGON((9.69041061401379 46.7795715332031,9.80883502960211 46.7795715332031,9.80883502960211 46.8700485229493,9.69041061401379 46.8700485229493,9.69041061401379 46.7795715332031))",,1985-2004,,ger,L2290_v7_191,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S22589_v3_191,sɪrtɛ,2,si̜rte᪸,VALTS#IV_36#1#GR23#Langwies,"Molke (Käsewasser)",C841_v7_191,"MOLKE NACH DER ZWEITEN SCHEIDUNG DER FESTSTOFFE",,A60201_v7_191,Langwies,"POLYGON((9.69041061401379 46.7795715332031,9.80883502960211 46.7795715332031,9.80883502960211 46.8700485229493,9.69041061401379 46.8700485229493,9.69041061401379 46.7795715332031))",,1985-2004,,ger,L2294_v3_191,Sirmende(n),L,gem,VA,sub,,f,,,,
S22590_v3_191,ʃotɑ,2,šọtα,VALTS#IV_36#1#GR23#Langwies,"Molke (Käsewasser)",C841_v7_191,"MOLKE NACH DER ZWEITEN SCHEIDUNG DER FESTSTOFFE",,A60201_v7_191,Langwies,"POLYGON((9.69041061401379 46.7795715332031,9.80883502960211 46.7795715332031,9.80883502960211 46.8700485229493,9.69041061401379 46.8700485229493,9.69041061401379 46.7795715332031))",,1985-2004,,ger,L2290_v7_191,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S22591_v3_191,ʃotɑ,2,ʃ̌ọtα,VALTS#IV_36#1#GR23#Langwies,"Molke (Käsewasser)",C841_v7_191,"MOLKE NACH DER ZWEITEN SCHEIDUNG DER FESTSTOFFE",,A60201_v7_191,Langwies,"POLYGON((9.69041061401379 46.7795715332031,9.80883502960211 46.7795715332031,9.80883502960211 46.8700485229493,9.69041061401379 46.8700485229493,9.69041061401379 46.7795715332031))",,1985-2004,,ger,L2290_v7_191,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S23011_v4_191,,4,,VALTS#IV_41#1#GR23#Langwies,"Rückstand beim Auslassen von Butter ",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60201_v7_191,Langwies,"POLYGON((9.69041061401379 46.7795715332031,9.80883502960211 46.7795715332031,9.80883502960211 46.8700485229493,9.69041061401379 46.8700485229493,9.69041061401379 46.7795715332031))",,1985-2004,,ger,,Fäüle,L,gem,VALTS,,,f,,,,
S23011_v4_191,,4,,VALTS#IV_41#1#GR23#Langwies,"Rückstand beim Auslassen von Butter ",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60201_v7_191,Langwies,"POLYGON((9.69041061401379 46.7795715332031,9.80883502960211 46.7795715332031,9.80883502960211 46.8700485229493,9.69041061401379 46.8700485229493,9.69041061401379 46.7795715332031))",,1985-2004,,ger,L1871_v7_191,Fäule,L,gem,VA,sub,,f,155,vĕtŭlus,lat,0