Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G21034_v3_231," ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C6164_v7_231,"PFERDEGESCHIRR AM ZUGGERÄT BEFESTIGEN",,A19535_v11_231,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,"tacàr sóta",L,,DizMT,,,,,,,
G45724_v3_231,"tacjar sot al cjar",4,,CROWD#6164_ita#2#anonymousCrowder_1129#Tuenno,"ATTACCARE I FINIMENTI DELL\'EQUIDE AL VEICOLO CHE DEVE TRAINARE",C6164_v7_231,"PFERDEGESCHIRR AM ZUGGERÄT BEFESTIGEN",,A19620_v15_231,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,,,,,,,,,,,,
S361130_v3_231,jonje,4,,"CROWD#6164_ita#1#anonymousCrowder_968#Colle Santa Lucia","ATTACCARE I FINIMENTI DELL'EQUIDE AL VEICOLO CHE DEVE TRAINARE",C6164_v7_231,"PFERDEGESCHIRR AM ZUGGERÄT BEFESTIGEN",,A19820_v14_231,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L44582_v1_231,jonjer,L,roa,VA,v,,,,,,
S586300_v4_231,kurā́jα,4,,DRG#5904#1#E10#Tschlin,"Lemma ""CURAJA""",C389_v15_231,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60148_v14_231,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L28360_v3_231,curaja,L,roa,VA,sub,,,1892,corrĭgia,lat,0
S586300_v4_231,kurā́jα,4,,DRG#5904#1#E10#Tschlin,"Lemma ""CURAJA""",C4330_v6_231,"ACKER-WINDE (PFLANZE, AN ZÄUNEN WACHSEND, WEISSE ODER ROSAFARBENE BLÜTEN)",Q111346,A60148_v14_231,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L28360_v3_231,curaja,L,roa,VA,sub,,,1892,corrĭgia,lat,0
S586300_v4_231,kurā́jα,4,,DRG#5904#1#E10#Tschlin,"Lemma ""CURAJA""",C6164_v7_231,"PFERDEGESCHIRR AM ZUGGERÄT BEFESTIGEN",,A60148_v14_231,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L28360_v3_231,curaja,L,roa,VA,sub,,,1892,corrĭgia,lat,0
S586300_v4_231,kurā́jα,4,,DRG#5904#1#E10#Tschlin,"Lemma ""CURAJA""",C7366_v6_231,"ZWEIG, DER TANNE, FEIN",,A60148_v14_231,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L28360_v3_231,curaja,L,roa,VA,sub,,,1892,corrĭgia,lat,0
S586300_v4_231,kurā́jα,4,,DRG#5904#1#E10#Tschlin,"Lemma ""CURAJA""",C8976_v4_231,"RIEMEN (HALTERVORRICHTUNG, STREIFENARTIG)",Q3217573,A60148_v14_231,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L28360_v3_231,curaja,L,roa,VA,sub,,,1892,corrĭgia,lat,0
S586300_v4_231,kurā́jα,4,,DRG#5904#1#E10#Tschlin,"Lemma ""CURAJA""",C9388_v5_231,"HALSBAND (BAND, UM DEN HALS VON TIEREN)",Q1985273,A60148_v14_231,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L28360_v3_231,curaja,L,roa,VA,sub,,,1892,corrĭgia,lat,0
S586302_v4_231,kurā́jα,4,,DRG#5904#1#E11#Martina,"Lemma ""CURAJA""",C389_v15_231,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60148_v14_231,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L28360_v3_231,curaja,L,roa,VA,sub,,,1892,corrĭgia,lat,0
S586302_v4_231,kurā́jα,4,,DRG#5904#1#E11#Martina,"Lemma ""CURAJA""",C4330_v6_231,"ACKER-WINDE (PFLANZE, AN ZÄUNEN WACHSEND, WEISSE ODER ROSAFARBENE BLÜTEN)",Q111346,A60148_v14_231,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L28360_v3_231,curaja,L,roa,VA,sub,,,1892,corrĭgia,lat,0
S586302_v4_231,kurā́jα,4,,DRG#5904#1#E11#Martina,"Lemma ""CURAJA""",C6164_v7_231,"PFERDEGESCHIRR AM ZUGGERÄT BEFESTIGEN",,A60148_v14_231,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L28360_v3_231,curaja,L,roa,VA,sub,,,1892,corrĭgia,lat,0
S586302_v4_231,kurā́jα,4,,DRG#5904#1#E11#Martina,"Lemma ""CURAJA""",C7366_v6_231,"ZWEIG, DER TANNE, FEIN",,A60148_v14_231,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L28360_v3_231,curaja,L,roa,VA,sub,,,1892,corrĭgia,lat,0
S586302_v4_231,kurā́jα,4,,DRG#5904#1#E11#Martina,"Lemma ""CURAJA""",C8976_v4_231,"RIEMEN (HALTERVORRICHTUNG, STREIFENARTIG)",Q3217573,A60148_v14_231,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L28360_v3_231,curaja,L,roa,VA,sub,,,1892,corrĭgia,lat,0
S586302_v4_231,kurā́jα,4,,DRG#5904#1#E11#Martina,"Lemma ""CURAJA""",C9388_v5_231,"HALSBAND (BAND, UM DEN HALS VON TIEREN)",Q1985273,A60148_v14_231,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L28360_v3_231,curaja,L,roa,VA,sub,,,1892,corrĭgia,lat,0
S586304_v4_231,kurā́jα,4,,DRG#5904#1#E12#Strada,"Lemma ""CURAJA""",C389_v15_231,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60148_v14_231,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L28360_v3_231,curaja,L,roa,VA,sub,,,1892,corrĭgia,lat,0
S586304_v4_231,kurā́jα,4,,DRG#5904#1#E12#Strada,"Lemma ""CURAJA""",C4330_v6_231,"ACKER-WINDE (PFLANZE, AN ZÄUNEN WACHSEND, WEISSE ODER ROSAFARBENE BLÜTEN)",Q111346,A60148_v14_231,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L28360_v3_231,curaja,L,roa,VA,sub,,,1892,corrĭgia,lat,0
S586304_v4_231,kurā́jα,4,,DRG#5904#1#E12#Strada,"Lemma ""CURAJA""",C6164_v7_231,"PFERDEGESCHIRR AM ZUGGERÄT BEFESTIGEN",,A60148_v14_231,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L28360_v3_231,curaja,L,roa,VA,sub,,,1892,corrĭgia,lat,0
S586304_v4_231,kurā́jα,4,,DRG#5904#1#E12#Strada,"Lemma ""CURAJA""",C7366_v6_231,"ZWEIG, DER TANNE, FEIN",,A60148_v14_231,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L28360_v3_231,curaja,L,roa,VA,sub,,,1892,corrĭgia,lat,0
S586304_v4_231,kurā́jα,4,,DRG#5904#1#E12#Strada,"Lemma ""CURAJA""",C8976_v4_231,"RIEMEN (HALTERVORRICHTUNG, STREIFENARTIG)",Q3217573,A60148_v14_231,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L28360_v3_231,curaja,L,roa,VA,sub,,,1892,corrĭgia,lat,0
S586304_v4_231,kurā́jα,4,,DRG#5904#1#E12#Strada,"Lemma ""CURAJA""",C9388_v5_231,"HALSBAND (BAND, UM DEN HALS VON TIEREN)",Q1985273,A60148_v14_231,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L28360_v3_231,curaja,L,roa,VA,sub,,,1892,corrĭgia,lat,0
S586306_v4_231,kurā́jα,4,,DRG#5904#1#E13#Ramosch,"Lemma ""CURAJA""",C389_v15_231,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60140_v15_231,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L28360_v3_231,curaja,L,roa,VA,sub,,,1892,corrĭgia,lat,0
S586306_v4_231,kurā́jα,4,,DRG#5904#1#E13#Ramosch,"Lemma ""CURAJA""",C4330_v6_231,"ACKER-WINDE (PFLANZE, AN ZÄUNEN WACHSEND, WEISSE ODER ROSAFARBENE BLÜTEN)",Q111346,A60140_v15_231,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L28360_v3_231,curaja,L,roa,VA,sub,,,1892,corrĭgia,lat,0
S586306_v4_231,kurā́jα,4,,DRG#5904#1#E13#Ramosch,"Lemma ""CURAJA""",C6164_v7_231,"PFERDEGESCHIRR AM ZUGGERÄT BEFESTIGEN",,A60140_v15_231,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L28360_v3_231,curaja,L,roa,VA,sub,,,1892,corrĭgia,lat,0
S586306_v4_231,kurā́jα,4,,DRG#5904#1#E13#Ramosch,"Lemma ""CURAJA""",C7366_v6_231,"ZWEIG, DER TANNE, FEIN",,A60140_v15_231,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L28360_v3_231,curaja,L,roa,VA,sub,,,1892,corrĭgia,lat,0
S586306_v4_231,kurā́jα,4,,DRG#5904#1#E13#Ramosch,"Lemma ""CURAJA""",C8976_v4_231,"RIEMEN (HALTERVORRICHTUNG, STREIFENARTIG)",Q3217573,A60140_v15_231,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L28360_v3_231,curaja,L,roa,VA,sub,,,1892,corrĭgia,lat,0
S586306_v4_231,kurā́jα,4,,DRG#5904#1#E13#Ramosch,"Lemma ""CURAJA""",C9388_v5_231,"HALSBAND (BAND, UM DEN HALS VON TIEREN)",Q1985273,A60140_v15_231,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L28360_v3_231,curaja,L,roa,VA,sub,,,1892,corrĭgia,lat,0
S586308_v4_231,kurā́jα,4,,DRG#5904#1#E14#Vna,"Lemma ""CURAJA""",C389_v15_231,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60140_v15_231,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L28360_v3_231,curaja,L,roa,VA,sub,,,1892,corrĭgia,lat,0
S586308_v4_231,kurā́jα,4,,DRG#5904#1#E14#Vna,"Lemma ""CURAJA""",C4330_v6_231,"ACKER-WINDE (PFLANZE, AN ZÄUNEN WACHSEND, WEISSE ODER ROSAFARBENE BLÜTEN)",Q111346,A60140_v15_231,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L28360_v3_231,curaja,L,roa,VA,sub,,,1892,corrĭgia,lat,0
S586308_v4_231,kurā́jα,4,,DRG#5904#1#E14#Vna,"Lemma ""CURAJA""",C6164_v7_231,"PFERDEGESCHIRR AM ZUGGERÄT BEFESTIGEN",,A60140_v15_231,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L28360_v3_231,curaja,L,roa,VA,sub,,,1892,corrĭgia,lat,0
S586308_v4_231,kurā́jα,4,,DRG#5904#1#E14#Vna,"Lemma ""CURAJA""",C7366_v6_231,"ZWEIG, DER TANNE, FEIN",,A60140_v15_231,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L28360_v3_231,curaja,L,roa,VA,sub,,,1892,corrĭgia,lat,0
S586308_v4_231,kurā́jα,4,,DRG#5904#1#E14#Vna,"Lemma ""CURAJA""",C8976_v4_231,"RIEMEN (HALTERVORRICHTUNG, STREIFENARTIG)",Q3217573,A60140_v15_231,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L28360_v3_231,curaja,L,roa,VA,sub,,,1892,corrĭgia,lat,0
S586308_v4_231,kurā́jα,4,,DRG#5904#1#E14#Vna,"Lemma ""CURAJA""",C9388_v5_231,"HALSBAND (BAND, UM DEN HALS VON TIEREN)",Q1985273,A60140_v15_231,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L28360_v3_231,curaja,L,roa,VA,sub,,,1892,corrĭgia,lat,0
S586310_v4_231,kurā́jα,4,,DRG#5904#1#E15#Sent,"Lemma ""CURAJA""",C389_v15_231,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60144_v6_231,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L28360_v3_231,curaja,L,roa,VA,sub,,,1892,corrĭgia,lat,0
S586310_v4_231,kurā́jα,4,,DRG#5904#1#E15#Sent,"Lemma ""CURAJA""",C4330_v6_231,"ACKER-WINDE (PFLANZE, AN ZÄUNEN WACHSEND, WEISSE ODER ROSAFARBENE BLÜTEN)",Q111346,A60144_v6_231,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L28360_v3_231,curaja,L,roa,VA,sub,,,1892,corrĭgia,lat,0
S586310_v4_231,kurā́jα,4,,DRG#5904#1#E15#Sent,"Lemma ""CURAJA""",C6164_v7_231,"PFERDEGESCHIRR AM ZUGGERÄT BEFESTIGEN",,A60144_v6_231,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L28360_v3_231,curaja,L,roa,VA,sub,,,1892,corrĭgia,lat,0
S586310_v4_231,kurā́jα,4,,DRG#5904#1#E15#Sent,"Lemma ""CURAJA""",C7366_v6_231,"ZWEIG, DER TANNE, FEIN",,A60144_v6_231,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L28360_v3_231,curaja,L,roa,VA,sub,,,1892,corrĭgia,lat,0
S586310_v4_231,kurā́jα,4,,DRG#5904#1#E15#Sent,"Lemma ""CURAJA""",C8976_v4_231,"RIEMEN (HALTERVORRICHTUNG, STREIFENARTIG)",Q3217573,A60144_v6_231,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L28360_v3_231,curaja,L,roa,VA,sub,,,1892,corrĭgia,lat,0
S586310_v4_231,kurā́jα,4,,DRG#5904#1#E15#Sent,"Lemma ""CURAJA""",C9388_v5_231,"HALSBAND (BAND, UM DEN HALS VON TIEREN)",Q1985273,A60144_v6_231,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L28360_v3_231,curaja,L,roa,VA,sub,,,1892,corrĭgia,lat,0
S586312_v4_231,kurā́jα,4,,DRG#5904#1#E16#Scuol,"Lemma ""CURAJA""",C389_v15_231,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60143_v14_231,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L28360_v3_231,curaja,L,roa,VA,sub,,,1892,corrĭgia,lat,0
S586312_v4_231,kurā́jα,4,,DRG#5904#1#E16#Scuol,"Lemma ""CURAJA""",C4330_v6_231,"ACKER-WINDE (PFLANZE, AN ZÄUNEN WACHSEND, WEISSE ODER ROSAFARBENE BLÜTEN)",Q111346,A60143_v14_231,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L28360_v3_231,curaja,L,roa,VA,sub,,,1892,corrĭgia,lat,0
S586312_v4_231,kurā́jα,4,,DRG#5904#1#E16#Scuol,"Lemma ""CURAJA""",C6164_v7_231,"PFERDEGESCHIRR AM ZUGGERÄT BEFESTIGEN",,A60143_v14_231,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L28360_v3_231,curaja,L,roa,VA,sub,,,1892,corrĭgia,lat,0
S586312_v4_231,kurā́jα,4,,DRG#5904#1#E16#Scuol,"Lemma ""CURAJA""",C7366_v6_231,"ZWEIG, DER TANNE, FEIN",,A60143_v14_231,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L28360_v3_231,curaja,L,roa,VA,sub,,,1892,corrĭgia,lat,0
S586312_v4_231,kurā́jα,4,,DRG#5904#1#E16#Scuol,"Lemma ""CURAJA""",C8976_v4_231,"RIEMEN (HALTERVORRICHTUNG, STREIFENARTIG)",Q3217573,A60143_v14_231,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L28360_v3_231,curaja,L,roa,VA,sub,,,1892,corrĭgia,lat,0
S586312_v4_231,kurā́jα,4,,DRG#5904#1#E16#Scuol,"Lemma ""CURAJA""",C9388_v5_231,"HALSBAND (BAND, UM DEN HALS VON TIEREN)",Q1985273,A60143_v14_231,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L28360_v3_231,curaja,L,roa,VA,sub,,,1892,corrĭgia,lat,0
S586314_v4_231,kurā́jα,4,,DRG#5904#1#E17#Tarasp,"Lemma ""CURAJA""",C389_v15_231,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60146_v13_231,Tarasp,"POLYGON((10.1985378265381 46.6873512268066,10.2931985855103 46.6873512268066,10.2931985855103 46.7900123596192,10.1985378265381 46.7900123596192,10.1985378265381 46.6873512268066))",7287279,1938ff.,,rom,L28360_v3_231,curaja,L,roa,VA,sub,,,1892,corrĭgia,lat,0
S586314_v4_231,kurā́jα,4,,DRG#5904#1#E17#Tarasp,"Lemma ""CURAJA""",C4330_v6_231,"ACKER-WINDE (PFLANZE, AN ZÄUNEN WACHSEND, WEISSE ODER ROSAFARBENE BLÜTEN)",Q111346,A60146_v13_231,Tarasp,"POLYGON((10.1985378265381 46.6873512268066,10.2931985855103 46.6873512268066,10.2931985855103 46.7900123596192,10.1985378265381 46.7900123596192,10.1985378265381 46.6873512268066))",7287279,1938ff.,,rom,L28360_v3_231,curaja,L,roa,VA,sub,,,1892,corrĭgia,lat,0
S586314_v4_231,kurā́jα,4,,DRG#5904#1#E17#Tarasp,"Lemma ""CURAJA""",C6164_v7_231,"PFERDEGESCHIRR AM ZUGGERÄT BEFESTIGEN",,A60146_v13_231,Tarasp,"POLYGON((10.1985378265381 46.6873512268066,10.2931985855103 46.6873512268066,10.2931985855103 46.7900123596192,10.1985378265381 46.7900123596192,10.1985378265381 46.6873512268066))",7287279,1938ff.,,rom,L28360_v3_231,curaja,L,roa,VA,sub,,,1892,corrĭgia,lat,0
S586314_v4_231,kurā́jα,4,,DRG#5904#1#E17#Tarasp,"Lemma ""CURAJA""",C7366_v6_231,"ZWEIG, DER TANNE, FEIN",,A60146_v13_231,Tarasp,"POLYGON((10.1985378265381 46.6873512268066,10.2931985855103 46.6873512268066,10.2931985855103 46.7900123596192,10.1985378265381 46.7900123596192,10.1985378265381 46.6873512268066))",7287279,1938ff.,,rom,L28360_v3_231,curaja,L,roa,VA,sub,,,1892,corrĭgia,lat,0
S586314_v4_231,kurā́jα,4,,DRG#5904#1#E17#Tarasp,"Lemma ""CURAJA""",C8976_v4_231,"RIEMEN (HALTERVORRICHTUNG, STREIFENARTIG)",Q3217573,A60146_v13_231,Tarasp,"POLYGON((10.1985378265381 46.6873512268066,10.2931985855103 46.6873512268066,10.2931985855103 46.7900123596192,10.1985378265381 46.7900123596192,10.1985378265381 46.6873512268066))",7287279,1938ff.,,rom,L28360_v3_231,curaja,L,roa,VA,sub,,,1892,corrĭgia,lat,0
S586314_v4_231,kurā́jα,4,,DRG#5904#1#E17#Tarasp,"Lemma ""CURAJA""",C9388_v5_231,"HALSBAND (BAND, UM DEN HALS VON TIEREN)",Q1985273,A60146_v13_231,Tarasp,"POLYGON((10.1985378265381 46.6873512268066,10.2931985855103 46.6873512268066,10.2931985855103 46.7900123596192,10.1985378265381 46.7900123596192,10.1985378265381 46.6873512268066))",7287279,1938ff.,,rom,L28360_v3_231,curaja,L,roa,VA,sub,,,1892,corrĭgia,lat,0
S586316_v4_231,kurā́jα,4,,DRG#5904#1#E20#Ftan,"Lemma ""CURAJA""",C389_v15_231,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60134_v6_231,Ftan,"POLYGON((10.1807270050049 46.7735595703126,10.2683277130128 46.7735595703126,10.2683277130128 46.8734893798829,10.1807270050049 46.8734893798829,10.1807270050049 46.7735595703126))",7285874,1938ff.,,rom,L28360_v3_231,curaja,L,roa,VA,sub,,,1892,corrĭgia,lat,0
S586316_v4_231,kurā́jα,4,,DRG#5904#1#E20#Ftan,"Lemma ""CURAJA""",C4330_v6_231,"ACKER-WINDE (PFLANZE, AN ZÄUNEN WACHSEND, WEISSE ODER ROSAFARBENE BLÜTEN)",Q111346,A60134_v6_231,Ftan,"POLYGON((10.1807270050049 46.7735595703126,10.2683277130128 46.7735595703126,10.2683277130128 46.8734893798829,10.1807270050049 46.8734893798829,10.1807270050049 46.7735595703126))",7285874,1938ff.,,rom,L28360_v3_231,curaja,L,roa,VA,sub,,,1892,corrĭgia,lat,0
S586316_v4_231,kurā́jα,4,,DRG#5904#1#E20#Ftan,"Lemma ""CURAJA""",C6164_v7_231,"PFERDEGESCHIRR AM ZUGGERÄT BEFESTIGEN",,A60134_v6_231,Ftan,"POLYGON((10.1807270050049 46.7735595703126,10.2683277130128 46.7735595703126,10.2683277130128 46.8734893798829,10.1807270050049 46.8734893798829,10.1807270050049 46.7735595703126))",7285874,1938ff.,,rom,L28360_v3_231,curaja,L,roa,VA,sub,,,1892,corrĭgia,lat,0
S586316_v4_231,kurā́jα,4,,DRG#5904#1#E20#Ftan,"Lemma ""CURAJA""",C7366_v6_231,"ZWEIG, DER TANNE, FEIN",,A60134_v6_231,Ftan,"POLYGON((10.1807270050049 46.7735595703126,10.2683277130128 46.7735595703126,10.2683277130128 46.8734893798829,10.1807270050049 46.8734893798829,10.1807270050049 46.7735595703126))",7285874,1938ff.,,rom,L28360_v3_231,curaja,L,roa,VA,sub,,,1892,corrĭgia,lat,0
S586316_v4_231,kurā́jα,4,,DRG#5904#1#E20#Ftan,"Lemma ""CURAJA""",C8976_v4_231,"RIEMEN (HALTERVORRICHTUNG, STREIFENARTIG)",Q3217573,A60134_v6_231,Ftan,"POLYGON((10.1807270050049 46.7735595703126,10.2683277130128 46.7735595703126,10.2683277130128 46.8734893798829,10.1807270050049 46.8734893798829,10.1807270050049 46.7735595703126))",7285874,1938ff.,,rom,L28360_v3_231,curaja,L,roa,VA,sub,,,1892,corrĭgia,lat,0
S586316_v4_231,kurā́jα,4,,DRG#5904#1#E20#Ftan,"Lemma ""CURAJA""",C9388_v5_231,"HALSBAND (BAND, UM DEN HALS VON TIEREN)",Q1985273,A60134_v6_231,Ftan,"POLYGON((10.1807270050049 46.7735595703126,10.2683277130128 46.7735595703126,10.2683277130128 46.8734893798829,10.1807270050049 46.8734893798829,10.1807270050049 46.7735595703126))",7285874,1938ff.,,rom,L28360_v3_231,curaja,L,roa,VA,sub,,,1892,corrĭgia,lat,0