Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S301896_v5_222,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C4452_v7_222,"KÄSELOCH (LOCH, IM KÄSE)",,A19535_v10_222,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,buśa,L,,DizMT,,,,,,,
S301896_v5_222,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C7474_v6_222,"LOCH (STELLE, OFFEN, DURCH BESCHÄDIGUNG ODER ABSICHT ENTSTANDEN)",Q20204151,A19535_v10_222,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,buśa,L,,DizMT,,,,,,,
S301896_v5_222,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C4452_v7_222,"KÄSELOCH (LOCH, IM KÄSE)",,A19535_v10_222,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L11590_v6_222,buca,L,roa,VA,sub,,,837,?,,0
S301896_v5_222,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C7474_v6_222,"LOCH (STELLE, OFFEN, DURCH BESCHÄDIGUNG ODER ABSICHT ENTSTANDEN)",Q20204151,A19535_v10_222,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L11590_v6_222,buca,L,roa,VA,sub,,,837,?,,0
S302328_v5_222,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C7474_v6_222,"LOCH (STELLE, OFFEN, DURCH BESCHÄDIGUNG ODER ABSICHT ENTSTANDEN)",Q20204151,A19535_v10_222,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,bus,L,,DizMT,,,,,,,
S302328_v5_222,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C7474_v6_222,"LOCH (STELLE, OFFEN, DURCH BESCHÄDIGUNG ODER ABSICHT ENTSTANDEN)",Q20204151,A19535_v10_222,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L11836_v6_222,buco,L,roa,VA,sub,,,,,,
S302334_v5_222,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C7474_v6_222,"LOCH (STELLE, OFFEN, DURCH BESCHÄDIGUNG ODER ABSICHT ENTSTANDEN)",Q20204151,A19535_v10_222,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,buśa,L,,DizMT,,,,,,,
S302334_v5_222,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C7474_v6_222,"LOCH (STELLE, OFFEN, DURCH BESCHÄDIGUNG ODER ABSICHT ENTSTANDEN)",Q20204151,A19535_v10_222,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L11590_v6_222,buca,L,roa,VA,sub,,,837,?,,0
S355222_v6_222,"bus###Caza da bus ",4,,"CROWD#447_ita#1#davide conedera#Agordo","UTENSILE PER LA ROTTURA DELLA CAGLIATA",C7474_v6_222,"LOCH (STELLE, OFFEN, DURCH BESCHÄDIGUNG ODER ABSICHT ENTSTANDEN)",Q20204151,A19806_v7_222,Agordo,"POLYGON((11.995153427124 46.2699584960938,12.0826778411866 46.2699584960938,12.0826778411866 46.3493194580079,11.995153427124 46.3493194580079,11.995153427124 46.2699584960938))",6539687,2019,,rom,L11836_v6_222,buco,L,roa,VA,sub,,,,,,
S355612_v5_222,"Büs###Büs del fhenér",4,,CROWD#5310_ita#1#luca#Borno,ABBATTIFIENO,C7474_v6_222,"LOCH (STELLE, OFFEN, DURCH BESCHÄDIGUNG ODER ABSICHT ENTSTANDEN)",Q20204151,A15378_v14_222,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,L11836_v6_222,buco,L,roa,VA,sub,,,,,,
S360318_v6_222,"bus###bus de fumar",4,,"CROWD#1686_ita#1#anonymousCrowder_966#Colle Santa Lucia","BUCA NEL FIENILE, SOPRA LA STALLA",C7474_v6_222,"LOCH (STELLE, OFFEN, DURCH BESCHÄDIGUNG ODER ABSICHT ENTSTANDEN)",Q20204151,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L11836_v6_222,buco,L,roa,VA,sub,,,,,,
S361138_v6_222,"bus###bus de fumar",4,,"CROWD#1338_ita#1#anonymousCrowder_968#Colle Santa Lucia","BUCA NELLA PARETE DEL FORAGGIO, ATTRAVERSO LA QUALE SI SPINGE IL MANGIME (ES. FIENO) NELLA STALLA",C7474_v6_222,"LOCH (STELLE, OFFEN, DURCH BESCHÄDIGUNG ODER ABSICHT ENTSTANDEN)",Q20204151,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L11836_v6_222,buco,L,roa,VA,sub,,,,,,
S362734_v4_222,"busa###busa de stala",4,,"CROWD#1426_ita#2#arra#Selva Di Cadore","AVVALLAMENTO NELLA STALLA, IN FORMA ALLUNGATA, PER L\'ACCUMULO DI STERCO",C7474_v6_222,"LOCH (STELLE, OFFEN, DURCH BESCHÄDIGUNG ODER ABSICHT ENTSTANDEN)",Q20204151,A19859_v13_222,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L11590_v6_222,buca,L,roa,VA,sub,,,837,?,,0
S363030_v6_222,"bus###bus de l fumèr",4,,"CROWD#1338_ita#1#arra#Selva Di Cadore","BUCA NELLA PARETE DEL FORAGGIO, ATTRAVERSO LA QUALE SI SPINGE IL MANGIME (ES. FIENO) NELLA STALLA",C7474_v6_222,"LOCH (STELLE, OFFEN, DURCH BESCHÄDIGUNG ODER ABSICHT ENTSTANDEN)",Q20204151,A19859_v13_222,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L11836_v6_222,buco,L,roa,VA,sub,,,,,,
S363870_v6_222,"bus###bus de l fumèr",4,,"CROWD#1342_ita#1#arra#Selva Di Cadore","BUCA NEL FIENILE SOPRA LA STALLA, ATTRAVERSO LA QUALE VIENE SPINTO GIÙ IL FIENO IN UN CONTENITORE APERTO NEL CORRIDOIO DELLA STALLA DA FORAGGIO",C7474_v6_222,"LOCH (STELLE, OFFEN, DURCH BESCHÄDIGUNG ODER ABSICHT ENTSTANDEN)",Q20204151,A19859_v13_222,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L11836_v6_222,buco,L,roa,VA,sub,,,,,,
S364410_v6_222,"bus###bus de l fumèr",4,,"CROWD#1341_ita#1#arra#Selva Di Cadore","BUCA NEL FIENILE SOPRA LA STALLA, ATTRAVERSO LA QUALE VIENE SPINTO GIÙ IL FIENO IN UNA RASTRELLIERA O MANGIATOIA PER FORAGGIARE",C7474_v6_222,"LOCH (STELLE, OFFEN, DURCH BESCHÄDIGUNG ODER ABSICHT ENTSTANDEN)",Q20204151,A19859_v13_222,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L11836_v6_222,buco,L,roa,VA,sub,,,,,,
S364736_v6_222,"bus###bus de fumar",4,,"CROWD#1686_ita#1#davide colcuc#Colle Santa Lucia","BUCA NEL FIENILE, SOPRA LA STALLA",C7474_v6_222,"LOCH (STELLE, OFFEN, DURCH BESCHÄDIGUNG ODER ABSICHT ENTSTANDEN)",Q20204151,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L11836_v6_222,buco,L,roa,VA,sub,,,,,,
S367784_v6_222,"bus###bus dala grasa",4,,"CROWD#1426_ita#2#davide colcuc#Colle Santa Lucia","AVVALLAMENTO NELLA STALLA, IN FORMA ALLUNGATA, PER L\'ACCUMULO DI STERCO",C7474_v6_222,"LOCH (STELLE, OFFEN, DURCH BESCHÄDIGUNG ODER ABSICHT ENTSTANDEN)",Q20204151,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L11836_v6_222,buco,L,roa,VA,sub,,,,,,
S367790_v6_222,"bus###bus de fumàr",4,,"CROWD#1342_ita#1#davide colcuc#Colle Santa Lucia","BUCA NEL FIENILE SOPRA LA STALLA, ATTRAVERSO LA QUALE VIENE SPINTO GIÙ IL FIENO IN UN CONTENITORE APERTO NEL CORRIDOIO DELLA STALLA DA FORAGGIO",C7474_v6_222,"LOCH (STELLE, OFFEN, DURCH BESCHÄDIGUNG ODER ABSICHT ENTSTANDEN)",Q20204151,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L11836_v6_222,buco,L,roa,VA,sub,,,,,,
S367796_v6_222,"bus###bus de fumàr",4,,"CROWD#1342_ita#1#davide colcuc#Colle Santa Lucia","BUCA NEL FIENILE SOPRA LA STALLA, ATTRAVERSO LA QUALE VIENE SPINTO GIÙ IL FIENO IN UN CONTENITORE APERTO NEL CORRIDOIO DELLA STALLA DA FORAGGIO",C7474_v6_222,"LOCH (STELLE, OFFEN, DURCH BESCHÄDIGUNG ODER ABSICHT ENTSTANDEN)",Q20204151,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L11836_v6_222,buco,L,roa,VA,sub,,,,,,
S498926_v3_222,αvęrtū́rα,4,,DRG#1621#1#S10#Flem,"Lemma ""AVERTÜRA""",C7474_v6_222,"LOCH (STELLE, OFFEN, DURCH BESCHÄDIGUNG ODER ABSICHT ENTSTANDEN)",Q20204151,A60129_v5_222,Flims,"POLYGON((9.21460628509533 46.8112373352052,9.33866786956787 46.8112373352052,9.33866786956787 46.9179916381835,9.21460628509533 46.9179916381835,9.21460628509533 46.8112373352052))",7285840,1938ff.,,rom,L25160_v3_222,apertura,L,roa,VA,sub,,,784,apĕrtus,lat,0
S498928_v3_222,αvęrtū́rα,4,,DRG#1621#1#S11#Lags,"Lemma ""AVERTÜRA""",C7474_v6_222,"LOCH (STELLE, OFFEN, DURCH BESCHÄDIGUNG ODER ABSICHT ENTSTANDEN)",Q20204151,A60236_v11_222,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,1938ff.,,rom,L25160_v3_222,apertura,L,roa,VA,sub,,,784,apĕrtus,lat,0
S498930_v3_222,αvęrtū́rα,4,,DRG#1621#1#S12#Falera,"Lemma ""AVERTÜRA""",C7474_v6_222,"LOCH (STELLE, OFFEN, DURCH BESCHÄDIGUNG ODER ABSICHT ENTSTANDEN)",Q20204151,A60233_v5_222,Falera,"POLYGON((9.16372013092052 46.7996711730957,9.24419116973877 46.7996711730957,9.24419116973877 46.8778038024903,9.16372013092052 46.8778038024903,9.16372013092052 46.7996711730957))",7285793,1938ff.,,rom,L25160_v3_222,apertura,L,roa,VA,sub,,,784,apĕrtus,lat,0
S498932_v3_222,αvęrtū́rα,4,,DRG#1621#1#S13#Sagogn,"Lemma ""AVERTÜRA""",C7474_v6_222,"LOCH (STELLE, OFFEN, DURCH BESCHÄDIGUNG ODER ABSICHT ENTSTANDEN)",Q20204151,A60249_v5_222,Sagogn,"POLYGON((9.2399988174439 46.7894592285156,9.30464839935314 46.7894592285156,9.30464839935314 46.8223991394043,9.2399988174439 46.8223991394043,9.2399988174439 46.7894592285156))",7287015,1938ff.,,rom,L25160_v3_222,apertura,L,roa,VA,sub,,,784,apĕrtus,lat,0
S498934_v3_222,αvęrtū́rα,4,,DRG#1621#1#S14#Schluein,"Lemma ""AVERTÜRA""",C7474_v6_222,"LOCH (STELLE, OFFEN, DURCH BESCHÄDIGUNG ODER ABSICHT ENTSTANDEN)",Q20204151,A60251_v5_222,Schluein,"POLYGON((9.20449447631836 46.7838172912597,9.24214172363276 46.7838172912597,9.24214172363276 46.8121528625489,9.20449447631836 46.8121528625489,9.20449447631836 46.7838172912597))",7287097,1938ff.,,rom,L25160_v3_222,apertura,L,roa,VA,sub,,,784,apĕrtus,lat,0
S498936_v3_222,αvęrtū́rα,4,,DRG#1621#1#S15#Ladir,"Lemma ""AVERTÜRA""",C7474_v6_222,"LOCH (STELLE, OFFEN, DURCH BESCHÄDIGUNG ODER ABSICHT ENTSTANDEN)",Q20204151,A60247_v5_222,Ruschein,"POLYGON((9.14087581634521 46.7846946716309,9.20989513397222 46.7846946716309,9.20989513397222 46.8806915283204,9.14087581634521 46.8806915283204,9.14087581634521 46.7846946716309))",7286990,1938ff.,,rom,L25160_v3_222,apertura,L,roa,VA,sub,,,784,apĕrtus,lat,0
S498938_v3_222,αvęrtū́rα,4,,DRG#1621#1#S16#Ruschein,"Lemma ""AVERTÜRA""",C7474_v6_222,"LOCH (STELLE, OFFEN, DURCH BESCHÄDIGUNG ODER ABSICHT ENTSTANDEN)",Q20204151,A60235_v5_222,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,L25160_v3_222,apertura,L,roa,VA,sub,,,784,apĕrtus,lat,0
S498940_v3_222,αvęrtū́rα,4,,DRG#1621#1#S20#Schnaus,"Lemma ""AVERTÜRA""",C7474_v6_222,"LOCH (STELLE, OFFEN, DURCH BESCHÄDIGUNG ODER ABSICHT ENTSTANDEN)",Q20204151,A60235_v5_222,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,L25160_v3_222,apertura,L,roa,VA,sub,,,784,apĕrtus,lat,0
S498942_v3_222,αvęrtū́rα,4,,DRG#1621#1#S21#Rueun,"Lemma ""AVERTÜRA""",C7474_v6_222,"LOCH (STELLE, OFFEN, DURCH BESCHÄDIGUNG ODER ABSICHT ENTSTANDEN)",Q20204151,A60246_v8_222,Rueun,"POLYGON((9.11928367614746 46.7758827209473,9.17311286926281 46.7758827209473,9.17311286926281 46.8313789367676,9.11928367614746 46.8313789367676,9.11928367614746 46.7758827209473))",7286976,1938ff.,,rom,L25160_v3_222,apertura,L,roa,VA,sub,,,784,apĕrtus,lat,0
S498944_v3_222,αvęrtū́rα,4,,DRG#1621#1#S22#Siat,"Lemma ""AVERTÜRA""",C7474_v6_222,"LOCH (STELLE, OFFEN, DURCH BESCHÄDIGUNG ODER ABSICHT ENTSTANDEN)",Q20204151,A60254_v8_222,Siat,"POLYGON((9.12921524047857 46.7879676818849,9.17464923858648 46.7879676818849,9.17464923858648 46.8622207641602,9.12921524047857 46.8622207641602,9.12921524047857 46.7879676818849))",7287163,1938ff.,,rom,L25160_v3_222,apertura,L,roa,VA,sub,,,784,apĕrtus,lat,0
S498946_v3_222,αvęrtū́rα,4,,DRG#1621#1#S23#Pigniu,"Lemma ""AVERTÜRA""",C7474_v6_222,"LOCH (STELLE, OFFEN, DURCH BESCHÄDIGUNG ODER ABSICHT ENTSTANDEN)",Q20204151,A60226_v5_222,Andiast,"POLYGON((9.06009864807129 46.7840538024902,9.1257905960083 46.7840538024902,9.1257905960083 46.8747215270997,9.06009864807129 46.8747215270997,9.06009864807129 46.7840538024902))",7285078,1938ff.,,rom,L25160_v3_222,apertura,L,roa,VA,sub,,,784,apĕrtus,lat,0
S498948_v3_222,αvęrtū́rα,4,,DRG#1621#1#S24#Andiast,"Lemma ""AVERTÜRA""",C7474_v6_222,"LOCH (STELLE, OFFEN, DURCH BESCHÄDIGUNG ODER ABSICHT ENTSTANDEN)",Q20204151,A60268_v5_222,Waltensburg/Vuorz,"POLYGON((9.03412914276117 46.7592887878419,9.13997840881348 46.7592887878419,9.13997840881348 46.871696472168,9.03412914276117 46.871696472168,9.03412914276117 46.7592887878419))",7287534,1938ff.,,rom,L25160_v3_222,apertura,L,roa,VA,sub,,,784,apĕrtus,lat,0
S498950_v3_222,αvęrtū́rα,4,,DRG#1621#1#S25#Vuorz,"Lemma ""AVERTÜRA""",C7474_v6_222,"LOCH (STELLE, OFFEN, DURCH BESCHÄDIGUNG ODER ABSICHT ENTSTANDEN)",Q20204151,A60268_v5_222,Waltensburg/Vuorz,"POLYGON((9.03412914276117 46.7592887878419,9.13997840881348 46.7592887878419,9.13997840881348 46.871696472168,9.03412914276117 46.871696472168,9.03412914276117 46.7592887878419))",7287534,1938ff.,,rom,L25160_v3_222,apertura,L,roa,VA,sub,,,784,apĕrtus,lat,0
S498952_v3_222,αvęrtū́rα,4,,DRG#1621#1#S26#Breil,"Lemma ""AVERTÜRA""",C7474_v6_222,"LOCH (STELLE, OFFEN, DURCH BESCHÄDIGUNG ODER ABSICHT ENTSTANDEN)",Q20204151,A60227_v14_222,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1938ff.,,rom,L25160_v3_222,apertura,L,roa,VA,sub,,,784,apĕrtus,lat,0
S498954_v3_222,αvęrtū́rα,4,,DRG#1621#1#S27#Dardin,"Lemma ""AVERTÜRA""",C7474_v6_222,"LOCH (STELLE, OFFEN, DURCH BESCHÄDIGUNG ODER ABSICHT ENTSTANDEN)",Q20204151,A60227_v14_222,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1938ff.,,rom,L25160_v3_222,apertura,L,roa,VA,sub,,,784,apĕrtus,lat,0
S498956_v3_222,αvęrtū́rα,4,,DRG#1621#1#S28#Danis,"Lemma ""AVERTÜRA""",C7474_v6_222,"LOCH (STELLE, OFFEN, DURCH BESCHÄDIGUNG ODER ABSICHT ENTSTANDEN)",Q20204151,A60242_v14_222,Obersaxen,"POLYGON((9.01113510131836 46.681381225586,9.14560985565191 46.681381225586,9.14560985565191 46.7768630981445,9.01113510131836 46.7768630981445,9.01113510131836 46.681381225586))",7286712,1938ff.,,rom,L25160_v3_222,apertura,L,roa,VA,sub,,,784,apĕrtus,lat,0
S498958_v3_222,αvęrtū́rα,4,,DRG#1621#1#S29#Tavanasa,"Lemma ""AVERTÜRA""",C7474_v6_222,"LOCH (STELLE, OFFEN, DURCH BESCHÄDIGUNG ODER ABSICHT ENTSTANDEN)",Q20204151,A60242_v14_222,Obersaxen,"POLYGON((9.01113510131836 46.681381225586,9.14560985565191 46.681381225586,9.14560985565191 46.7768630981445,9.01113510131836 46.7768630981445,9.01113510131836 46.681381225586))",7286712,1938ff.,,rom,L25160_v3_222,apertura,L,roa,VA,sub,,,784,apĕrtus,lat,0
S498960_v3_222,αvęrtū́rα,4,,DRG#1621#1#S30#Glion,"Lemma ""AVERTÜRA""",C7474_v6_222,"LOCH (STELLE, OFFEN, DURCH BESCHÄDIGUNG ODER ABSICHT ENTSTANDEN)",Q20204151,A60235_v5_222,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,L25160_v3_222,apertura,L,roa,VA,sub,,,784,apĕrtus,lat,0
S498962_v3_222,αvęrtū́rα,4,,DRG#1621#1#S31#Flond,"Lemma ""AVERTÜRA""",C7474_v6_222,"LOCH (STELLE, OFFEN, DURCH BESCHÄDIGUNG ODER ABSICHT ENTSTANDEN)",Q20204151,A60258_v5_222,Surcuolm,"POLYGON((9.13495635986322 46.7431373596193,9.17836856842047 46.7431373596193,9.17836856842047 46.7719573974609,9.13495635986322 46.7719573974609,9.13495635986322 46.7431373596193))",2659480,1938ff.,,rom,L25160_v3_222,apertura,L,roa,VA,sub,,,784,apĕrtus,lat,0
S498964_v3_222,αvęrtū́rα,4,,DRG#1621#1#S32#Luven,"Lemma ""AVERTÜRA""",C7474_v6_222,"LOCH (STELLE, OFFEN, DURCH BESCHÄDIGUNG ODER ABSICHT ENTSTANDEN)",Q20204151,A60239_v5_222,Luven,"POLYGON((9.16639804840099 46.7499237060548,9.21463680267345 46.7499237060548,9.21463680267345 46.7749366760254,9.16639804840099 46.7749366760254,9.16639804840099 46.7499237060548))",7286407,1938ff.,,rom,L25160_v3_222,apertura,L,roa,VA,sub,,,784,apĕrtus,lat,0
S498966_v3_222,αvęrtū́rα,4,,DRG#1621#1#S33#Sevgein,"Lemma ""AVERTÜRA""",C7474_v6_222,"LOCH (STELLE, OFFEN, DURCH BESCHÄDIGUNG ODER ABSICHT ENTSTANDEN)",Q20204151,A60253_v5_222,Sevgein,"POLYGON((9.20603847503673 46.7418746948243,9.2397260665893 46.7418746948243,9.2397260665893 46.777629852295,9.20603847503673 46.777629852295,9.20603847503673 46.7418746948243))",7287162,1938ff.,,rom,L25160_v3_222,apertura,L,roa,VA,sub,,,784,apĕrtus,lat,0
S498968_v3_222,αvęrtū́rα,4,,DRG#1621#1#S34#Castrisch,"Lemma ""AVERTÜRA""",C7474_v6_222,"LOCH (STELLE, OFFEN, DURCH BESCHÄDIGUNG ODER ABSICHT ENTSTANDEN)",Q20204151,A60228_v5_222,Castrisch,"POLYGON((9.20848464965815 46.7656555175781,9.26627826690685 46.7656555175781,9.26627826690685 46.7935981750488,9.20848464965815 46.7935981750488,9.20848464965815 46.7656555175781))",7285444,1938ff.,,rom,L25160_v3_222,apertura,L,roa,VA,sub,,,784,apĕrtus,lat,0
S498970_v3_222,αvęrtū́rα,4,,DRG#1621#1#S40#Riein,"Lemma ""AVERTÜRA""",C7474_v6_222,"LOCH (STELLE, OFFEN, DURCH BESCHÄDIGUNG ODER ABSICHT ENTSTANDEN)",Q20204151,A60244_v5_222,Pitasch,"POLYGON((9.20714569091803 46.7123680114747,9.28195762634272 46.7123680114747,9.28195762634272 46.7452354431153,9.20714569091803 46.7452354431153,9.20714569091803 46.7123680114747))",7286799,1938ff.,,rom,L25160_v3_222,apertura,L,roa,VA,sub,,,784,apĕrtus,lat,0
S498972_v3_222,αvęrtū́rα,4,,DRG#1621#1#S41#Pitasch,"Lemma ""AVERTÜRA""",C7474_v6_222,"LOCH (STELLE, OFFEN, DURCH BESCHÄDIGUNG ODER ABSICHT ENTSTANDEN)",Q20204151,A60232_v14_222,Duvin,"POLYGON((9.19994926452631 46.6632385253906,9.28382873535162 46.6632385253906,9.28382873535162 46.7352180480957,9.19994926452631 46.7352180480957,9.19994926452631 46.6632385253906))",7285684,1938ff.,,rom,L25160_v3_222,apertura,L,roa,VA,sub,,,784,apĕrtus,lat,0
S498974_v3_222,αvęrtū́rα,4,,DRG#1621#1#S42#Duin,"Lemma ""AVERTÜRA""",C7474_v6_222,"LOCH (STELLE, OFFEN, DURCH BESCHÄDIGUNG ODER ABSICHT ENTSTANDEN)",Q20204151,A60257_v5_222,Suraua,"POLYGON((9.15215873718267 46.6643676757812,9.24545192718512 46.6643676757812,9.24545192718512 46.7308235168457,9.15215873718267 46.7308235168457,9.15215873718267 46.6643676757812))",7287265,1938ff.,,rom,L25160_v3_222,apertura,L,roa,VA,sub,,,784,apĕrtus,lat,0
S498976_v3_222,αvęrtū́rα,4,,DRG#1621#1#S43#Camuns,"Lemma ""AVERTÜRA""",C7474_v6_222,"LOCH (STELLE, OFFEN, DURCH BESCHÄDIGUNG ODER ABSICHT ENTSTANDEN)",Q20204151,A60257_v5_222,Suraua,"POLYGON((9.15215873718267 46.6643676757812,9.24545192718512 46.6643676757812,9.24545192718512 46.7308235168457,9.15215873718267 46.7308235168457,9.15215873718267 46.6643676757812))",7287265,1938ff.,,rom,L25160_v3_222,apertura,L,roa,VA,sub,,,784,apĕrtus,lat,0
S498978_v3_222,αvęrtū́rα,4,,DRG#1621#1#S44#Uors,"Lemma ""AVERTÜRA""",C7474_v6_222,"LOCH (STELLE, OFFEN, DURCH BESCHÄDIGUNG ODER ABSICHT ENTSTANDEN)",Q20204151,A60257_v5_222,Suraua,"POLYGON((9.15215873718267 46.6643676757812,9.24545192718512 46.6643676757812,9.24545192718512 46.7308235168457,9.15215873718267 46.7308235168457,9.15215873718267 46.6643676757812))",7287265,1938ff.,,rom,L25160_v3_222,apertura,L,roa,VA,sub,,,784,apĕrtus,lat,0
S498980_v3_222,αvęrtū́rα,4,,DRG#1621#1#S45#Tersnaus,"Lemma ""AVERTÜRA""",C7474_v6_222,"LOCH (STELLE, OFFEN, DURCH BESCHÄDIGUNG ODER ABSICHT ENTSTANDEN)",Q20204151,A60257_v5_222,Suraua,"POLYGON((9.15215873718267 46.6643676757812,9.24545192718512 46.6643676757812,9.24545192718512 46.7308235168457,9.15215873718267 46.7308235168457,9.15215873718267 46.6643676757812))",7287265,1938ff.,,rom,L25160_v3_222,apertura,L,roa,VA,sub,,,784,apĕrtus,lat,0
S498982_v3_222,αvęrtū́rα,4,,DRG#1621#1#S46#SMartin,"Lemma ""AVERTÜRA""",C7474_v6_222,"LOCH (STELLE, OFFEN, DURCH BESCHÄDIGUNG ODER ABSICHT ENTSTANDEN)",Q20204151,A60255_v5_222,"St. Martin","POLYGON((9.15391159057629 46.6289138793946,9.24014663696283 46.6289138793946,9.24014663696283 46.6875648498536,9.15391159057629 46.6875648498536,9.15391159057629 46.6289138793946))",7287244,1938ff.,,rom,L25160_v3_222,apertura,L,roa,VA,sub,,,784,apĕrtus,lat,0
S498984_v3_222,αvęrtū́rα,4,,DRG#1621#1#S47#Surcasti,"Lemma ""AVERTÜRA""",C7474_v6_222,"LOCH (STELLE, OFFEN, DURCH BESCHÄDIGUNG ODER ABSICHT ENTSTANDEN)",Q20204151,A60257_v5_222,Suraua,"POLYGON((9.15215873718267 46.6643676757812,9.24545192718512 46.6643676757812,9.24545192718512 46.7308235168457,9.15215873718267 46.7308235168457,9.15215873718267 46.6643676757812))",7287265,1938ff.,,rom,L25160_v3_222,apertura,L,roa,VA,sub,,,784,apĕrtus,lat,0
S498986_v3_222,αvęrtū́rα,4,,DRG#1621#1#S50#Surcuolm,"Lemma ""AVERTÜRA""",C7474_v6_222,"LOCH (STELLE, OFFEN, DURCH BESCHÄDIGUNG ODER ABSICHT ENTSTANDEN)",Q20204151,A60258_v5_222,Surcuolm,"POLYGON((9.13495635986322 46.7431373596193,9.17836856842047 46.7431373596193,9.17836856842047 46.7719573974609,9.13495635986322 46.7719573974609,9.13495635986322 46.7431373596193))",2659480,1938ff.,,rom,L25160_v3_222,apertura,L,roa,VA,sub,,,784,apĕrtus,lat,0