Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S1518_v7_202,,4,,"TSA#III_96#1#N33_3#Unser Frau im Walde",Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19390_v9_202,"Senale-San Felice###D:Unsere Liebe Frau im Walde-St. Felix","POLYGON((11.0834684371949 46.482521057129,11.1881828308105 46.482521057129,11.1881828308105 46.5382270812989,11.0834684371949 46.5382270812989,11.0834684371949 46.482521057129))",6535951,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,48,hutta,goh,0
S1518_v7_202,,4,,"TSA#III_96#1#N33_3#Unser Frau im Walde",Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19390_v9_202,"Senale-San Felice###D:Unsere Liebe Frau im Walde-St. Felix","POLYGON((11.0834684371949 46.482521057129,11.1881828308105 46.482521057129,11.1881828308105 46.5382270812989,11.0834684371949 46.5382270812989,11.0834684371949 46.482521057129))",6535951,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,53,alpes,vor,0
S1518_v7_202,,4,,"TSA#III_96#1#N33_3#Unser Frau im Walde",Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19390_v9_202,"Senale-San Felice###D:Unsere Liebe Frau im Walde-St. Felix","POLYGON((11.0834684371949 46.482521057129,11.1881828308105 46.482521057129,11.1881828308105 46.5382270812989,11.0834684371949 46.5382270812989,11.0834684371949 46.482521057129))",6535951,"1965, 1969, 1971",,ger,L7_v9_202,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1518_v7_202,,4,,"TSA#III_96#1#N33_3#Unser Frau im Walde",Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19390_v9_202,"Senale-San Felice###D:Unsere Liebe Frau im Walde-St. Felix","POLYGON((11.0834684371949 46.482521057129,11.1881828308105 46.482521057129,11.1881828308105 46.5382270812989,11.0834684371949 46.5382270812989,11.0834684371949 46.482521057129))",6535951,"1965, 1969, 1971",,ger,L7_v9_202,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1539_v7_202,,4,,"TSA#III_96#1#O33_1#St. Felix",Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19390_v9_202,"Senale-San Felice###D:Unsere Liebe Frau im Walde-St. Felix","POLYGON((11.0834684371949 46.482521057129,11.1881828308105 46.482521057129,11.1881828308105 46.5382270812989,11.0834684371949 46.5382270812989,11.0834684371949 46.482521057129))",6535951,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,48,hutta,goh,0
S1539_v7_202,,4,,"TSA#III_96#1#O33_1#St. Felix",Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19390_v9_202,"Senale-San Felice###D:Unsere Liebe Frau im Walde-St. Felix","POLYGON((11.0834684371949 46.482521057129,11.1881828308105 46.482521057129,11.1881828308105 46.5382270812989,11.0834684371949 46.5382270812989,11.0834684371949 46.482521057129))",6535951,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,53,alpes,vor,0
S1539_v7_202,,4,,"TSA#III_96#1#O33_1#St. Felix",Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19390_v9_202,"Senale-San Felice###D:Unsere Liebe Frau im Walde-St. Felix","POLYGON((11.0834684371949 46.482521057129,11.1881828308105 46.482521057129,11.1881828308105 46.5382270812989,11.0834684371949 46.5382270812989,11.0834684371949 46.482521057129))",6535951,"1965, 1969, 1971",,ger,L7_v9_202,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1539_v7_202,,4,,"TSA#III_96#1#O33_1#St. Felix",Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19390_v9_202,"Senale-San Felice###D:Unsere Liebe Frau im Walde-St. Felix","POLYGON((11.0834684371949 46.482521057129,11.1881828308105 46.482521057129,11.1881828308105 46.5382270812989,11.0834684371949 46.5382270812989,11.0834684371949 46.482521057129))",6535951,"1965, 1969, 1971",,ger,L7_v9_202,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S183092_v3_202,,4,,"TSA#III_14#1#N33_3#Unser Frau im Walde",wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19390_v9_202,"Senale-San Felice###D:Unsere Liebe Frau im Walde-St. Felix","POLYGON((11.0834684371949 46.482521057129,11.1881828308105 46.482521057129,11.1881828308105 46.5382270812989,11.0834684371949 46.5382270812989,11.0834684371949 46.482521057129))",6535951,"1965, 1969, 1971",,ger,L21426_v1_202,himmelblitzen,L,gem,VA,v,,,,,,
S183092_v3_202,,4,,"TSA#III_14#1#N33_3#Unser Frau im Walde",wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19390_v9_202,"Senale-San Felice###D:Unsere Liebe Frau im Walde-St. Felix","POLYGON((11.0834684371949 46.482521057129,11.1881828308105 46.482521057129,11.1881828308105 46.5382270812989,11.0834684371949 46.5382270812989,11.0834684371949 46.482521057129))",6535951,"1965, 1969, 1971",,ger,,himblitsn,P,,TSA,,,,,,,
S183094_v3_202,,4,,"TSA#III_14#1#N33_3#Unser Frau im Walde",wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19390_v9_202,"Senale-San Felice###D:Unsere Liebe Frau im Walde-St. Felix","POLYGON((11.0834684371949 46.482521057129,11.1881828308105 46.482521057129,11.1881828308105 46.5382270812989,11.0834684371949 46.5382270812989,11.0834684371949 46.482521057129))",6535951,"1965, 1969, 1971",,ger,L21426_v1_202,himmelblitzen,L,gem,VA,v,,,,,,
S183094_v3_202,,4,,"TSA#III_14#1#N33_3#Unser Frau im Walde",wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19390_v9_202,"Senale-San Felice###D:Unsere Liebe Frau im Walde-St. Felix","POLYGON((11.0834684371949 46.482521057129,11.1881828308105 46.482521057129,11.1881828308105 46.5382270812989,11.0834684371949 46.5382270812989,11.0834684371949 46.482521057129))",6535951,"1965, 1969, 1971",,ger,,himblitsnɒn,P,,TSA,,,,,,,
S183166_v3_202,,4,,"TSA#III_14#1#O33_1#St. Felix",wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19390_v9_202,"Senale-San Felice###D:Unsere Liebe Frau im Walde-St. Felix","POLYGON((11.0834684371949 46.482521057129,11.1881828308105 46.482521057129,11.1881828308105 46.5382270812989,11.0834684371949 46.5382270812989,11.0834684371949 46.482521057129))",6535951,"1965, 1969, 1971",,ger,L21428_v1_202,himmglitzen,L,gem,VA,v,,,,,,
S183166_v3_202,,4,,"TSA#III_14#1#O33_1#St. Felix",wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19390_v9_202,"Senale-San Felice###D:Unsere Liebe Frau im Walde-St. Felix","POLYGON((11.0834684371949 46.482521057129,11.1881828308105 46.482521057129,11.1881828308105 46.5382270812989,11.0834684371949 46.5382270812989,11.0834684371949 46.482521057129))",6535951,"1965, 1969, 1971",,ger,L1276_v4_202,himlglitsnən,P,,TSA,,,,,,,
S28399_v8_202,haiʃupfɛ,2,haišupfe̩,"TSA#III_98#1#N33_3#Unser Frau im Walde",Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19390_v9_202,"Senale-San Felice###D:Unsere Liebe Frau im Walde-St. Felix","POLYGON((11.0834684371949 46.482521057129,11.1881828308105 46.482521057129,11.1881828308105 46.5382270812989,11.0834684371949 46.5382270812989,11.0834684371949 46.482521057129))",6535951,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28399_v8_202,haiʃupfɛ,2,haišupfe̩,"TSA#III_98#1#N33_3#Unser Frau im Walde",Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19390_v9_202,"Senale-San Felice###D:Unsere Liebe Frau im Walde-St. Felix","POLYGON((11.0834684371949 46.482521057129,11.1881828308105 46.482521057129,11.1881828308105 46.5382270812989,11.0834684371949 46.5382270812989,11.0834684371949 46.482521057129))",6535951,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28399_v8_202,haiʃupfɛ,2,haišupfe̩,"TSA#III_98#1#N33_3#Unser Frau im Walde",Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19390_v9_202,"Senale-San Felice###D:Unsere Liebe Frau im Walde-St. Felix","POLYGON((11.0834684371949 46.482521057129,11.1881828308105 46.482521057129,11.1881828308105 46.5382270812989,11.0834684371949 46.5382270812989,11.0834684371949 46.482521057129))",6535951,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28400_v8_202,haiʃupf,2,haišupf,"TSA#III_98#1#N33_3#Unser Frau im Walde",Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19390_v9_202,"Senale-San Felice###D:Unsere Liebe Frau im Walde-St. Felix","POLYGON((11.0834684371949 46.482521057129,11.1881828308105 46.482521057129,11.1881828308105 46.5382270812989,11.0834684371949 46.5382270812989,11.0834684371949 46.482521057129))",6535951,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28400_v8_202,haiʃupf,2,haišupf,"TSA#III_98#1#N33_3#Unser Frau im Walde",Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19390_v9_202,"Senale-San Felice###D:Unsere Liebe Frau im Walde-St. Felix","POLYGON((11.0834684371949 46.482521057129,11.1881828308105 46.482521057129,11.1881828308105 46.5382270812989,11.0834684371949 46.5382270812989,11.0834684371949 46.482521057129))",6535951,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28400_v8_202,haiʃupf,2,haišupf,"TSA#III_98#1#N33_3#Unser Frau im Walde",Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19390_v9_202,"Senale-San Felice###D:Unsere Liebe Frau im Walde-St. Felix","POLYGON((11.0834684371949 46.482521057129,11.1881828308105 46.482521057129,11.1881828308105 46.5382270812989,11.0834684371949 46.5382270812989,11.0834684371949 46.482521057129))",6535951,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28401_v8_202,ʃupf,2,šupf,"TSA#III_98#1#N33_3#Unser Frau im Walde",Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19390_v9_202,"Senale-San Felice###D:Unsere Liebe Frau im Walde-St. Felix","POLYGON((11.0834684371949 46.482521057129,11.1881828308105 46.482521057129,11.1881828308105 46.5382270812989,11.0834684371949 46.5382270812989,11.0834684371949 46.482521057129))",6535951,"1965, 1969, 1971",,ger,L95_v9_202,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S28401_v8_202,ʃupf,2,šupf,"TSA#III_98#1#N33_3#Unser Frau im Walde",Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19390_v9_202,"Senale-San Felice###D:Unsere Liebe Frau im Walde-St. Felix","POLYGON((11.0834684371949 46.482521057129,11.1881828308105 46.482521057129,11.1881828308105 46.5382270812989,11.0834684371949 46.5382270812989,11.0834684371949 46.482521057129))",6535951,"1965, 1969, 1971",,ger,L95_v9_202,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S28402_v8_202,haiʃupfɐ,2,haišupfɒ,"TSA#III_98#1#N33_3#Unser Frau im Walde",Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19390_v9_202,"Senale-San Felice###D:Unsere Liebe Frau im Walde-St. Felix","POLYGON((11.0834684371949 46.482521057129,11.1881828308105 46.482521057129,11.1881828308105 46.5382270812989,11.0834684371949 46.5382270812989,11.0834684371949 46.482521057129))",6535951,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28402_v8_202,haiʃupfɐ,2,haišupfɒ,"TSA#III_98#1#N33_3#Unser Frau im Walde",Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19390_v9_202,"Senale-San Felice###D:Unsere Liebe Frau im Walde-St. Felix","POLYGON((11.0834684371949 46.482521057129,11.1881828308105 46.482521057129,11.1881828308105 46.5382270812989,11.0834684371949 46.5382270812989,11.0834684371949 46.482521057129))",6535951,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28402_v8_202,haiʃupfɐ,2,haišupfɒ,"TSA#III_98#1#N33_3#Unser Frau im Walde",Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19390_v9_202,"Senale-San Felice###D:Unsere Liebe Frau im Walde-St. Felix","POLYGON((11.0834684371949 46.482521057129,11.1881828308105 46.482521057129,11.1881828308105 46.5382270812989,11.0834684371949 46.5382270812989,11.0834684371949 46.482521057129))",6535951,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28403_v8_202,haiʃupfn,2,haišupfn,"TSA#III_98#1#N33_3#Unser Frau im Walde",Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19390_v9_202,"Senale-San Felice###D:Unsere Liebe Frau im Walde-St. Felix","POLYGON((11.0834684371949 46.482521057129,11.1881828308105 46.482521057129,11.1881828308105 46.5382270812989,11.0834684371949 46.5382270812989,11.0834684371949 46.482521057129))",6535951,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28403_v8_202,haiʃupfn,2,haišupfn,"TSA#III_98#1#N33_3#Unser Frau im Walde",Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19390_v9_202,"Senale-San Felice###D:Unsere Liebe Frau im Walde-St. Felix","POLYGON((11.0834684371949 46.482521057129,11.1881828308105 46.482521057129,11.1881828308105 46.5382270812989,11.0834684371949 46.5382270812989,11.0834684371949 46.482521057129))",6535951,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28403_v8_202,haiʃupfn,2,haišupfn,"TSA#III_98#1#N33_3#Unser Frau im Walde",Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19390_v9_202,"Senale-San Felice###D:Unsere Liebe Frau im Walde-St. Felix","POLYGON((11.0834684371949 46.482521057129,11.1881828308105 46.482521057129,11.1881828308105 46.5382270812989,11.0834684371949 46.5382270812989,11.0834684371949 46.482521057129))",6535951,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28489_v8_202,haiʃupfɛ,2,haišupfe̩,"TSA#III_98#1#O33_1#St. Felix",Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19390_v9_202,"Senale-San Felice###D:Unsere Liebe Frau im Walde-St. Felix","POLYGON((11.0834684371949 46.482521057129,11.1881828308105 46.482521057129,11.1881828308105 46.5382270812989,11.0834684371949 46.5382270812989,11.0834684371949 46.482521057129))",6535951,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28489_v8_202,haiʃupfɛ,2,haišupfe̩,"TSA#III_98#1#O33_1#St. Felix",Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19390_v9_202,"Senale-San Felice###D:Unsere Liebe Frau im Walde-St. Felix","POLYGON((11.0834684371949 46.482521057129,11.1881828308105 46.482521057129,11.1881828308105 46.5382270812989,11.0834684371949 46.5382270812989,11.0834684371949 46.482521057129))",6535951,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28489_v8_202,haiʃupfɛ,2,haišupfe̩,"TSA#III_98#1#O33_1#St. Felix",Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19390_v9_202,"Senale-San Felice###D:Unsere Liebe Frau im Walde-St. Felix","POLYGON((11.0834684371949 46.482521057129,11.1881828308105 46.482521057129,11.1881828308105 46.5382270812989,11.0834684371949 46.5382270812989,11.0834684371949 46.482521057129))",6535951,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28490_v8_202,haiʃupf,2,haišupf,"TSA#III_98#1#O33_1#St. Felix",Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19390_v9_202,"Senale-San Felice###D:Unsere Liebe Frau im Walde-St. Felix","POLYGON((11.0834684371949 46.482521057129,11.1881828308105 46.482521057129,11.1881828308105 46.5382270812989,11.0834684371949 46.5382270812989,11.0834684371949 46.482521057129))",6535951,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28490_v8_202,haiʃupf,2,haišupf,"TSA#III_98#1#O33_1#St. Felix",Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19390_v9_202,"Senale-San Felice###D:Unsere Liebe Frau im Walde-St. Felix","POLYGON((11.0834684371949 46.482521057129,11.1881828308105 46.482521057129,11.1881828308105 46.5382270812989,11.0834684371949 46.5382270812989,11.0834684371949 46.482521057129))",6535951,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28490_v8_202,haiʃupf,2,haišupf,"TSA#III_98#1#O33_1#St. Felix",Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19390_v9_202,"Senale-San Felice###D:Unsere Liebe Frau im Walde-St. Felix","POLYGON((11.0834684371949 46.482521057129,11.1881828308105 46.482521057129,11.1881828308105 46.5382270812989,11.0834684371949 46.5382270812989,11.0834684371949 46.482521057129))",6535951,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28491_v8_202,ʃupf,2,šupf,"TSA#III_98#1#O33_1#St. Felix",Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19390_v9_202,"Senale-San Felice###D:Unsere Liebe Frau im Walde-St. Felix","POLYGON((11.0834684371949 46.482521057129,11.1881828308105 46.482521057129,11.1881828308105 46.5382270812989,11.0834684371949 46.5382270812989,11.0834684371949 46.482521057129))",6535951,"1965, 1969, 1971",,ger,L95_v9_202,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S28491_v8_202,ʃupf,2,šupf,"TSA#III_98#1#O33_1#St. Felix",Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19390_v9_202,"Senale-San Felice###D:Unsere Liebe Frau im Walde-St. Felix","POLYGON((11.0834684371949 46.482521057129,11.1881828308105 46.482521057129,11.1881828308105 46.5382270812989,11.0834684371949 46.5382270812989,11.0834684371949 46.482521057129))",6535951,"1965, 1969, 1971",,ger,L95_v9_202,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S28492_v8_202,haiʃupfɐ,2,haišupfɒ,"TSA#III_98#1#O33_1#St. Felix",Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19390_v9_202,"Senale-San Felice###D:Unsere Liebe Frau im Walde-St. Felix","POLYGON((11.0834684371949 46.482521057129,11.1881828308105 46.482521057129,11.1881828308105 46.5382270812989,11.0834684371949 46.5382270812989,11.0834684371949 46.482521057129))",6535951,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28492_v8_202,haiʃupfɐ,2,haišupfɒ,"TSA#III_98#1#O33_1#St. Felix",Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19390_v9_202,"Senale-San Felice###D:Unsere Liebe Frau im Walde-St. Felix","POLYGON((11.0834684371949 46.482521057129,11.1881828308105 46.482521057129,11.1881828308105 46.5382270812989,11.0834684371949 46.5382270812989,11.0834684371949 46.482521057129))",6535951,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28492_v8_202,haiʃupfɐ,2,haišupfɒ,"TSA#III_98#1#O33_1#St. Felix",Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19390_v9_202,"Senale-San Felice###D:Unsere Liebe Frau im Walde-St. Felix","POLYGON((11.0834684371949 46.482521057129,11.1881828308105 46.482521057129,11.1881828308105 46.5382270812989,11.0834684371949 46.5382270812989,11.0834684371949 46.482521057129))",6535951,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28493_v8_202,haiʃupfn,2,haišupfn,"TSA#III_98#1#O33_1#St. Felix",Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19390_v9_202,"Senale-San Felice###D:Unsere Liebe Frau im Walde-St. Felix","POLYGON((11.0834684371949 46.482521057129,11.1881828308105 46.482521057129,11.1881828308105 46.5382270812989,11.0834684371949 46.5382270812989,11.0834684371949 46.482521057129))",6535951,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28493_v8_202,haiʃupfn,2,haišupfn,"TSA#III_98#1#O33_1#St. Felix",Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19390_v9_202,"Senale-San Felice###D:Unsere Liebe Frau im Walde-St. Felix","POLYGON((11.0834684371949 46.482521057129,11.1881828308105 46.482521057129,11.1881828308105 46.5382270812989,11.0834684371949 46.5382270812989,11.0834684371949 46.482521057129))",6535951,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28493_v8_202,haiʃupfn,2,haišupfn,"TSA#III_98#1#O33_1#St. Felix",Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19390_v9_202,"Senale-San Felice###D:Unsere Liebe Frau im Walde-St. Felix","POLYGON((11.0834684371949 46.482521057129,11.1881828308105 46.482521057129,11.1881828308105 46.5382270812989,11.0834684371949 46.5382270812989,11.0834684371949 46.482521057129))",6535951,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S35087_v5_202,,4,,"TSA#III_97#1#N33_3#Unser Frau im Walde",Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19390_v9_202,"Senale-San Felice###D:Unsere Liebe Frau im Walde-St. Felix","POLYGON((11.0834684371949 46.482521057129,11.1881828308105 46.482521057129,11.1881828308105 46.5382270812989,11.0834684371949 46.5382270812989,11.0834684371949 46.482521057129))",6535951,"1965, 1969, 1971",,ger,,Ghab,L,,TSA,,,,,,,
S35087_v5_202,,4,,"TSA#III_97#1#N33_3#Unser Frau im Walde",Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19390_v9_202,"Senale-San Felice###D:Unsere Liebe Frau im Walde-St. Felix","POLYGON((11.0834684371949 46.482521057129,11.1881828308105 46.482521057129,11.1881828308105 46.5382270812989,11.0834684371949 46.5382270812989,11.0834684371949 46.482521057129))",6535951,"1965, 1969, 1971",,ger,L4229_v6_202,Gehag,L,gem,VA,sub,,,,,,
S35113_v5_202,kxoː,2,kxō,"TSA#III_97#1#O33_1#St. Felix",Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19390_v9_202,"Senale-San Felice###D:Unsere Liebe Frau im Walde-St. Felix","POLYGON((11.0834684371949 46.482521057129,11.1881828308105 46.482521057129,11.1881828308105 46.5382270812989,11.0834684371949 46.5382270812989,11.0834684371949 46.482521057129))",6535951,"1965, 1969, 1971",,ger,L4229_v6_202,Gehag,L,gem,VA,sub,,,,,,
S36045_v7_202,,4,,"TSA#III_99#1#N33_3#Unser Frau im Walde",Quark,C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19390_v9_202,"Senale-San Felice###D:Unsere Liebe Frau im Walde-St. Felix","POLYGON((11.0834684371949 46.482521057129,11.1881828308105 46.482521057129,11.1881828308105 46.5382270812989,11.0834684371949 46.5382270812989,11.0834684371949 46.482521057129))",6535951,"1965, 1969, 1971",,ger,L2290_v9_202,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S36045_v7_202,,4,,"TSA#III_99#1#N33_3#Unser Frau im Walde",Quark,C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19390_v9_202,"Senale-San Felice###D:Unsere Liebe Frau im Walde-St. Felix","POLYGON((11.0834684371949 46.482521057129,11.1881828308105 46.482521057129,11.1881828308105 46.5382270812989,11.0834684371949 46.5382270812989,11.0834684371949 46.482521057129))",6535951,"1965, 1969, 1971",,ger,,Tschotte,P,,TSA,,,,,,,
S36046_v7_202,,4,,"TSA#III_99#1#N33_3#Unser Frau im Walde",Quark,C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19390_v9_202,"Senale-San Felice###D:Unsere Liebe Frau im Walde-St. Felix","POLYGON((11.0834684371949 46.482521057129,11.1881828308105 46.482521057129,11.1881828308105 46.5382270812989,11.0834684371949 46.5382270812989,11.0834684371949 46.482521057129))",6535951,"1965, 1969, 1971",,ger,L2290_v9_202,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0