Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G14652_v2_201,"<sup>α̜</sup>sχu̜ŋka̜ ʃšnị̄́u᪸",3,"<sup>α̜</sup>sχu̜ŋka̜ ʃšnị̄́u᪸",SDSFB#3415#-3-#WS22#Mund,"""es kommt schneien"" (übs.)",C2043_v4_201,SCHNEIEN,,A61100_v9_201,Mund,"POLYGON((7.8911328315736 46.299747467041,7.95969200134283 46.299747467041,7.95969200134283 46.4103736877441,7.8911328315736 46.4103736877441,7.8911328315736 46.299747467041))",7286588,1962-2003,,ger,,,,,,,,,,,,
G21576_v1_201,re᪸mbšfe᪸dr<sup>α̜</sup>,3,re᪸mbšfe᪸dr<sup>α̜</sup>,SDSFB#3735#-4-#WS22#Mund,"der Löwenzahn (Taraxacum officinale Web.)",C2371_v4_201,LÖWENZAHN,,A61100_v9_201,Mund,"POLYGON((7.8911328315736 46.299747467041,7.95969200134283 46.299747467041,7.95969200134283 46.4103736877441,7.8911328315736 46.4103736877441,7.8911328315736 46.299747467041))",7286588,1962-2003,,ger,,,,,,,,,,,,
G21578_v1_201,"re᪸mbšfe᪸dr<sub style='font-size:30%;'>(</sub>ẹ<sub style='font-size:30%;'>)</sub>",3,"re᪸mbšfe᪸dr<sub style='font-size:30%;'>(</sub>ẹ<sub style='font-size:30%;'>)</sub>",SDSFB#3735#-4-#WS22#Mund,"der Löwenzahn (Taraxacum officinale Web.)",C2371_v4_201,LÖWENZAHN,,A61100_v9_201,Mund,"POLYGON((7.8911328315736 46.299747467041,7.95969200134283 46.299747467041,7.95969200134283 46.4103736877441,7.8911328315736 46.4103736877441,7.8911328315736 46.299747467041))",7286588,1962-2003,,ger,,,,,,,,,,,,
G32730_v1_201,"α̜m bi̜r<sup>α̤</sup>",3,"α̜m bi̜r<sup>α̤</sup>",SDSFB#1565#-8-#WS22#Mund,"""Birne"" + Pl.",C2579_v3_201,"BIRNE (FRUCHT, EIRUND, SICH ZUM STIEL HIN VERJÜNGEND)",,A61100_v9_201,Mund,"POLYGON((7.8911328315736 46.299747467041,7.95969200134283 46.299747467041,7.95969200134283 46.4103736877441,7.8911328315736 46.4103736877441,7.8911328315736 46.299747467041))",7286588,1962-2003,,ger,,,,,,,,,,,,
G33035_v1_201,"d\e0r ho?/l@1dsme[?]n-i(1k",4,,SDSFB#505#22-2-#WS22#Mund,"die Zecke + Pl.",C2829_v3_201,ZECKE,Q10304508,A61100_v9_201,Mund,"POLYGON((7.8911328315736 46.299747467041,7.95969200134283 46.299747467041,7.95969200134283 46.4103736877441,7.8911328315736 46.4103736877441,7.8911328315736 46.299747467041))",7286588,1962-2003,,ger,,,,,,,,,,,,
S15060_v5_201,,4,,SDS#V_179#1#WS22#Mund,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A61100_v9_201,Mund,"POLYGON((7.8911328315736 46.299747467041,7.95969200134283 46.299747467041,7.95969200134283 46.4103736877441,7.8911328315736 46.4103736877441,7.8911328315736 46.299747467041))",7286588,1962-2003,,ger,L544_v6_201,Anke,L,gem,VA,sub,,,567,unguere,lat,0
S15060_v5_201,,4,,SDS#V_179#1#WS22#Mund,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A61100_v9_201,Mund,"POLYGON((7.8911328315736 46.299747467041,7.95969200134283 46.299747467041,7.95969200134283 46.4103736877441,7.8911328315736 46.4103736877441,7.8911328315736 46.299747467041))",7286588,1962-2003,,ger,,Aache,P,,SDS,sub,,,,,,
S166423_v2_201,,4,,SDS#VIII_41#1#WS22#Mund,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A61100_v9_201,Mund,"POLYGON((7.8911328315736 46.299747467041,7.95969200134283 46.299747467041,7.95969200134283 46.4103736877441,7.8911328315736 46.4103736877441,7.8911328315736 46.299747467041))",7286588,1962-2003,,ger,L7549_v3_201,däumlich,L,gem,VA,adj,-lich,,724,thûmo,goh,0
S166423_v2_201,,4,,SDS#VIII_41#1#WS22#Mund,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A61100_v9_201,Mund,"POLYGON((7.8911328315736 46.299747467041,7.95969200134283 46.299747467041,7.95969200134283 46.4103736877441,7.8911328315736 46.4103736877441,7.8911328315736 46.299747467041))",7286588,1962-2003,,ger,L1119_v5_201,tuumlige,P,,SDS,,,,,,,
S166425_v2_201,,4,,SDS#VIII_41#1#WS22#Mund,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A61100_v9_201,Mund,"POLYGON((7.8911328315736 46.299747467041,7.95969200134283 46.299747467041,7.95969200134283 46.4103736877441,7.8911328315736 46.4103736877441,7.8911328315736 46.299747467041))",7286588,1962-2003,,ger,L7549_v3_201,däumlich,L,gem,VA,adj,-lich,,724,thûmo,goh,0
S166425_v2_201,,4,,SDS#VIII_41#1#WS22#Mund,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A61100_v9_201,Mund,"POLYGON((7.8911328315736 46.299747467041,7.95969200134283 46.299747467041,7.95969200134283 46.4103736877441,7.8911328315736 46.4103736877441,7.8911328315736 46.299747467041))",7286588,1962-2003,,ger,L1121_v6_201,tụ̈̄mlige,P,,SDS,,,,,,,
S19936_v3_201,,4,,SDS#V_174#1#WS22#Mund,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A61100_v9_201,Mund,"POLYGON((7.8911328315736 46.299747467041,7.95969200134283 46.299747467041,7.95969200134283 46.4103736877441,7.8911328315736 46.4103736877441,7.8911328315736 46.299747467041))",7286588,1962-2003,,ger,,Gruschte,L,gem,SDS,,,f,,,,
S19936_v3_201,,4,,SDS#V_174#1#WS22#Mund,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A61100_v9_201,Mund,"POLYGON((7.8911328315736 46.299747467041,7.95969200134283 46.299747467041,7.95969200134283 46.4103736877441,7.8911328315736 46.4103736877441,7.8911328315736 46.299747467041))",7286588,1962-2003,,ger,L2003_v5_201,Kruste,L,gem,VA,sub,,f,,,,
S20264_v6_201,,4,,SDS#V_180#1#WS22#Mund,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A61100_v9_201,Mund,"POLYGON((7.8911328315736 46.299747467041,7.95969200134283 46.299747467041,7.95969200134283 46.4103736877441,7.8911328315736 46.4103736877441,7.8911328315736 46.299747467041))",7286588,1962-2003,,ger,,aache,L,gem,SDS,,,,,,,
S20264_v6_201,,4,,SDS#V_180#1#WS22#Mund,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A61100_v9_201,Mund,"POLYGON((7.8911328315736 46.299747467041,7.95969200134283 46.299747467041,7.95969200134283 46.4103736877441,7.8911328315736 46.4103736877441,7.8911328315736 46.299747467041))",7286588,1962-2003,,ger,L1718_v5_201,anken,L,gem,VA,v,,,567,unguere,lat,0
S20265_v6_201,,4,,SDS#V_180#1#WS22#Mund,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A61100_v9_201,Mund,"POLYGON((7.8911328315736 46.299747467041,7.95969200134283 46.299747467041,7.95969200134283 46.4103736877441,7.8911328315736 46.4103736877441,7.8911328315736 46.299747467041))",7286588,1962-2003,,ger,,ouche,L,gem,SDS,,,,,,,
S20265_v6_201,,4,,SDS#V_180#1#WS22#Mund,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A61100_v9_201,Mund,"POLYGON((7.8911328315736 46.299747467041,7.95969200134283 46.299747467041,7.95969200134283 46.4103736877441,7.8911328315736 46.4103736877441,7.8911328315736 46.299747467041))",7286588,1962-2003,,ger,L1138_v6_201,anknen,L,gem,VA,v,,,567,unguere,lat,0
S20531_v5_201,,4,,SDS#V_189#1#WS22#Mund,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A61100_v9_201,Mund,"POLYGON((7.8911328315736 46.299747467041,7.95969200134283 46.299747467041,7.95969200134283 46.4103736877441,7.8911328315736 46.4103736877441,7.8911328315736 46.299747467041))",7286588,1962-2003,,ger,,Biescht,L,gem,SDS,,,,,,,
S20531_v5_201,,4,,SDS#V_189#1#WS22#Mund,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A61100_v9_201,Mund,"POLYGON((7.8911328315736 46.299747467041,7.95969200134283 46.299747467041,7.95969200134283 46.4103736877441,7.8911328315736 46.4103736877441,7.8911328315736 46.299747467041))",7286588,1962-2003,,ger,L1148_v7_201,Biest,L,gem,VA,sub,,,703,biost,gem,0
S20817_v4_201,,4,,SDS#VII_40#1#WS22#Mund,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A61100_v9_201,Mund,"POLYGON((7.8911328315736 46.299747467041,7.95969200134283 46.299747467041,7.95969200134283 46.4103736877441,7.8911328315736 46.4103736877441,7.8911328315736 46.299747467041))",7286588,1962-2003,,ger,,Gürbe,L,gem,SDS,,,m,,,,
S20817_v4_201,,4,,SDS#VII_40#1#WS22#Mund,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A61100_v9_201,Mund,"POLYGON((7.8911328315736 46.299747467041,7.95969200134283 46.299747467041,7.95969200134283 46.4103736877441,7.8911328315736 46.4103736877441,7.8911328315736 46.299747467041))",7286588,1962-2003,,ger,L1991_v4_201,Gürbe(n),L,gem,VA,sub,,m,,,,
S20818_v3_201,,4,,SDS#VII_40#1#WS22#Mund,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A61100_v9_201,Mund,"POLYGON((7.8911328315736 46.299747467041,7.95969200134283 46.299747467041,7.95969200134283 46.4103736877441,7.8911328315736 46.4103736877441,7.8911328315736 46.299747467041))",7286588,1962-2003,,ger,,Girbe,L,gem,SDS,,,m,,,,
S20818_v3_201,,4,,SDS#VII_40#1#WS22#Mund,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A61100_v9_201,Mund,"POLYGON((7.8911328315736 46.299747467041,7.95969200134283 46.299747467041,7.95969200134283 46.4103736877441,7.8911328315736 46.4103736877441,7.8911328315736 46.299747467041))",7286588,1962-2003,,ger,L1991_v4_201,Gürbe(n),L,gem,VA,sub,,m,,,,
S21108_v4_201,,4,,SDS#VII_214#1#WS22#Mund,"der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A61100_v9_201,Mund,"POLYGON((7.8911328315736 46.299747467041,7.95969200134283 46.299747467041,7.95969200134283 46.4103736877441,7.8911328315736 46.4103736877441,7.8911328315736 46.299747467041))",7286588,1962-2003,,ger,,Schüür,L,gem,SDS,,,,,,,
S21108_v4_201,,4,,SDS#VII_214#1#WS22#Mund,"der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A61100_v9_201,Mund,"POLYGON((7.8911328315736 46.299747467041,7.95969200134283 46.299747467041,7.95969200134283 46.4103736877441,7.8911328315736 46.4103736877441,7.8911328315736 46.299747467041))",7286588,1962-2003,,ger,L1843_v5_201,Schür,L,gem,VA,sub,,f,,,,
S21109_v4_201,,4,,SDS#VII_214#1#WS22#Mund,"der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A61100_v9_201,Mund,"POLYGON((7.8911328315736 46.299747467041,7.95969200134283 46.299747467041,7.95969200134283 46.4103736877441,7.8911328315736 46.4103736877441,7.8911328315736 46.299747467041))",7286588,1962-2003,,ger,,Schị̄r,L,gem,SDS,,,,,,,
S21109_v4_201,,4,,SDS#VII_214#1#WS22#Mund,"der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A61100_v9_201,Mund,"POLYGON((7.8911328315736 46.299747467041,7.95969200134283 46.299747467041,7.95969200134283 46.4103736877441,7.8911328315736 46.4103736877441,7.8911328315736 46.299747467041))",7286588,1962-2003,,ger,L1843_v5_201,Schür,L,gem,VA,sub,,f,,,,
S21110_v3_201,,4,,SDS#VII_214#1#WS22#Mund,"der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A61100_v9_201,Mund,"POLYGON((7.8911328315736 46.299747467041,7.95969200134283 46.299747467041,7.95969200134283 46.4103736877441,7.8911328315736 46.4103736877441,7.8911328315736 46.299747467041))",7286588,1962-2003,,ger,,Schiirli,L,gem,SDS,,,,,,,
S21110_v3_201,,4,,SDS#VII_214#1#WS22#Mund,"der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A61100_v9_201,Mund,"POLYGON((7.8911328315736 46.299747467041,7.95969200134283 46.299747467041,7.95969200134283 46.4103736877441,7.8911328315736 46.4103736877441,7.8911328315736 46.299747467041))",7286588,1962-2003,,ger,L1844_v3_201,Schürlein,L,gem,VA,sub,-lein,n,,,,
S21566_v4_201,,4,,SDS#VIII_44#1#WS22#Mund,"das große Milchsieb",C751_v6_201,"MILCHSIEB, GROSS, AUS METALL, ÄLTER AUS HOLZ",,A61100_v9_201,Mund,"POLYGON((7.8911328315736 46.299747467041,7.95969200134283 46.299747467041,7.95969200134283 46.4103736877441,7.8911328315736 46.4103736877441,7.8911328315736 46.299747467041))",7286588,1962-2003,,ger,,Folle,L,gem,SDS,,,f,,,,
S21566_v4_201,,4,,SDS#VIII_44#1#WS22#Mund,"das große Milchsieb",C751_v6_201,"MILCHSIEB, GROSS, AUS METALL, ÄLTER AUS HOLZ",,A61100_v9_201,Mund,"POLYGON((7.8911328315736 46.299747467041,7.95969200134283 46.299747467041,7.95969200134283 46.4103736877441,7.8911328315736 46.4103736877441,7.8911328315736 46.299747467041))",7286588,1962-2003,,ger,L1776_v5_201,Folle(n),L,gem,VA,sub,,f,,,,
S219646_v3_201,"h<sub style='font-size:30%;'>(</sub>ă̜<sub style='font-size:30%;'>)</sub>klu᪸",3,"h<sub style='font-size:30%;'>(</sub>ă̜<sub style='font-size:30%;'>)</sub>klu᪸",SDSFB#3371#-8-#WS22#Mund,"""hageln""",C2033_v4_201,HAGELN,,A61100_v9_201,Mund,"POLYGON((7.8911328315736 46.299747467041,7.95969200134283 46.299747467041,7.95969200134283 46.4103736877441,7.8911328315736 46.4103736877441,7.8911328315736 46.299747467041))",7286588,1962-2003,,ger,L11766_v3_201,hageln,L,gem,VA,v,,,,,,
S220394_v2_201,"<sup>α̜</sup>sχu̜ŋka̜###<sup>α̜</sup>sχu̜ŋka̜ ʃšnị̄́u᪸",3,<sup>α̜</sup>sχu̜ŋka̜,SDSFB#3415#-3-#WS22#Mund,"""es kommt schneien"" (übs.)",,,,A61100_v9_201,Mund,"POLYGON((7.8911328315736 46.299747467041,7.95969200134283 46.299747467041,7.95969200134283 46.4103736877441,7.8911328315736 46.4103736877441,7.8911328315736 46.299747467041))",7286588,1962-2003,,ger,,,,,,,,,,,,
S220396_v2_201,"ʃʃnˈiːu###<sup>α̜</sup>sχu̜ŋka̜ ʃšnị̄́u᪸",2,ʃšnị̄́u᪸,SDSFB#3415#-3-#WS22#Mund,"""es kommt schneien"" (übs.)",,,,A61100_v9_201,Mund,"POLYGON((7.8911328315736 46.299747467041,7.95969200134283 46.299747467041,7.95969200134283 46.4103736877441,7.8911328315736 46.4103736877441,7.8911328315736 46.299747467041))",7286588,1962-2003,,ger,,,,,,,,,,,,
S220986_v2_201,blɪtsku,2,bli̜tsku᪸,SDSFB#3353#136-1#WS22#Mund,blitzen,C3883_v4_201,BLITZEN,,A61100_v9_201,Mund,"POLYGON((7.8911328315736 46.299747467041,7.95969200134283 46.299747467041,7.95969200134283 46.4103736877441,7.8911328315736 46.4103736877441,7.8911328315736 46.299747467041))",7286588,1962-2003,,ger,L10916_v3_201,blitzen,L,gem,VA,v,,,,,,
S245038_v2_201,ne᪸ḅ<sup>o̤</sup>l,3,ne᪸ḅ<sup>o̤</sup>l,SDSFB#3385#-6-#WS22#Mund,"der Nebel",C1854_v4_201,NEBEL,Q37477,A61100_v9_201,Mund,"POLYGON((7.8911328315736 46.299747467041,7.95969200134283 46.299747467041,7.95969200134283 46.4103736877441,7.8911328315736 46.4103736877441,7.8911328315736 46.299747467041))",7286588,1962-2003,,ger,L9032_v3_201,Nebel,L,gem,VA,sub,,m,,,,
S248504_v2_201,w̯u̜rts<sup>α̜</sup>,3,w̯u̜rts<sup>α̜</sup>,SDSFB#3767#-4-#WS22#Mund,"""Wurzel"" + Pl.",C2209_v4_201,WURZEL,,A61100_v9_201,Mund,"POLYGON((7.8911328315736 46.299747467041,7.95969200134283 46.299747467041,7.95969200134283 46.4103736877441,7.8911328315736 46.4103736877441,7.8911328315736 46.299747467041))",7286588,1962-2003,,ger,L3490_v4_201,Wurzel,L,gem,VA,sub,,,,,,
S248506_v2_201,w̯u̜rtse,3,w̯u̜rtse,SDSFB#3767#-4-#WS22#Mund,"""Wurzel"" + Pl.",C2209_v4_201,WURZEL,,A61100_v9_201,Mund,"POLYGON((7.8911328315736 46.299747467041,7.95969200134283 46.299747467041,7.95969200134283 46.4103736877441,7.8911328315736 46.4103736877441,7.8911328315736 46.299747467041))",7286588,1962-2003,,ger,L3489_v3_201,Wurzel,L,gem,VA,sub,,f,,,,
S250270_v3_201,ɑʃt###ɑʃt,2,a̜št,SDSFB#3769#-5-#WS22#Mund,"""[der] Ast"" + Pl.",C2211_v4_201,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A61100_v9_201,Mund,"POLYGON((7.8911328315736 46.299747467041,7.95969200134283 46.299747467041,7.95969200134283 46.4103736877441,7.8911328315736 46.4103736877441,7.8911328315736 46.299747467041))",7286588,1962-2003,,ger,L8040_v4_201,Ast,L,gem,VA,sub,,,,,,
S250272_v3_201,"<sub style='font-size:30%;'>(</sub>ẹ<sub style='font-size:30%;'>)</sub>št",3,"<sub style='font-size:30%;'>(</sub>ẹ<sub style='font-size:30%;'>)</sub>št",SDSFB#3769#-5-#WS22#Mund,"""[der] Ast"" + Pl.",C2211_v4_201,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A61100_v9_201,Mund,"POLYGON((7.8911328315736 46.299747467041,7.95969200134283 46.299747467041,7.95969200134283 46.4103736877441,7.8911328315736 46.4103736877441,7.8911328315736 46.299747467041))",7286588,1962-2003,,ger,L8040_v4_201,Ast,L,gem,VA,sub,,,,,,
S251714_v2_201,laːrx,2,lārχ,SDSFB#3763#-2-#WS22#Mund,"""Lärche"" + Pl.",C2231_v3_201,LÄRCHE,,A61100_v9_201,Mund,"POLYGON((7.8911328315736 46.299747467041,7.95969200134283 46.299747467041,7.95969200134283 46.4103736877441,7.8911328315736 46.4103736877441,7.8911328315736 46.299747467041))",7286588,1962-2003,,ger,L11754_v3_201,Lärche,L,gem,VA,sub,,,,,,
S251716_v2_201,lārχ͓a̜,3,lārχ͓a̜,SDSFB#3763#-2-#WS22#Mund,"""Lärche"" + Pl.",C2231_v3_201,LÄRCHE,,A61100_v9_201,Mund,"POLYGON((7.8911328315736 46.299747467041,7.95969200134283 46.299747467041,7.95969200134283 46.4103736877441,7.8911328315736 46.4103736877441,7.8911328315736 46.299747467041))",7286588,1962-2003,,ger,L12186_v3_201,Lärche,L,gem,VA,sub,,m,,,,
S256710_v2_201,to̜w̯,3,to̜w̯,SDSFB#3391#-8-#WS22#Mund,"""[der] Tau""",C2037_v4_201,TAU,Q41097,A61100_v9_201,Mund,"POLYGON((7.8911328315736 46.299747467041,7.95969200134283 46.299747467041,7.95969200134283 46.4103736877441,7.8911328315736 46.4103736877441,7.8911328315736 46.299747467041))",7286588,1962-2003,,ger,L11740_v3_201,Tau,L,gem,VA,sub,,,,,,
S26379_v6_201,,4,,SDS#VII_52#1#WS22#Mund,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A61100_v9_201,Mund,"POLYGON((7.8911328315736 46.299747467041,7.95969200134283 46.299747467041,7.95969200134283 46.4103736877441,7.8911328315736 46.4103736877441,7.8911328315736 46.299747467041))",7286588,1962-2003,,ger,L1143_v6_201,Nidelkelle,L,gem,VA,sub,,f,132,*nīta,vor,0
S26379_v6_201,,4,,SDS#VII_52#1#WS22#Mund,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A61100_v9_201,Mund,"POLYGON((7.8911328315736 46.299747467041,7.95969200134283 46.299747467041,7.95969200134283 46.4103736877441,7.8911328315736 46.4103736877441,7.8911328315736 46.299747467041))",7286588,1962-2003,,ger,L1143_v6_201,Nidelkelle,L,gem,VA,sub,,f,132,*nīta,vor,0
S26379_v6_201,,4,,SDS#VII_52#1#WS22#Mund,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A61100_v9_201,Mund,"POLYGON((7.8911328315736 46.299747467041,7.95969200134283 46.299747467041,7.95969200134283 46.4103736877441,7.8911328315736 46.4103736877441,7.8911328315736 46.299747467041))",7286588,1962-2003,,ger,L1143_v6_201,Nidelkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S26379_v6_201,,4,,SDS#VII_52#1#WS22#Mund,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A61100_v9_201,Mund,"POLYGON((7.8911328315736 46.299747467041,7.95969200134283 46.299747467041,7.95969200134283 46.4103736877441,7.8911328315736 46.4103736877441,7.8911328315736 46.299747467041))",7286588,1962-2003,,ger,L1143_v6_201,Nidelkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S26379_v6_201,,4,,SDS#VII_52#1#WS22#Mund,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A61100_v9_201,Mund,"POLYGON((7.8911328315736 46.299747467041,7.95969200134283 46.299747467041,7.95969200134283 46.4103736877441,7.8911328315736 46.4103736877441,7.8911328315736 46.299747467041))",7286588,1962-2003,,ger,,Ni(i)delchelle,P,,SDS,,,f,,,,
S26379_v6_201,,4,,SDS#VII_52#1#WS22#Mund,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A61100_v9_201,Mund,"POLYGON((7.8911328315736 46.299747467041,7.95969200134283 46.299747467041,7.95969200134283 46.4103736877441,7.8911328315736 46.4103736877441,7.8911328315736 46.299747467041))",7286588,1962-2003,,ger,,Ni(i)delchelle,P,,SDS,,,f,,,,
S26790_v3_201,,4,,SDS#V_185#1#WS22#Mund,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A61100_v9_201,Mund,"POLYGON((7.8911328315736 46.299747467041,7.95969200134283 46.299747467041,7.95969200134283 46.4103736877441,7.8911328315736 46.4103736877441,7.8911328315736 46.299747467041))",7286588,1962-2003,,ger,L1873_v5_201,Gesig,L,gem,VA,sub,Ge-,n,,,,
S26790_v3_201,,4,,SDS#V_185#1#WS22#Mund,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A61100_v9_201,Mund,"POLYGON((7.8911328315736 46.299747467041,7.95969200134283 46.299747467041,7.95969200134283 46.4103736877441,7.8911328315736 46.4103736877441,7.8911328315736 46.299747467041))",7286588,1962-2003,,ger,L706_v7_201,Gsig(g),P,,SDS,,,n,,,,
S26791_v3_201,,4,,SDS#V_185#1#WS22#Mund,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A61100_v9_201,Mund,"POLYGON((7.8911328315736 46.299747467041,7.95969200134283 46.299747467041,7.95969200134283 46.4103736877441,7.8911328315736 46.4103736877441,7.8911328315736 46.299747467041))",7286588,1962-2003,,ger,L1873_v5_201,Gesig,L,gem,VA,sub,Ge-,n,,,,
S26791_v3_201,,4,,SDS#V_185#1#WS22#Mund,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A61100_v9_201,Mund,"POLYGON((7.8911328315736 46.299747467041,7.95969200134283 46.299747467041,7.95969200134283 46.4103736877441,7.8911328315736 46.4103736877441,7.8911328315736 46.299747467041))",7286588,1962-2003,,ger,L707_v9_201,Gsiig(g),P,,SDS,,,n,,,,
S27199_v6_201,,4,,SDS#V_161#1#WS22#Mund,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A61100_v9_201,Mund,"POLYGON((7.8911328315736 46.299747467041,7.95969200134283 46.299747467041,7.95969200134283 46.4103736877441,7.8911328315736 46.4103736877441,7.8911328315736 46.299747467041))",7286588,1962-2003,,ger,,Ni(i)dle,L,gem,SDS,,,f,,,,
S27199_v6_201,,4,,SDS#V_161#1#WS22#Mund,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A61100_v9_201,Mund,"POLYGON((7.8911328315736 46.299747467041,7.95969200134283 46.299747467041,7.95969200134283 46.4103736877441,7.8911328315736 46.4103736877441,7.8911328315736 46.299747467041))",7286588,1962-2003,,ger,L3535_v4_201,Nidel,L,gem,VA,sub,,f,142,Nidel,gem,0
S27200_v6_201,,4,,SDS#V_161#1#WS22#Mund,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A61100_v9_201,Mund,"POLYGON((7.8911328315736 46.299747467041,7.95969200134283 46.299747467041,7.95969200134283 46.4103736877441,7.8911328315736 46.4103736877441,7.8911328315736 46.299747467041))",7286588,1962-2003,,ger,,Ni(i)tle,L,gem,SDS,,,f,,,,
S27200_v6_201,,4,,SDS#V_161#1#WS22#Mund,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A61100_v9_201,Mund,"POLYGON((7.8911328315736 46.299747467041,7.95969200134283 46.299747467041,7.95969200134283 46.4103736877441,7.8911328315736 46.4103736877441,7.8911328315736 46.299747467041))",7286588,1962-2003,,ger,L3535_v4_201,Nidel,L,gem,VA,sub,,f,142,Nidel,gem,0
S27454_v3_201,,4,,SDS#V_162#1#WS22#Mund,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A61100_v9_201,Mund,"POLYGON((7.8911328315736 46.299747467041,7.95969200134283 46.299747467041,7.95969200134283 46.4103736877441,7.8911328315736 46.4103736877441,7.8911328315736 46.299747467041))",7286588,1962-2003,,ger,L555_v8_201,Rahm,L,gem,VA,sub,,m,189,crama,vor,0
S27454_v3_201,,4,,SDS#V_162#1#WS22#Mund,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A61100_v9_201,Mund,"POLYGON((7.8911328315736 46.299747467041,7.95969200134283 46.299747467041,7.95969200134283 46.4103736877441,7.8911328315736 46.4103736877441,7.8911328315736 46.299747467041))",7286588,1962-2003,,ger,L662_v7_201,Raum,P,,SDS,,,m,,,,
S27782_v5_201,,4,,SDS#VII_4#1#WS22#Mund,Melkgefäße,C1066_v9_201,"GEFÄSS ZUM MELKEN, AUS METALL",,A61100_v9_201,Mund,"POLYGON((7.8911328315736 46.299747467041,7.95969200134283 46.299747467041,7.95969200134283 46.4103736877441,7.8911328315736 46.4103736877441,7.8911328315736 46.299747467041))",7286588,1962-2003,,ger,L1130_v6_201,Milchgeschirr,L,gem,VA,sub,,n,664,melkan,goh,0