Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S1001_v8_202,,4,,VALTS#IV_73#1#V73#Bings,"Sennhütte, Sennereiraum",C1_v10_202,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A73111_v10_202,Bludenz,"POLYGON((9.8005361557008 47.1234817504883,9.92087364196789 47.1234817504883,9.92087364196789 47.1734275817872,9.8005361557008 47.1734275817872,9.8005361557008 47.1234817504883))",7873716,1985-2004,,ger,,Hütte,L,,VALTS,,,,,,,
S1001_v8_202,,4,,VALTS#IV_73#1#V73#Bings,"Sennhütte, Sennereiraum",C1_v10_202,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A73111_v10_202,Bludenz,"POLYGON((9.8005361557008 47.1234817504883,9.92087364196789 47.1234817504883,9.92087364196789 47.1734275817872,9.8005361557008 47.1734275817872,9.8005361557008 47.1234817504883))",7873716,1985-2004,,ger,L18_v9_202,Hütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1002_v8_202,,4,,VALTS#IV_73#1#V74#Braz,"Sennhütte, Sennereiraum",C1_v10_202,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A73117_v10_202,Innerbraz,"POLYGON((9.89937591552746 47.1201477050782,9.97523498535162 47.1201477050782,9.97523498535162 47.1674613952637,9.89937591552746 47.1674613952637,9.89937591552746 47.1201477050782))",7873718,1985-2004,,ger,,Hütte,L,,VALTS,,,,,,,
S1002_v8_202,,4,,VALTS#IV_73#1#V74#Braz,"Sennhütte, Sennereiraum",C1_v10_202,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A73117_v10_202,Innerbraz,"POLYGON((9.89937591552746 47.1201477050782,9.97523498535162 47.1201477050782,9.97523498535162 47.1674613952637,9.89937591552746 47.1674613952637,9.89937591552746 47.1201477050782))",7873718,1985-2004,,ger,L18_v9_202,Hütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1003_v8_202,,4,,VALTS#IV_73#1#V75#Dalaas,"Sennhütte, Sennereiraum",C1_v10_202,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A73114_v10_202,Dalaas,"POLYGON((9.94911479949951 47.1002616882324,10.1377115249634 47.1002616882324,10.1377115249634 47.2068939208985,9.94911479949951 47.2068939208985,9.94911479949951 47.1002616882324))",7872645,1985-2004,,ger,,Hütte,L,,VALTS,,,,,,,
S1003_v8_202,,4,,VALTS#IV_73#1#V75#Dalaas,"Sennhütte, Sennereiraum",C1_v10_202,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A73114_v10_202,Dalaas,"POLYGON((9.94911479949951 47.1002616882324,10.1377115249634 47.1002616882324,10.1377115249634 47.2068939208985,9.94911479949951 47.2068939208985,9.94911479949951 47.1002616882324))",7872645,1985-2004,,ger,L18_v9_202,Hütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1004_v8_202,,4,,VALTS#IV_73#1#V76#Wald,"Sennhütte, Sennereiraum",C1_v10_202,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A73114_v10_202,Dalaas,"POLYGON((9.94911479949951 47.1002616882324,10.1377115249634 47.1002616882324,10.1377115249634 47.2068939208985,9.94911479949951 47.2068939208985,9.94911479949951 47.1002616882324))",7872645,1985-2004,,ger,,Hütte,L,,VALTS,,,,,,,
S1004_v8_202,,4,,VALTS#IV_73#1#V76#Wald,"Sennhütte, Sennereiraum",C1_v10_202,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A73114_v10_202,Dalaas,"POLYGON((9.94911479949951 47.1002616882324,10.1377115249634 47.1002616882324,10.1377115249634 47.2068939208985,9.94911479949951 47.2068939208985,9.94911479949951 47.1002616882324))",7872645,1985-2004,,ger,L18_v9_202,Hütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1005_v8_202,,4,,VALTS#IV_73#1#V77#Klösterle,"Sennhütte, Sennereiraum",C1_v10_202,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A73118_v10_202,Klösterle,"POLYGON((10.0564575195312 47.0741691589355,10.2137575149537 47.0741691589355,10.2137575149537 47.155601501465,10.0564575195312 47.155601501465,10.0564575195312 47.0741691589355))",7872646,1985-2004,,ger,,Hütte,L,,VALTS,,,,,,,
S1005_v8_202,,4,,VALTS#IV_73#1#V77#Klösterle,"Sennhütte, Sennereiraum",C1_v10_202,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A73118_v10_202,Klösterle,"POLYGON((10.0564575195312 47.0741691589355,10.2137575149537 47.0741691589355,10.2137575149537 47.155601501465,10.0564575195312 47.155601501465,10.0564575195312 47.0741691589355))",7872646,1985-2004,,ger,L18_v9_202,Hütte,L,gem,VA,sub,,f,48,hutta,goh,0
S4266_v5_202,hitə̆n,2,hitᵉṇ,"SAO#FB_717#1#GM07#St. Wolfgang im Salzkammergut","Ort, wo Butter und Käse gemacht werden (Hütte)",C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72081_v8_202,"Sankt Wolfgang im Salzkammergut","POLYGON((13.4365978240967 47.7146186828613,13.5771293640137 47.7146186828613,13.5771293640137 47.7849769592285,13.4365978240967 47.7849769592285,13.4365978240967 47.7146186828613))",7872018,1998ff.,,ger,L18_v9_202,Hütte,L,gem,VA,sub,,f,48,hutta,goh,0
S4267_v4_202,hitn,2,hitn,"SAO#FB_717#1#GM08#Bad Ischl","Ort, wo Butter und Käse gemacht werden (Hütte)",C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72067_v9_202,"Bad Ischl","POLYGON((13.5165443420411 47.6561965942383,13.7766542434692 47.6561965942383,13.7766542434692 47.816478729248,13.5165443420411 47.816478729248,13.5165443420411 47.6561965942383))",7873133,1998ff.,,ger,L18_v9_202,Hütte,L,gem,VA,sub,,f,48,hutta,goh,0
S4268_v3_202,hitn,2,hitn,"SAO#FB_717#1#GM09#Bad Goisern","Ort, wo Butter und Käse gemacht werden (Hütte)",C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72066_v7_202,"Bad Goisern am Hallstättersee","POLYGON((13.4838008880616 47.5670585632325,13.7083101272582 47.5670585632325,13.7083101272582 47.6866836547852,13.4838008880616 47.6866836547852,13.4838008880616 47.5670585632325))",,1998ff.,,ger,L18_v9_202,Hütte,L,gem,VA,sub,,f,48,hutta,goh,0
S4270_v5_202,hitə̆n,2,hitᵉṇ,SAO#FB_717#1#GM11#Obertraun,"Ort, wo Butter und Käse gemacht werden (Hütte)",C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72076_v8_202,Obertraun,"POLYGON((13.6051540374755 47.4626083374023,13.7608880996704 47.4626083374023,13.7608880996704 47.5788192749024,13.6051540374755 47.5788192749024,13.6051540374755 47.4626083374023))",7873136,1998ff.,,ger,L18_v9_202,Hütte,L,gem,VA,sub,,f,48,hutta,goh,0
S4294_v5_202,hitɒ,2,hiṯn̊,SAO#FB_717#1#SR05#Losenstein,"Ort, wo Butter und Käse gemacht werden (Hütte)",C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72306_v9_202,Losenstein,"POLYGON((14.3886995315552 47.9080238342285,14.4888391494752 47.9080238342285,14.4888391494752 47.9474868774415,14.3886995315552 47.9474868774415,14.3886995315552 47.9080238342285))",7873225,1998ff.,,ger,L18_v9_202,Hütte,L,gem,VA,sub,,f,48,hutta,goh,0
S4296_v5_202,hitɒ,2,hiṯn̊,SAO#FB_717#1#SR07#Großraming,"Ort, wo Butter und Käse gemacht werden (Hütte)",C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72303_v8_202,Großraming,"POLYGON((14.4805688858032 47.7740707397461,14.6387033462525 47.7740707397461,14.6387033462525 47.9569396972656,14.4805688858032 47.9569396972656,14.4805688858032 47.7740707397461))",7873224,1998ff.,,ger,L18_v9_202,Hütte,L,gem,VA,sub,,f,48,hutta,goh,0
S4298_v4_202,hɪtn,2,hi̜tn,"SAO#FB_717#1#N08#Hollenstein an der Ybbs","Ort, wo Butter und Käse gemacht werden (Hütte)",C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A71419_v8_202,"Hollenstein an der Ybbs","POLYGON((14.7107257843019 47.727336883545,14.8882217407228 47.727336883545,14.8882217407228 47.873420715332,14.7107257843019 47.873420715332,14.7107257843019 47.727336883545))",7872823,1998ff.,,ger,L18_v9_202,Hütte,L,gem,VA,sub,,f,48,hutta,goh,0
S4342_v4_202,hitnɐ,2,hit'nɒ,"SAO#FB_717#1#N08#Hollenstein an der Ybbs","Ort, wo Butter und Käse gemacht werden (Hütte)",C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A71419_v8_202,"Hollenstein an der Ybbs","POLYGON((14.7107257843019 47.727336883545,14.8882217407228 47.727336883545,14.8882217407228 47.873420715332,14.7107257843019 47.873420715332,14.7107257843019 47.727336883545))",7872823,1998ff.,,ger,L18_v9_202,Hütte,L,gem,VA,sub,,f,48,hutta,goh,0
S4343_v6_202,hitɒ,2,hiṯn̊,"SAO#FB_717#1#SR09#Weyer Land","Ort, wo Butter und Käse gemacht werden (Hütte)",C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72315_v9_202,"Weyer (Steyr-Kirchdorf)","POLYGON((14.4667415618896 47.6821746826172,14.7407646179199 47.6821746826172,14.7407646179199 47.8805160522462,14.4667415618896 47.8805160522462,14.4667415618896 47.6821746826172))",8261497,1998ff.,,ger,L18_v9_202,Hütte,L,gem,VA,sub,,f,48,hutta,goh,0
S5312_v4_202,hɪtn,2,hi̜tn,"SAO#FB_717#1#ST03#St. Gallen","Ort, wo Butter und Käse gemacht werden (Hütte)",,,,A72714_v8_202,"Sankt Gallen","POLYGON((14.4450063705444 47.6190452575683,14.6956090927123 47.6190452575683,14.6956090927123 47.7291069030762,14.4450063705444 47.7291069030762,14.4450063705444 47.6190452575683))",7873505,1998ff.,,ger,L18_v9_202,Hütte,L,gem,VA,sub,,f,48,hutta,goh,0
S5404_v4_202,hitte̞,2,hitte,"ASLEF#4094#1#1#Sappada ","malga, baita",C567_v10_202,"GEBÄUDE, EINFACH, FÜR HIRTEN",,A19857_v7_202,Sappada,"POLYGON((12.6201639175416 46.513038635254,12.7506456375122 46.513038635254,12.7506456375122 46.6312522888184,12.6201639175416 46.6312522888184,12.6201639175416 46.513038635254))",12032163,1974-1986,,ger,L18_v9_202,Hütte,L,gem,VA,sub,,f,48,hutta,goh,0
S5409_v4_202,hˈiːta,2,hī́ta,"ASLEF#4094#1#3a#Timáu, com. di Paluzza ","malga, baita",C567_v10_202,"GEBÄUDE, EINFACH, FÜR HIRTEN",,A14434_v10_202,Paluzza,"POLYGON((12.8894176483155 46.5016975402833,13.0639410018921 46.5016975402833,13.0639410018921 46.6100311279297,12.8894176483155 46.6100311279297,12.8894176483155 46.5016975402833))",6536313,1974-1986,,ger,L18_v9_202,Hütte,L,gem,VA,sub,,f,48,hutta,goh,0
S543_v4_202,hˈite̞,2,híte,"ASLEF#4001#1#3a#Timáu, com. di Paluzza ","casera, caciaia",C1_v10_202,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A14434_v10_202,Paluzza,"POLYGON((12.8894176483155 46.5016975402833,13.0639410018921 46.5016975402833,13.0639410018921 46.6100311279297,12.8894176483155 46.6100311279297,12.8894176483155 46.5016975402833))",6536313,1974-1986,,ger,L18_v9_202,Hütte,L,gem,VA,sub,,f,48,hutta,goh,0
S607_v8_202,,4,,SDS#VII_244#1#AP01#Herisau,"die Sennhütte",C672_v8_202,"GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH, FREISTEHEND",,A59306_v10_202,Herisau,"POLYGON((9.21937847137451 47.3603820800782,9.32849407196045 47.3603820800782,9.32849407196045 47.4019813537597,9.21937847137451 47.4019813537597,9.21937847137451 47.3603820800782))",7286068,1962-2003,,ger,,Hütte,L,,SDS,,,f,,,,
S607_v8_202,,4,,SDS#VII_244#1#AP01#Herisau,"die Sennhütte",C672_v8_202,"GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH, FREISTEHEND",,A59306_v10_202,Herisau,"POLYGON((9.21937847137451 47.3603820800782,9.32849407196045 47.3603820800782,9.32849407196045 47.4019813537597,9.21937847137451 47.4019813537597,9.21937847137451 47.3603820800782))",7286068,1962-2003,,ger,L18_v9_202,Hütte,L,gem,VA,sub,,f,48,hutta,goh,0
S6084_v8_202,,4,,"SDS#VII_244#2#BE81#Oberried am Brienzersee","der Sennereiraum",C255_v9_202,"SENNEREIRAUM (RAUM FÜR DIE HERSTELLUNG DES KÄSES)",,A59588_v10_202,"Oberried am Brienzersee","POLYGON((7.92529487609869 46.7257461547852,7.99892282485968 46.7257461547852,7.99892282485968 46.7897987365723,7.92529487609869 46.7897987365723,7.92529487609869 46.7257461547852))",7286707,1962-2003,,ger,,Hütte,L,,SDS,,,f,,,,
S6084_v8_202,,4,,"SDS#VII_244#2#BE81#Oberried am Brienzersee","der Sennereiraum",C255_v9_202,"SENNEREIRAUM (RAUM FÜR DIE HERSTELLUNG DES KÄSES)",,A59588_v10_202,"Oberried am Brienzersee","POLYGON((7.92529487609869 46.7257461547852,7.99892282485968 46.7257461547852,7.99892282485968 46.7897987365723,7.92529487609869 46.7897987365723,7.92529487609869 46.7257461547852))",7286707,1962-2003,,ger,L18_v9_202,Hütte,L,gem,VA,sub,,f,48,hutta,goh,0
S6088_v8_202,,4,,SDS#VII_244#2#BE88#Gadmen,"der Sennereiraum",C255_v9_202,"SENNEREIRAUM (RAUM FÜR DIE HERSTELLUNG DES KÄSES)",,A59702_v10_202,Gadmen,"POLYGON((8.27373504638683 46.6359519958497,8.45353031158447 46.6359519958497,8.45353031158447 46.7758712768556,8.27373504638683 46.7758712768556,8.27373504638683 46.6359519958497))",7285883,1962-2003,,ger,,Hütte,L,,SDS,,,f,,,,
S6088_v8_202,,4,,SDS#VII_244#2#BE88#Gadmen,"der Sennereiraum",C255_v9_202,"SENNEREIRAUM (RAUM FÜR DIE HERSTELLUNG DES KÄSES)",,A59702_v10_202,Gadmen,"POLYGON((8.27373504638683 46.6359519958497,8.45353031158447 46.6359519958497,8.45353031158447 46.7758712768556,8.27373504638683 46.7758712768556,8.27373504638683 46.6359519958497))",7285883,1962-2003,,ger,L18_v9_202,Hütte,L,gem,VA,sub,,f,48,hutta,goh,0
S608_v8_202,,4,,SDS#VII_244#1#AP02#Waldstatt,"die Sennhütte",C672_v8_202,"GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH, FREISTEHEND",,A59319_v10_202,Waldstatt,"POLYGON((9.26281738281256 47.3434410095215,9.30767154693609 47.3434410095215,9.30767154693609 47.3728561401368,9.26281738281256 47.3728561401368,9.26281738281256 47.3434410095215))",7287523,1962-2003,,ger,,Hütte,L,,SDS,,,f,,,,
S608_v8_202,,4,,SDS#VII_244#1#AP02#Waldstatt,"die Sennhütte",C672_v8_202,"GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH, FREISTEHEND",,A59319_v10_202,Waldstatt,"POLYGON((9.26281738281256 47.3434410095215,9.30767154693609 47.3434410095215,9.30767154693609 47.3728561401368,9.26281738281256 47.3728561401368,9.26281738281256 47.3434410095215))",7287523,1962-2003,,ger,L18_v9_202,Hütte,L,gem,VA,sub,,f,48,hutta,goh,0
S609_v8_202,,4,,SDS#VII_244#1#AP03#Urnäsch,"die Sennhütte",C672_v8_202,"GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH, FREISTEHEND",,A59317_v10_202,Urnäsch,"POLYGON((9.20707607269287 47.2588233947754,9.31788730621332 47.2588233947754,9.31788730621332 47.3480033874511,9.20707607269287 47.3480033874511,9.20707607269287 47.2588233947754))",7287392,1962-2003,,ger,,Hütte,L,,SDS,,,f,,,,
S609_v8_202,,4,,SDS#VII_244#1#AP03#Urnäsch,"die Sennhütte",C672_v8_202,"GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH, FREISTEHEND",,A59317_v10_202,Urnäsch,"POLYGON((9.20707607269287 47.2588233947754,9.31788730621332 47.2588233947754,9.31788730621332 47.3480033874511,9.20707607269287 47.3480033874511,9.20707607269287 47.2588233947754))",7287392,1962-2003,,ger,L18_v9_202,Hütte,L,gem,VA,sub,,f,48,hutta,goh,0
S610_v8_202,,4,,SDS#VII_244#1#AP05#Gais,"die Sennhütte",C672_v8_202,"GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH, FREISTEHEND",,A59303_v10_202,"Gais (Appenzell Ausserrhoden)","POLYGON((9.42875099182129 47.346305847168,9.50881290435785 47.346305847168,9.50881290435785 47.3925247192384,9.42875099182129 47.3925247192384,9.42875099182129 47.346305847168))",7285884,1962-2003,,ger,,Hütte,L,,SDS,,,f,,,,
S610_v8_202,,4,,SDS#VII_244#1#AP05#Gais,"die Sennhütte",C672_v8_202,"GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH, FREISTEHEND",,A59303_v10_202,"Gais (Appenzell Ausserrhoden)","POLYGON((9.42875099182129 47.346305847168,9.50881290435785 47.346305847168,9.50881290435785 47.3925247192384,9.42875099182129 47.3925247192384,9.42875099182129 47.346305847168))",7285884,1962-2003,,ger,L18_v9_202,Hütte,L,gem,VA,sub,,f,48,hutta,goh,0
S6113_v8_202,,4,,SDS#VII_244#2#BE112#Grindelwald,"der Sennereiraum",C255_v9_202,"SENNEREIRAUM (RAUM FÜR DIE HERSTELLUNG DES KÄSES)",,A59577_v10_202,Grindelwald,"POLYGON((7.94276189804077 46.547248840332,8.14521121978771 46.547248840332,8.14521121978771 46.6928977966309,7.94276189804077 46.6928977966309,7.94276189804077 46.547248840332))",7285984,1962-2003,,ger,,Hütte,L,,SDS,,,f,,,,
S6113_v8_202,,4,,SDS#VII_244#2#BE112#Grindelwald,"der Sennereiraum",C255_v9_202,"SENNEREIRAUM (RAUM FÜR DIE HERSTELLUNG DES KÄSES)",,A59577_v10_202,Grindelwald,"POLYGON((7.94276189804077 46.547248840332,8.14521121978771 46.547248840332,8.14521121978771 46.6928977966309,7.94276189804077 46.6928977966309,7.94276189804077 46.547248840332))",7285984,1962-2003,,ger,L18_v9_202,Hütte,L,gem,VA,sub,,f,48,hutta,goh,0
S611_v8_202,,4,,SDS#VII_244#1#AP11#Appenzell,"die Sennhütte",C672_v8_202,"GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH, FREISTEHEND",,A59325_v10_202,Rüte,"POLYGON((9.36947441101086 47.2351951599122,9.50492763519298 47.2351951599122,9.50492763519298 47.3503341674806,9.36947441101086 47.3503341674806,9.36947441101086 47.2351951599122))",7286996,1962-2003,,ger,,Hütte,L,,SDS,,,f,,,,
S611_v8_202,,4,,SDS#VII_244#1#AP11#Appenzell,"die Sennhütte",C672_v8_202,"GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH, FREISTEHEND",,A59325_v10_202,Rüte,"POLYGON((9.36947441101086 47.2351951599122,9.50492763519298 47.2351951599122,9.50492763519298 47.3503341674806,9.36947441101086 47.3503341674806,9.36947441101086 47.2351951599122))",7286996,1962-2003,,ger,L18_v9_202,Hütte,L,gem,VA,sub,,f,48,hutta,goh,0
S6122_v8_202,,4,,SDS#VII_244#2#GR06#Trimmis,"der Sennereiraum",C255_v9_202,"SENNEREIRAUM (RAUM FÜR DIE HERSTELLUNG DES KÄSES)",,A60159_v10_202,Trimmis,"POLYGON((9.53843116760254 46.861270904541,9.65470218658459 46.861270904541,9.65470218658459 46.932056427002,9.53843116760254 46.932056427002,9.53843116760254 46.861270904541))",7287334,1962-2003,,ger,,Hütte,L,,SDS,,,f,,,,
S6122_v8_202,,4,,SDS#VII_244#2#GR06#Trimmis,"der Sennereiraum",C255_v9_202,"SENNEREIRAUM (RAUM FÜR DIE HERSTELLUNG DES KÄSES)",,A60159_v10_202,Trimmis,"POLYGON((9.53843116760254 46.861270904541,9.65470218658459 46.861270904541,9.65470218658459 46.932056427002,9.53843116760254 46.932056427002,9.53843116760254 46.861270904541))",7287334,1962-2003,,ger,L18_v9_202,Hütte,L,gem,VA,sub,,f,48,hutta,goh,0
S6128_v8_202,,4,,SDS#VII_244#2#GR29#Hinterrhein,"der Sennereiraum",C255_v9_202,"SENNEREIRAUM (RAUM FÜR DIE HERSTELLUNG DES KÄSES)",,A60101_v10_202,Hinterrhein,"POLYGON((9.0410470962525 46.4840354919434,9.22423362731934 46.4840354919434,9.22423362731934 46.5612678527832,9.0410470962525 46.5612678527832,9.0410470962525 46.4840354919434))",7286086,1962-2003,,ger,,Hütte,L,,SDS,,,f,,,,
S6128_v8_202,,4,,SDS#VII_244#2#GR29#Hinterrhein,"der Sennereiraum",C255_v9_202,"SENNEREIRAUM (RAUM FÜR DIE HERSTELLUNG DES KÄSES)",,A60101_v10_202,Hinterrhein,"POLYGON((9.0410470962525 46.4840354919434,9.22423362731934 46.4840354919434,9.22423362731934 46.5612678527832,9.0410470962525 46.5612678527832,9.0410470962525 46.4840354919434))",7286086,1962-2003,,ger,L18_v9_202,Hütte,L,gem,VA,sub,,f,48,hutta,goh,0
S612_v8_202,,4,,SDS#VII_244#1#AP12#Brülisau,"die Sennhütte",C672_v8_202,"GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH, FREISTEHEND",,A59325_v10_202,Rüte,"POLYGON((9.36947441101086 47.2351951599122,9.50492763519298 47.2351951599122,9.50492763519298 47.3503341674806,9.36947441101086 47.3503341674806,9.36947441101086 47.2351951599122))",7286996,1962-2003,,ger,,Hütte,L,,SDS,,,f,,,,
S612_v8_202,,4,,SDS#VII_244#1#AP12#Brülisau,"die Sennhütte",C672_v8_202,"GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH, FREISTEHEND",,A59325_v10_202,Rüte,"POLYGON((9.36947441101086 47.2351951599122,9.50492763519298 47.2351951599122,9.50492763519298 47.3503341674806,9.36947441101086 47.3503341674806,9.36947441101086 47.2351951599122))",7286996,1962-2003,,ger,L18_v9_202,Hütte,L,gem,VA,sub,,f,48,hutta,goh,0
S613_v8_202,,4,,SDS#VII_244#1#BE69#Schwarzenegg,"die Sennhütte",C672_v8_202,"GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH, FREISTEHEND",,A59778_v10_202,Unterlangenegg,"POLYGON((7.68001794815063 46.7883987426758,7.73123502731329 46.7883987426758,7.73123502731329 46.8138236999512,7.68001794815063 46.8138236999512,7.68001794815063 46.7883987426758))",7287381,1962-2003,,ger,,Hütte,L,,SDS,,,f,,,,
S613_v8_202,,4,,SDS#VII_244#1#BE69#Schwarzenegg,"die Sennhütte",C672_v8_202,"GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH, FREISTEHEND",,A59778_v10_202,Unterlangenegg,"POLYGON((7.68001794815063 46.7883987426758,7.73123502731329 46.7883987426758,7.73123502731329 46.8138236999512,7.68001794815063 46.8138236999512,7.68001794815063 46.7883987426758))",7287381,1962-2003,,ger,L18_v9_202,Hütte,L,gem,VA,sub,,f,48,hutta,goh,0
S614_v8_202,,4,,SDS#VII_244#1#BE70#Eriz,"die Sennhütte",C673_v8_202,"GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH, AN STALL",,A59757_v10_202,Eriz,"POLYGON((7.73379421234125 46.7584342956544,7.87269210815435 46.7584342956544,7.87269210815435 46.8059234619141,7.73379421234125 46.8059234619141,7.73379421234125 46.7584342956544))",7285747,1962-2003,,ger,,Hütte,L,,SDS,,,f,,,,
S614_v8_202,,4,,SDS#VII_244#1#BE70#Eriz,"die Sennhütte",C673_v8_202,"GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH, AN STALL",,A59757_v10_202,Eriz,"POLYGON((7.73379421234125 46.7584342956544,7.87269210815435 46.7584342956544,7.87269210815435 46.8059234619141,7.73379421234125 46.8059234619141,7.73379421234125 46.7584342956544))",7285747,1962-2003,,ger,L18_v9_202,Hütte,L,gem,VA,sub,,f,48,hutta,goh,0
S615_v8_202,,4,,SDS#VII_244#1#BE71#Schangnau,"die Sennhütte",C673_v8_202,"GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH, AN STALL",,A59750_v10_202,Schangnau,"POLYGON((7.82311010360712 46.7849884033204,7.9577431678772 46.7849884033204,7.9577431678772 46.8477897644044,7.82311010360712 46.8477897644044,7.82311010360712 46.7849884033204))",7287074,1962-2003,,ger,,Hütte,L,,SDS,,,f,,,,
S615_v8_202,,4,,SDS#VII_244#1#BE71#Schangnau,"die Sennhütte",C673_v8_202,"GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH, AN STALL",,A59750_v10_202,Schangnau,"POLYGON((7.82311010360712 46.7849884033204,7.9577431678772 46.7849884033204,7.9577431678772 46.8477897644044,7.82311010360712 46.8477897644044,7.82311010360712 46.7849884033204))",7287074,1962-2003,,ger,L18_v9_202,Hütte,L,gem,VA,sub,,f,48,hutta,goh,0
S620_v7_202,,4,,SDS#VII_244#1#BE78#Leissigen,"die Sennhütte",C672_v8_202,"GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH, FREISTEHEND",,A59592_v10_202,Thunersee,"POLYGON((7.75310087203979 46.6540603637695,7.8357338905335 46.6540603637695,7.8357338905335 46.6839485168458,7.75310087203979 46.6839485168458,7.75310087203979 46.6540603637695))",,1962-2003,,ger,,Hütte,L,,SDS,,,f,,,,
S620_v7_202,,4,,SDS#VII_244#1#BE78#Leissigen,"die Sennhütte",C672_v8_202,"GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH, FREISTEHEND",,A59592_v10_202,Thunersee,"POLYGON((7.75310087203979 46.6540603637695,7.8357338905335 46.6540603637695,7.8357338905335 46.6839485168458,7.75310087203979 46.6839485168458,7.75310087203979 46.6540603637695))",,1962-2003,,ger,L18_v9_202,Hütte,L,gem,VA,sub,,f,48,hutta,goh,0
S621_v8_202,,4,,SDS#VII_244#1#BE79#Unterseen,"die Sennhütte",C672_v8_202,"GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH, FREISTEHEND",,A59593_v10_202,Unterseen,"POLYGON((7.80532693862921 46.6643676757812,7.88662481307978 46.6643676757812,7.88662481307978 46.7215728759766,7.80532693862921 46.7215728759766,7.80532693862921 46.6643676757812))",7287385,1962-2003,,ger,,Hütte,L,,SDS,,,f,,,,
S621_v8_202,,4,,SDS#VII_244#1#BE79#Unterseen,"die Sennhütte",C673_v8_202,"GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH, AN STALL",,A59593_v10_202,Unterseen,"POLYGON((7.80532693862921 46.6643676757812,7.88662481307978 46.6643676757812,7.88662481307978 46.7215728759766,7.80532693862921 46.7215728759766,7.80532693862921 46.6643676757812))",7287385,1962-2003,,ger,,Hütte,L,,SDS,,,f,,,,
S621_v8_202,,4,,SDS#VII_244#1#BE79#Unterseen,"die Sennhütte",C672_v8_202,"GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH, FREISTEHEND",,A59593_v10_202,Unterseen,"POLYGON((7.80532693862921 46.6643676757812,7.88662481307978 46.6643676757812,7.88662481307978 46.7215728759766,7.80532693862921 46.7215728759766,7.80532693862921 46.6643676757812))",7287385,1962-2003,,ger,L18_v9_202,Hütte,L,gem,VA,sub,,f,48,hutta,goh,0