Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G21724_v1_192,mụ̰ŋk,3,mụ̰ŋk,SDSFB#3315#-5-#SG42#Sevelen,"der schwarze Salamander",C14_v1_192,"ALPENSALAMANDER (ALPENSALAMANDER, SCHWARZ)",Q259425,A60612_v8_192,Sevelen,"POLYGON((9.39154529571539 47.1083450317382,9.51914024353033 47.1083450317382,9.51914024353033 47.155948638916,9.39154529571539 47.155948638916,9.39154529571539 47.1083450317382))",7287160,1962-2003,,ger,,,,,,,,,,,,
S1025_v5_192,,4,,"VALTS#IV_73#1#SG42#Sevelen ","Sennhütte, Sennereiraum",C255_v8_192,"SENNEREIRAUM (RAUM FÜR DIE HERSTELLUNG DES KÄSES)",,A60612_v8_192,Sevelen,"POLYGON((9.39154529571539 47.1083450317382,9.51914024353033 47.1083450317382,9.51914024353033 47.155948638916,9.39154529571539 47.155948638916,9.39154529571539 47.1083450317382))",7287160,1985-2004,,ger,,Sennküche,L,gem,VALTS,sub,,,,,,
S1025_v5_192,,4,,"VALTS#IV_73#1#SG42#Sevelen ","Sennhütte, Sennereiraum",C255_v8_192,"SENNEREIRAUM (RAUM FÜR DIE HERSTELLUNG DES KÄSES)",,A60612_v8_192,Sevelen,"POLYGON((9.39154529571539 47.1083450317382,9.51914024353033 47.1083450317382,9.51914024353033 47.155948638916,9.39154529571539 47.155948638916,9.39154529571539 47.1083450317382))",7287160,1985-2004,,ger,L33_v8_192,Sennhütte,L,gem,VA,sub,,f,32,*sanio,vor,0
S1025_v5_192,,4,,"VALTS#IV_73#1#SG42#Sevelen ","Sennhütte, Sennereiraum",C255_v8_192,"SENNEREIRAUM (RAUM FÜR DIE HERSTELLUNG DES KÄSES)",,A60612_v8_192,Sevelen,"POLYGON((9.39154529571539 47.1083450317382,9.51914024353033 47.1083450317382,9.51914024353033 47.155948638916,9.39154529571539 47.155948638916,9.39154529571539 47.1083450317382))",7287160,1985-2004,,ger,L33_v8_192,Sennhütte,L,gem,VA,sub,,f,48,hutta,goh,0
S103788_v6_192,,4,,"VALTS#V_143#1#SG42#Sevelen ","Fettschicht auf der gekochten Milch",C877_v8_192,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60612_v8_192,Sevelen,"POLYGON((9.39154529571539 47.1083450317382,9.51914024353033 47.1083450317382,9.51914024353033 47.155948638916,9.39154529571539 47.155948638916,9.39154529571539 47.1083450317382))",7287160,1985-2004,,ger,,Pelz,L,,VALTS,,,m,,,,
S103788_v6_192,,4,,"VALTS#V_143#1#SG42#Sevelen ","Fettschicht auf der gekochten Milch",C877_v8_192,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60612_v8_192,Sevelen,"POLYGON((9.39154529571539 47.1083450317382,9.51914024353033 47.1083450317382,9.51914024353033 47.155948638916,9.39154529571539 47.155948638916,9.39154529571539 47.1083450317382))",7287160,1985-2004,,ger,L1055_v6_192,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S14894_v5_192,,4,,SDS#V_179#1#SG42#Sevelen,"die Butter",C156_v8_192,"BUTTER (BUTTER)",Q34172,A60612_v8_192,Sevelen,"POLYGON((9.39154529571539 47.1083450317382,9.51914024353033 47.1083450317382,9.51914024353033 47.155948638916,9.39154529571539 47.155948638916,9.39154529571539 47.1083450317382))",7287160,1962-2003,,ger,L589_v7_192,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S14894_v5_192,,4,,SDS#V_179#1#SG42#Sevelen,"die Butter",C156_v8_192,"BUTTER (BUTTER)",Q34172,A60612_v8_192,Sevelen,"POLYGON((9.39154529571539 47.1083450317382,9.51914024353033 47.1083450317382,9.51914024353033 47.155948638916,9.39154529571539 47.155948638916,9.39154529571539 47.1083450317382))",7287160,1962-2003,,ger,L594_v6_192,Schma(a)lz,P,,SDS,sub,,,,,,
S164867_v2_192,,4,,SDS#VII_40#1#SG42#Sevelen,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_192,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60612_v8_192,Sevelen,"POLYGON((9.39154529571539 47.1083450317382,9.51914024353033 47.1083450317382,9.51914024353033 47.155948638916,9.39154529571539 47.155948638916,9.39154529571539 47.1083450317382))",7287160,1962-2003,,ger,,Hebi,L,gem,SDS,,,f,,,,
S164869_v2_192,,4,,SDS#VII_40#1#SG42#Sevelen,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_192,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60612_v8_192,Sevelen,"POLYGON((9.39154529571539 47.1083450317382,9.51914024353033 47.1083450317382,9.51914024353033 47.155948638916,9.39154529571539 47.155948638916,9.39154529571539 47.1083450317382))",7287160,1962-2003,,ger,,Hebi,L,gem,SDS,,,n,,,,
S164871_v3_192,,4,,SDS#VII_40#1#SG42#Sevelen,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_192,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60612_v8_192,Sevelen,"POLYGON((9.39154529571539 47.1083450317382,9.51914024353033 47.1083450317382,9.51914024353033 47.155948638916,9.39154529571539 47.155948638916,9.39154529571539 47.1083450317382))",7287160,1962-2003,,ger,,Häbi,L,gem,SDS,,,f,,,,
S164873_v3_192,,4,,SDS#VII_40#1#SG42#Sevelen,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_192,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60612_v8_192,Sevelen,"POLYGON((9.39154529571539 47.1083450317382,9.51914024353033 47.1083450317382,9.51914024353033 47.155948638916,9.39154529571539 47.155948638916,9.39154529571539 47.1083450317382))",7287160,1962-2003,,ger,,Häbi,L,gem,SDS,,,n,,,,
S164875_v2_192,,4,,SDS#VII_40#1#SG42#Sevelen,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_192,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60612_v8_192,Sevelen,"POLYGON((9.39154529571539 47.1083450317382,9.51914024353033 47.1083450317382,9.51914024353033 47.155948638916,9.39154529571539 47.155948638916,9.39154529571539 47.1083450317382))",7287160,1962-2003,,ger,,Triiber,L,gem,SDS,,,m,,,,
S166217_v3_192,,4,,SDS#VIII_41#1#SG42#Sevelen,daumenmelken,C259_v7_192,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60612_v8_192,Sevelen,"POLYGON((9.39154529571539 47.1083450317382,9.51914024353033 47.1083450317382,9.51914024353033 47.155948638916,9.39154529571539 47.155948638916,9.39154529571539 47.1083450317382))",7287160,1962-2003,,ger,L638_v6_192,chnöd(e)le,L,gem,VA,v,,,688,knoto,gem,0
S166217_v3_192,,4,,SDS#VIII_41#1#SG42#Sevelen,daumenmelken,C259_v7_192,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60612_v8_192,Sevelen,"POLYGON((9.39154529571539 47.1083450317382,9.51914024353033 47.1083450317382,9.51914024353033 47.155948638916,9.39154529571539 47.155948638916,9.39154529571539 47.1083450317382))",7287160,1962-2003,,ger,L1089_v6_192,chnödle,P,,SDS,,,,,,,
S19103_v3_192,,4,,"VALTS#IV_35#1#SG42#Sevelen ",Käsemasse,C809_v8_192,"KÄSEMASSE BEIM MAGERSENNEN",,A60612_v8_192,Sevelen,"POLYGON((9.39154529571539 47.1083450317382,9.51914024353033 47.1083450317382,9.51914024353033 47.155948638916,9.39154529571539 47.155948638916,9.39154529571539 47.1083450317382))",7287160,1985-2004,,ger,L2285_v3_192,Buldere(n),L,gem,VA,sub,,,,,,
S19103_v3_192,,4,,"VALTS#IV_35#1#SG42#Sevelen ",Käsemasse,C809_v8_192,"KÄSEMASSE BEIM MAGERSENNEN",,A60612_v8_192,Sevelen,"POLYGON((9.39154529571539 47.1083450317382,9.51914024353033 47.1083450317382,9.51914024353033 47.155948638916,9.39154529571539 47.155948638916,9.39154529571539 47.1083450317382))",7287160,1985-2004,,ger,L630_v5_192,Puldere,P,,VALTS,,,f,,,,
S19870_v5_192,,4,,SDS#V_174#1#SG42#Sevelen,"die Käserinde",C389_v8_192,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60612_v8_192,Sevelen,"POLYGON((9.39154529571539 47.1083450317382,9.51914024353033 47.1083450317382,9.51914024353033 47.155948638916,9.39154529571539 47.155948638916,9.39154529571539 47.1083450317382))",7287160,1962-2003,,ger,,Rinde,L,gem,SDS,,,f,,,,
S19870_v5_192,,4,,SDS#V_174#1#SG42#Sevelen,"die Käserinde",C389_v8_192,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60612_v8_192,Sevelen,"POLYGON((9.39154529571539 47.1083450317382,9.51914024353033 47.1083450317382,9.51914024353033 47.155948638916,9.39154529571539 47.155948638916,9.39154529571539 47.1083450317382))",7287160,1962-2003,,ger,L2005_v6_192,Rinde,L,gem,VA,sub,,f,667,*rendōn,gem,0
S20175_v7_192,,4,,SDS#V_180#1#SG42#Sevelen,buttern,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A60612_v8_192,Sevelen,"POLYGON((9.39154529571539 47.1083450317382,9.51914024353033 47.1083450317382,9.51914024353033 47.155948638916,9.39154529571539 47.155948638916,9.39154529571539 47.1083450317382))",7287160,1962-2003,,ger,,anke,L,gem,SDS,,,,,,,
S20175_v7_192,,4,,SDS#V_180#1#SG42#Sevelen,buttern,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A60612_v8_192,Sevelen,"POLYGON((9.39154529571539 47.1083450317382,9.51914024353033 47.1083450317382,9.51914024353033 47.155948638916,9.39154529571539 47.155948638916,9.39154529571539 47.1083450317382))",7287160,1962-2003,,ger,L581_v7_192,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S20462_v5_192,,4,,SDS#V_189#1#SG42#Sevelen,"die Biestmilch",C116_v8_192,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60612_v8_192,Sevelen,"POLYGON((9.39154529571539 47.1083450317382,9.51914024353033 47.1083450317382,9.51914024353033 47.155948638916,9.39154529571539 47.155948638916,9.39154529571539 47.1083450317382))",7287160,1962-2003,,ger,,Biescht,L,gem,SDS,,,,,,,
S20462_v5_192,,4,,SDS#V_189#1#SG42#Sevelen,"die Biestmilch",C116_v8_192,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60612_v8_192,Sevelen,"POLYGON((9.39154529571539 47.1083450317382,9.51914024353033 47.1083450317382,9.51914024353033 47.155948638916,9.39154529571539 47.155948638916,9.39154529571539 47.1083450317382))",7287160,1962-2003,,ger,L1148_v7_192,Biest,L,gem,VA,sub,,,703,biost,gem,0
S20967_v4_192,,4,,SDS#VII_52#1#SG42#Sevelen,"die Abrahmkelle",C142_v8_192,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60612_v8_192,Sevelen,"POLYGON((9.39154529571539 47.1083450317382,9.51914024353033 47.1083450317382,9.51914024353033 47.155948638916,9.39154529571539 47.155948638916,9.39154529571539 47.1083450317382))",7287160,1962-2003,,ger,L2017_v4_192,Rahmer,L,gem,VA,sub,,m,189,crama,vor,0
S20967_v4_192,,4,,SDS#VII_52#1#SG42#Sevelen,"die Abrahmkelle",C251_v7_192,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60612_v8_192,Sevelen,"POLYGON((9.39154529571539 47.1083450317382,9.51914024353033 47.1083450317382,9.51914024353033 47.155948638916,9.39154529571539 47.155948638916,9.39154529571539 47.1083450317382))",7287160,1962-2003,,ger,L2017_v4_192,Rahmer,L,gem,VA,sub,,m,189,crama,vor,0
S20967_v4_192,,4,,SDS#VII_52#1#SG42#Sevelen,"die Abrahmkelle",C142_v8_192,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60612_v8_192,Sevelen,"POLYGON((9.39154529571539 47.1083450317382,9.51914024353033 47.1083450317382,9.51914024353033 47.155948638916,9.39154529571539 47.155948638916,9.39154529571539 47.1083450317382))",7287160,1962-2003,,ger,L641_v5_192,Roomer,P,,SDS,,,,,,,
S20967_v4_192,,4,,SDS#VII_52#1#SG42#Sevelen,"die Abrahmkelle",C251_v7_192,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60612_v8_192,Sevelen,"POLYGON((9.39154529571539 47.1083450317382,9.51914024353033 47.1083450317382,9.51914024353033 47.155948638916,9.39154529571539 47.155948638916,9.39154529571539 47.1083450317382))",7287160,1962-2003,,ger,L641_v5_192,Roomer,P,,SDS,,,,,,,
S21191_v4_192,,4,,SDS#VII_214#1#SG42#Sevelen,"der Heuraum über dem Viehstall",C801_v7_192,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60612_v8_192,Sevelen,"POLYGON((9.39154529571539 47.1083450317382,9.51914024353033 47.1083450317382,9.51914024353033 47.155948638916,9.39154529571539 47.155948638916,9.39154529571539 47.1083450317382))",7287160,1962-2003,,ger,,Tilegi,L,gem,SDS,,,f,,,,
S21191_v4_192,,4,,SDS#VII_214#1#SG42#Sevelen,"der Heuraum über dem Viehstall",C801_v7_192,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60612_v8_192,Sevelen,"POLYGON((9.39154529571539 47.1083450317382,9.51914024353033 47.1083450317382,9.51914024353033 47.155948638916,9.39154529571539 47.155948638916,9.39154529571539 47.1083450317382))",7287160,1962-2003,,ger,L3910_v3_192,Lege,L,gem,VA,sub,,f,,,,
S21192_v7_192,,4,,SDS#VII_214#1#SG42#Sevelen,"der Heuraum über dem Viehstall",C801_v7_192,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60612_v8_192,Sevelen,"POLYGON((9.39154529571539 47.1083450317382,9.51914024353033 47.1083450317382,9.51914024353033 47.155948638916,9.39154529571539 47.155948638916,9.39154529571539 47.1083450317382))",7287160,1962-2003,,ger,,Stadel,L,,SDS,,,m,,,,
S21192_v7_192,,4,,SDS#VII_214#1#SG42#Sevelen,"der Heuraum über dem Viehstall",C801_v7_192,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60612_v8_192,Sevelen,"POLYGON((9.39154529571539 47.1083450317382,9.51914024353033 47.1083450317382,9.51914024353033 47.155948638916,9.39154529571539 47.155948638916,9.39154529571539 47.1083450317382))",7287160,1962-2003,,ger,L676_v8_192,Stadel,L,gem,VA,sub,,m,143,"stadal (germ.)",gem,0
S21193_v4_192,,4,,SDS#VII_214#1#SG42#Sevelen,"der Heuraum über dem Viehstall",C801_v7_192,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60612_v8_192,Sevelen,"POLYGON((9.39154529571539 47.1083450317382,9.51914024353033 47.1083450317382,9.51914024353033 47.155948638916,9.39154529571539 47.155948638916,9.39154529571539 47.1083450317382))",7287160,1962-2003,,ger,,Stādel,L,gem,SDS,,,m,,,,
S21193_v4_192,,4,,SDS#VII_214#1#SG42#Sevelen,"der Heuraum über dem Viehstall",C801_v7_192,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60612_v8_192,Sevelen,"POLYGON((9.39154529571539 47.1083450317382,9.51914024353033 47.1083450317382,9.51914024353033 47.155948638916,9.39154529571539 47.155948638916,9.39154529571539 47.1083450317382))",7287160,1962-2003,,ger,L676_v8_192,Stadel,L,gem,VA,sub,,m,143,"stadal (germ.)",gem,0
S21490_v3_192,,4,,SDS#VIII_44#1#SG42#Sevelen,"das große Milchsieb",C749_v6_192,"MILCHSIEB, GROSS, AUS METALL",,A60612_v8_192,Sevelen,"POLYGON((9.39154529571539 47.1083450317382,9.51914024353033 47.1083450317382,9.51914024353033 47.155948638916,9.39154529571539 47.155948638916,9.39154529571539 47.1083450317382))",7287160,1962-2003,,ger,L1780_v5_192,Seihe,L,gem,VA,sub,,f,,,,
S21490_v3_192,,4,,SDS#VIII_44#1#SG42#Sevelen,"das große Milchsieb",C749_v6_192,"MILCHSIEB, GROSS, AUS METALL",,A60612_v8_192,Sevelen,"POLYGON((9.39154529571539 47.1083450317382,9.51914024353033 47.1083450317382,9.51914024353033 47.155948638916,9.39154529571539 47.155948638916,9.39154529571539 47.1083450317382))",7287160,1962-2003,,ger,,Siihe,P,,SDS,,,f,,,,
S21491_v3_192,,4,,SDS#VIII_44#1#SG42#Sevelen,"das große Milchsieb",C749_v6_192,"MILCHSIEB, GROSS, AUS METALL",,A60612_v8_192,Sevelen,"POLYGON((9.39154529571539 47.1083450317382,9.51914024353033 47.1083450317382,9.51914024353033 47.155948638916,9.39154529571539 47.155948638916,9.39154529571539 47.1083450317382))",7287160,1962-2003,,ger,L1780_v5_192,Seihe,L,gem,VA,sub,,f,,,,
S21491_v3_192,,4,,SDS#VIII_44#1#SG42#Sevelen,"das große Milchsieb",C749_v6_192,"MILCHSIEB, GROSS, AUS METALL",,A60612_v8_192,Sevelen,"POLYGON((9.39154529571539 47.1083450317382,9.51914024353033 47.1083450317382,9.51914024353033 47.155948638916,9.39154529571539 47.155948638916,9.39154529571539 47.1083450317382))",7287160,1962-2003,,ger,L653_v6_192,Siiche,P,,SDS,,,f,,,,
S21917_v3_192,,4,,SDS#V_162#1#SG42#Sevelen,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v8_192,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60612_v8_192,Sevelen,"POLYGON((9.39154529571539 47.1083450317382,9.51914024353033 47.1083450317382,9.51914024353033 47.155948638916,9.39154529571539 47.155948638916,9.39154529571539 47.1083450317382))",7287160,1962-2003,,ger,,Pelz,L,gem,SDS,,,m,,,,
S21917_v3_192,,4,,SDS#V_162#1#SG42#Sevelen,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v8_192,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60612_v8_192,Sevelen,"POLYGON((9.39154529571539 47.1083450317382,9.51914024353033 47.1083450317382,9.51914024353033 47.155948638916,9.39154529571539 47.155948638916,9.39154529571539 47.1083450317382))",7287160,1962-2003,,ger,L1055_v6_192,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S21918_v3_192,,4,,SDS#V_162#1#SG42#Sevelen,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v8_192,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60612_v8_192,Sevelen,"POLYGON((9.39154529571539 47.1083450317382,9.51914024353033 47.1083450317382,9.51914024353033 47.155948638916,9.39154529571539 47.155948638916,9.39154529571539 47.1083450317382))",7287160,1962-2003,,ger,,Belz,L,gem,SDS,,,m,,,,
S21918_v3_192,,4,,SDS#V_162#1#SG42#Sevelen,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v8_192,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60612_v8_192,Sevelen,"POLYGON((9.39154529571539 47.1083450317382,9.51914024353033 47.1083450317382,9.51914024353033 47.155948638916,9.39154529571539 47.155948638916,9.39154529571539 47.1083450317382))",7287160,1962-2003,,ger,L1055_v6_192,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S219480_v2_192,haklə,2,haklə,SDSFB#3371#-8-#SG42#Sevelen,"""hageln""",C2033_v3_192,HAGELN,,A60612_v8_192,Sevelen,"POLYGON((9.39154529571539 47.1083450317382,9.51914024353033 47.1083450317382,9.51914024353033 47.155948638916,9.39154529571539 47.155948638916,9.39154529571539 47.1083450317382))",7287160,1962-2003,,ger,L11766_v2_192,hageln,L,gem,VA,v,,,,,,
S220142_v2_192,gŏʃnˈejə,2,g<sup>ọ</sup>šnéyə,SDSFB#3415#-3-#SG42#Sevelen,"""es kommt schneien"" (übs.)",C2043_v3_192,SCHNEIEN,,A60612_v8_192,Sevelen,"POLYGON((9.39154529571539 47.1083450317382,9.51914024353033 47.1083450317382,9.51914024353033 47.155948638916,9.39154529571539 47.155948638916,9.39154529571539 47.1083450317382))",7287160,1962-2003,,ger,,,,,,,,,,,,
S220144_v2_192,xʊŋkŏʃnˈejə,2,χu̜ŋk<sup>ọ</sup>šnéyə,SDSFB#3415#-3-#SG42#Sevelen,"""es kommt schneien"" (übs.)",C2043_v3_192,SCHNEIEN,,A60612_v8_192,Sevelen,"POLYGON((9.39154529571539 47.1083450317382,9.51914024353033 47.1083450317382,9.51914024353033 47.155948638916,9.39154529571539 47.155948638916,9.39154529571539 47.1083450317382))",7287160,1962-2003,,ger,,,,,,,,,,,,
S220812_v2_192,blitsə,2,blịtsə,SDSFB#3353#136-1#SG42#Sevelen,blitzen,C3883_v3_192,BLITZEN,,A60612_v8_192,Sevelen,"POLYGON((9.39154529571539 47.1083450317382,9.51914024353033 47.1083450317382,9.51914024353033 47.155948638916,9.39154529571539 47.155948638916,9.39154529571539 47.1083450317382))",7287160,1962-2003,,ger,L10916_v2_192,blitzen,L,gem,VA,v,,,,,,
S22191_v4_192,vɛrəpə,2,we̜rəbə,"VALTS#IV_34#1#SG42#Sevelen ","Drehgalgen für den Sennenkessel",C234_v4_192,"SCHRÄGER STÜTZBALKEN ZWISCHEN BAUM UND ARM DES DREHGESTELLS FÜR DEN KÄSEKESSEL",,A60612_v8_192,Sevelen,"POLYGON((9.39154529571539 47.1083450317382,9.51914024353033 47.1083450317382,9.51914024353033 47.155948638916,9.39154529571539 47.155948638916,9.39154529571539 47.1083450317382))",7287160,1985-2004,,ger,L4204_v3_192,Werbe,L,gem,VA,sub,,,,,,
S22191_v4_192,vɛrəpə,2,we̜rəbə,"VALTS#IV_34#1#SG42#Sevelen ","Drehgalgen für den Sennenkessel",C3943_v4_192,"DREHGESTELL ZUM SCHWENKEN DES KÄSEKESSELS",,A60612_v8_192,Sevelen,"POLYGON((9.39154529571539 47.1083450317382,9.51914024353033 47.1083450317382,9.51914024353033 47.155948638916,9.39154529571539 47.155948638916,9.39154529571539 47.1083450317382))",7287160,1985-2004,,ger,L4204_v3_192,Werbe,L,gem,VA,sub,,,,,,
S22435_v5_192,,4,,"VALTS#IV_25#1#SG42#Sevelen ","Geschirr zum Entrahmen von Milch",C413_v8_192,"GEFÄSS ZUM ENTRAHMEN ",,A60612_v8_192,Sevelen,"POLYGON((9.39154529571539 47.1083450317382,9.51914024353033 47.1083450317382,9.51914024353033 47.155948638916,9.39154529571539 47.155948638916,9.39154529571539 47.1083450317382))",7287160,1985-2004,,ger,,Brente,L,gem,VALTS,,,,,,,
S22435_v5_192,,4,,"VALTS#IV_25#1#SG42#Sevelen ","Geschirr zum Entrahmen von Milch",C413_v8_192,"GEFÄSS ZUM ENTRAHMEN ",,A60612_v8_192,Sevelen,"POLYGON((9.39154529571539 47.1083450317382,9.51914024353033 47.1083450317382,9.51914024353033 47.155948638916,9.39154529571539 47.155948638916,9.39154529571539 47.1083450317382))",7287160,1985-2004,,ger,L1922_v8_192,Brente¹,L,gem,VA,sub,,m,247,*brenta,xxx,0
S22831_v4_192,ʃrũː,2,šrū᪸̃,"VALTS#IV_36#1#SG42#Sevelen ","Molke (Käsewasser)",C237_v8_192,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A60612_v8_192,Sevelen,"POLYGON((9.39154529571539 47.1083450317382,9.51914024353033 47.1083450317382,9.51914024353033 47.155948638916,9.39154529571539 47.155948638916,9.39154529571539 47.1083450317382))",7287160,1985-2004,,ger,L2295_v5_192,Schran,L,gem,VA,sub,,m,,,,
S22832_v5_192,ʃotə,2,šo̜tə,"VALTS#IV_36#1#SG42#Sevelen ","Molke (Käsewasser)",C237_v8_192,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A60612_v8_192,Sevelen,"POLYGON((9.39154529571539 47.1083450317382,9.51914024353033 47.1083450317382,9.51914024353033 47.155948638916,9.39154529571539 47.155948638916,9.39154529571539 47.1083450317382))",7287160,1985-2004,,ger,L2290_v8_192,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S22833_v5_192,s^ru[(1]b1,4,,"VALTS#IV_36#1#SG42#Sevelen ","Molke (Käsewasser)",C237_v8_192,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A60612_v8_192,Sevelen,"POLYGON((9.39154529571539 47.1083450317382,9.51914024353033 47.1083450317382,9.51914024353033 47.155948638916,9.39154529571539 47.155948638916,9.39154529571539 47.1083450317382))",7287160,1985-2004,,ger,L2289_v7_192,Käsewasser,L,gem,VA,sub,,,57,caseu(m),lat,0
S22833_v5_192,s^ru[(1]b1,4,,"VALTS#IV_36#1#SG42#Sevelen ","Molke (Käsewasser)",C237_v8_192,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A60612_v8_192,Sevelen,"POLYGON((9.39154529571539 47.1083450317382,9.51914024353033 47.1083450317382,9.51914024353033 47.155948638916,9.39154529571539 47.155948638916,9.39154529571539 47.1083450317382))",7287160,1985-2004,,ger,L2289_v7_192,Käsewasser,L,gem,VA,sub,,,669,*watar,gem,0
S23035_v5_192,,4,,"VALTS#IV_41#1#SG42#Sevelen ","Rückstand beim Auslassen von Butter ",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60612_v8_192,Sevelen,"POLYGON((9.39154529571539 47.1083450317382,9.51914024353033 47.1083450317382,9.51914024353033 47.155948638916,9.39154529571539 47.155948638916,9.39154529571539 47.1083450317382))",7287160,1985-2004,,ger,,Fäüle,L,gem,VALTS,,,f,,,,
S23035_v5_192,,4,,"VALTS#IV_41#1#SG42#Sevelen ","Rückstand beim Auslassen von Butter ",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60612_v8_192,Sevelen,"POLYGON((9.39154529571539 47.1083450317382,9.51914024353033 47.1083450317382,9.51914024353033 47.155948638916,9.39154529571539 47.155948638916,9.39154529571539 47.1083450317382))",7287160,1985-2004,,ger,L1871_v8_192,Fäule,L,gem,VA,sub,,f,155,vĕtŭlus,lat,0
S23554_v4_192,,4,,"VALTS#IV_6#1#SG42#Sevelen ","Der schwarze Alpensalamander",,,,A60612_v8_192,Sevelen,"POLYGON((9.39154529571539 47.1083450317382,9.51914024353033 47.1083450317382,9.51914024353033 47.155948638916,9.39154529571539 47.155948638916,9.39154529571539 47.1083450317382))",7287160,1985-2004,,ger,,Vierfüssler,L,gem,VALTS,,,,,,,
S23554_v4_192,,4,,"VALTS#IV_6#1#SG42#Sevelen ","Der schwarze Alpensalamander",,,,A60612_v8_192,Sevelen,"POLYGON((9.39154529571539 47.1083450317382,9.51914024353033 47.1083450317382,9.51914024353033 47.155948638916,9.39154529571539 47.155948638916,9.39154529571539 47.1083450317382))",7287160,1985-2004,,ger,L2212_v5_192,Vierfüßler,L,gem,VA,sub,,m,,,,
S23973_v5_192,,4,,"VALTS#IV_110#1#SG42#Sevelen ","Der Heuraum über dem Viehstall",C851_v8_192,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A60612_v8_192,Sevelen,"POLYGON((9.39154529571539 47.1083450317382,9.51914024353033 47.1083450317382,9.51914024353033 47.155948638916,9.39154529571539 47.155948638916,9.39154529571539 47.1083450317382))",7287160,1985-2004,,ger,,Baan,L,gem,VALTS,,,f,,,,
S23973_v5_192,,4,,"VALTS#IV_110#1#SG42#Sevelen ","Der Heuraum über dem Viehstall",C851_v8_192,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A60612_v8_192,Sevelen,"POLYGON((9.39154529571539 47.1083450317382,9.51914024353033 47.1083450317382,9.51914024353033 47.155948638916,9.39154529571539 47.155948638916,9.39154529571539 47.1083450317382))",7287160,1985-2004,,ger,L3852_v4_192,Barn,L,gem,VA,sub,,f,,,,