Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S142422_v3_202,tˈɛla,2,té̜la,ASLEF#3996#1#11#Comegliáns,"velo che si forma sulla superficie del latte bollito",C401_v7_202,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A14391_v8_202,Comeglians,"POLYGON((12.8356313705444 46.5009460449219,12.9190759658814 46.5009460449219,12.9190759658814 46.5726013183594,12.8356313705444 46.5726013183594,12.8356313705444 46.5009460449219))",6536309,1974-1986,,rom,L4522_v4_202,"toile / tela",L,roa,VA,sub,,,120,tēla,lat,0
S142423_v3_202,tˈɛla,2,té̜la,"ASLEF#3996#1#12#Ravascletto ","velo che si forma sulla superficie del latte bollito",C401_v7_202,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A14451_v8_202,Ravascletto,"POLYGON((12.8902015686036 46.5039024353028,12.9630107879639 46.5039024353028,12.9630107879639 46.575553894043,12.8902015686036 46.575553894043,12.8902015686036 46.5039024353028))",6538387,1974-1986,,rom,L4522_v4_202,"toile / tela",L,roa,VA,sub,,,120,tēla,lat,0
S142424_v3_202,tˈɛle̞,2,té̜le,ASLEF#3996#1#15#Dogna,"velo che si forma sulla superficie del latte bollito",C401_v7_202,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A14395_v9_202,Dogna,"POLYGON((13.2295179367065 46.4236106872559,13.4621000289917 46.4236106872559,13.4621000289917 46.5103225708008,13.2295179367065 46.5103225708008,13.2295179367065 46.4236106872559))",6539647,1974-1986,,rom,L4522_v4_202,"toile / tela",L,roa,VA,sub,,,120,tēla,lat,0
S142431_v3_202,tˈele,2,tẹ́lẹ,ASLEF#3996#1#19#Arta,"velo che si forma sulla superficie del latte bollito",C401_v7_202,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A14367_v10_202,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1974-1986,,rom,L4522_v4_202,"toile / tela",L,roa,VA,sub,,,120,tēla,lat,0
S142432_v3_202,tˈe̞le̞,2,téle,"ASLEF#3996#1#19a#Lovea, com. di Arta","velo che si forma sulla superficie del latte bollito",C401_v7_202,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A14367_v10_202,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1974-1986,,rom,L4522_v4_202,"toile / tela",L,roa,VA,sub,,,120,tēla,lat,0
S142433_v3_202,tˈɛle̞,2,té̜le,"ASLEF#3996#1#20a#Bevorchiáns, com. di Móggio","velo che si forma sulla superficie del latte bollito",C401_v7_202,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A14422_v10_202,"Moggio Udinese","POLYGON((13.1028432846069 46.3657760620118,13.2781085968019 46.3657760620118,13.2781085968019 46.5727729797364,13.1028432846069 46.5727729797364,13.1028432846069 46.3657760620118))",6536249,1974-1986,,rom,L4522_v4_202,"toile / tela",L,roa,VA,sub,,,120,tēla,lat,0
S142434_v3_202,tˈɛːle̞,2,tḗ̜le,"ASLEF#3996#1#21a#Raccolana, com. di Chiusaforte","velo che si forma sulla superficie del latte bollito",C401_v7_202,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A14387_v8_202,Chiusaforte,"POLYGON((13.2415618896485 46.3704299926758,13.5123271942139 46.3704299926758,13.5123271942139 46.4457702636719,13.2415618896485 46.4457702636719,13.2415618896485 46.3704299926758))",6536307,1974-1986,,rom,L4522_v4_202,"toile / tela",L,roa,VA,sub,,,120,tēla,lat,0
S142441_v3_202,tˈele,2,tẹ́lẹ,"ASLEF#3996#1#30#Zúglio ","velo che si forma sulla superficie del latte bollito",C401_v7_202,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A14499_v8_202,Zuglio,"POLYGON((12.9481563568116 46.4457931518555,13.0351390838624 46.4457931518555,13.0351390838624 46.484661102295,12.9481563568116 46.484661102295,12.9481563568116 46.4457931518555))",6538402,1974-1986,,rom,L4522_v4_202,"toile / tela",L,roa,VA,sub,,,120,tēla,lat,0
S142443_v3_202,tˈɛle̞,2,té̜le,"ASLEF#3996#1#31a#Illégio, com. di Tolmezzo","velo che si forma sulla superficie del latte bollito",C401_v7_202,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A14484_v9_202,Tolmezzo,"POLYGON((12.9623203277588 46.3826980590821,13.1131486892701 46.3826980590821,13.1131486892701 46.465015411377,12.9623203277588 46.465015411377,12.9623203277588 46.3826980590821))",6540405,1974-1986,,rom,L4522_v4_202,"toile / tela",L,roa,VA,sub,,,120,tēla,lat,0
S142447_v3_202,tˈe̞la,2,téla,"ASLEF#3996#1#36a#Intissáns, com. di Verzegnis","velo che si forma sulla superficie del latte bollito",C401_v7_202,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A14495_v9_202,Verzegnis,"POLYGON((12.9052457809449 46.3348274230956,13.0233974456788 46.3348274230956,13.0233974456788 46.4050750732423,12.9052457809449 46.4050750732423,12.9052457809449 46.3348274230956))",6542697,1974-1986,,rom,L4522_v4_202,"toile / tela",L,roa,VA,sub,,,120,tēla,lat,0
S142455_v3_202,tˈe̞le̞,2,téle,ASLEF#3996#1#45#Venzone,"velo che si forma sulla superficie del latte bollito",C401_v7_202,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A14494_v9_202,Venzone,"POLYGON((13.0969028472902 46.3148002624511,13.2558193206788 46.3148002624511,13.2558193206788 46.3908462524414,13.0969028472902 46.3908462524414,13.0969028472902 46.3148002624511))",6536696,1974-1986,,rom,L4522_v4_202,"toile / tela",L,roa,VA,sub,,,120,tēla,lat,0
S142459_v3_202,tˈɛla,2,té̜la,ASLEF#3996#1#49#Forgária,"velo che si forma sulla superficie del latte bollito",C401_v7_202,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A14402_v8_202,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,1974-1986,,rom,L4522_v4_202,"toile / tela",L,roa,VA,sub,,,120,tēla,lat,0
S412936_v2_202,"tˈæjlɑ###tˈæjlɑ d ɑrˈɔɲ",2,tä́ylα,AIS#486#1#19#Zernez,"i ragnateli",,,,A60150_v10_202,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L4522_v4_202,"toile / tela",L,roa,VA,sub,,,120,tēla,lat,0
S413314_v2_202,tˈeːdð̆a,2,"<span style='position : relative'>tẹ̄́<span style='position: relative'>d<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>δ</span></span>a</span>",AIS#486#1#222#Germasino,"i ragnateli",C2175_v4_202,SPINNENWEBEN,,A15634_v10_202,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",6542917,1928-1940,,rom,L4522_v4_202,"toile / tela",L,roa,VA,sub,,,120,tēla,lat,0
