Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G52438_v1_212,"ɕtˈe̞lis alpˈin̪is",2,"śtélis alpínis",ASLEF#597#1#189#Ronchis,"stella alpina",C1759_v5_212,EDELWEISS,Q178265,A14460_v9_212,Ronchis,"POLYGON((12.9748821258545 45.7961158752442,13.0396881103516 45.7961158752442,13.0396881103516 45.8540992736817,12.9748821258545 45.8540992736817,12.9748821258545 45.7961158752442))",6539649,1974-1986,,rom,,,,,,,,,,,,
S321134_v1_212,ɟe̞n̪sjˈan̪e̞,2,ǵensi̯áne,ASLEF#587#1#189#Ronchis,genziana,C2381_v7_212,ENZIAN,,A14460_v9_212,Ronchis,"POLYGON((12.9748821258545 45.7961158752442,13.0396881103516 45.7961158752442,13.0396881103516 45.8540992736817,12.9748821258545 45.8540992736817,12.9748821258545 45.7961158752442))",6539649,1974-1986,,rom,,,,,,,,,,,,
S6007_v7_212,ʃtˈafiʃ,2,ṣtáfiṣ,AIS#1232#2#357#Ronchis,"le staffe ",C796_v10_212,"STEIGBÜGEL (BÜGEL, FÜR DIE FÜSSE DES REITERS, AM SATTEL, AUS EISEN)",Q191657,A14460_v9_212,Ronchis,"POLYGON((12.9748821258545 45.7961158752442,13.0396881103516 45.7961158752442,13.0396881103516 45.8540992736817,12.9748821258545 45.8540992736817,12.9748821258545 45.7961158752442))",6539649,1928-1940,,rom,L2505_v8_212,staffa,L,roa,VA,sub,,f,383,*staffa,gem,0
S848584_v1_212,n̪ˈɔtʊ,2,nó̜tu̜,ASLEF#834#1#189#Ronchis,pipistrello,C2121_v5_212,FLEDERMAUS,,A14460_v9_212,Ronchis,"POLYGON((12.9748821258545 45.7961158752442,13.0396881103516 45.7961158752442,13.0396881103516 45.8540992736817,12.9748821258545 45.8540992736817,12.9748821258545 45.7961158752442))",6539649,1974-1986,,rom,,,,,,,,,,,,
S848950_v1_212,sˈao̞l,2,sáol,ASLEF#527#1#189#Ronchis,sambuco,C2319_v7_212,HOLUNDER,,A14460_v9_212,Ronchis,"POLYGON((12.9748821258545 45.7961158752442,13.0396881103516 45.7961158752442,13.0396881103516 45.8540992736817,12.9748821258545 45.8540992736817,12.9748821258545 45.7961158752442))",6539649,1974-1986,,rom,,,,,,,,,,,,
S848953_v1_212,sambo̞kˈaːr,2,sambokā́r,ASLEF#527#1#189#Ronchis,sambuco,C2319_v7_212,HOLUNDER,,A14460_v9_212,Ronchis,"POLYGON((12.9748821258545 45.7961158752442,13.0396881103516 45.7961158752442,13.0396881103516 45.8540992736817,12.9748821258545 45.8540992736817,12.9748821258545 45.7961158752442))",6539649,1974-1986,,rom,,,,,,,,,,,,
S849367_v1_212,aː​f​,2,āf,ASLEF#1148#1#189#Ronchis,ape,C2525_v7_212,BIENE,,A14460_v9_212,Ronchis,"POLYGON((12.9748821258545 45.7961158752442,13.0396881103516 45.7961158752442,13.0396881103516 45.8540992736817,12.9748821258545 45.8540992736817,12.9748821258545 45.7961158752442))",6539649,1974-1986,,rom,,,,,,,,,,,,
S849742_v1_212,je̞wr,2,i̯eu̯r,ASLEF#848#1#189#Ronchis,lepre,C2199_v6_212,HASE,Q25900,A14460_v9_212,Ronchis,"POLYGON((12.9748821258545 45.7961158752442,13.0396881103516 45.7961158752442,13.0396881103516 45.8540992736817,12.9748821258545 45.8540992736817,12.9748821258545 45.7961158752442))",6539649,1974-1986,,rom,,,,,,,,,,,,
S850192_v1_212,ʑˈave̞,2,ʃ́áve,ASLEF#707#1#189#Ronchis,rospo,C2135_v6_212,"KRÖTE (KRÖTE)",,A14460_v9_212,Ronchis,"POLYGON((12.9748821258545 45.7961158752442,13.0396881103516 45.7961158752442,13.0396881103516 45.8540992736817,12.9748821258545 45.8540992736817,12.9748821258545 45.7961158752442))",6539649,1974-1986,,rom,,,,,,,,,,,,
S850852_v1_212,madrˈak,2,madrák,ASLEF#696#1#189#Ronchis,serpente,C2129_v6_212,"SCHLANGE (SCHLANGE, OFT GIFTIG, LANGGESTRECKT, MIT EINER LANGEN ZUNGE)",,A14460_v9_212,Ronchis,"POLYGON((12.9748821258545 45.7961158752442,13.0396881103516 45.7961158752442,13.0396881103516 45.8540992736817,12.9748821258545 45.8540992736817,12.9748821258545 45.7961158752442))",6539649,1974-1986,,rom,,,,,,,,,,,,
S853135_v1_212,"ɕtˈe̞lis###ɕtˈe̞lis alpˈin̪is",2,śtélis,ASLEF#597#1#189#Ronchis,"stella alpina",,,,A14460_v9_212,Ronchis,"POLYGON((12.9748821258545 45.7961158752442,13.0396881103516 45.7961158752442,13.0396881103516 45.8540992736817,12.9748821258545 45.8540992736817,12.9748821258545 45.7961158752442))",6539649,1974-1986,,rom,,,,,,,,,,,,
S853138_v1_212,"alpˈin̪is###ɕtˈe̞lis alpˈin̪is",2,alpínis,ASLEF#597#1#189#Ronchis,"stella alpina",,,,A14460_v9_212,Ronchis,"POLYGON((12.9748821258545 45.7961158752442,13.0396881103516 45.7961158752442,13.0396881103516 45.8540992736817,12.9748821258545 45.8540992736817,12.9748821258545 45.7961158752442))",6539649,1974-1986,,rom,,,,,,,,,,,,
S853549_v1_212,​f​ajˈaːr,2,fai̯ā́r,ASLEF#581#1#189#Ronchis,faggio,C2239_v6_212,BUCHE,Q25403,A14460_v9_212,Ronchis,"POLYGON((12.9748821258545 45.7961158752442,13.0396881103516 45.7961158752442,13.0396881103516 45.8540992736817,12.9748821258545 45.8540992736817,12.9748821258545 45.7961158752442))",6539649,1974-1986,,rom,,,,,,,,,,,,
