Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G28004_v2_211,"sbramà el lat",4,,"CROWD#1517_ita#1#davide colcuc#Colle Santa Lucia","RIMUOVERE LA PANNA SUL LATTE",C1517_v9_211,"ABRAHMEN (ABSCHÖPFEN VON RAHM AUF DER MILCH)",,A19820_v10_211,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L27836_v1_211,"sbramare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G28004_v2_211,"sbramà el lat",4,,"CROWD#1517_ita#1#davide colcuc#Colle Santa Lucia","RIMUOVERE LA PANNA SUL LATTE",C1517_v9_211,"ABRAHMEN (ABSCHÖPFEN VON RAHM AUF DER MILCH)",,A19820_v10_211,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L27836_v1_211,"sbramare il latte",L,roa,VA,v,,,189,crama,vor,0
G28004_v2_211,"sbramà el lat",4,,"CROWD#1517_ita#1#davide colcuc#Colle Santa Lucia","RIMUOVERE LA PANNA SUL LATTE",C1517_v9_211,"ABRAHMEN (ABSCHÖPFEN VON RAHM AUF DER MILCH)",,A19820_v10_211,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L27836_v1_211,"sbramare il latte",L,roa,VA,v,,,195,bruma,lat,0
S121605_v6_211,å─nema,4,,WBOE#64-K56#1#{5.3b02}#Vorderschlagen,"Milchwirtsch.: den Rahm abnehmen, abrahmen",C1517_v9_211,"ABRAHMEN (ABSCHÖPFEN VON RAHM AUF DER MILCH)",,A72345_v9_211,"Ampflwang im Hausruckwald","POLYGON((13.5221681594848 48.0681076049806,13.5973539352418 48.0681076049806,13.5973539352418 48.1210098266602,13.5221681594848 48.1210098266602,13.5221681594848 48.0681076049806))",7872156,1970–,,ger,L2914_v6_211,abnehmen,L,gem,VA,v,,,746,*nem-a-,gem,0
S121606_v4_211,a{E¡wram;a,4,,WBOE#64-K56#1#{4.2c01}#Fusch,"Milchwirtsch.: den Rahm abnehmen, abrahmen",C1517_v9_211,"ABRAHMEN (ABSCHÖPFEN VON RAHM AUF DER MILCH)",,A72516_v8_211,"Fusch an der Großglocknerstraße","POLYGON((12.7281665802003 47.091724395752,12.9052734375 47.091724395752,12.9052734375 47.265926361084,12.7281665802003 47.265926361084,12.7281665802003 47.091724395752))",2779089,1970–,,ger,L2085_v9_211,abrahmen,L,gem,VA,v,ab-,,189,crama,vor,0
S121607_v4_211,;ogr-amt,4,,WBOE#64-K56#1#{6.4d18}#Poysdorf,"Milchwirtsch.: den Rahm abnehmen, abrahmen",C1517_v9_211,"ABRAHMEN (ABSCHÖPFEN VON RAHM AUF DER MILCH)",,A71753_v8_211,Poysdorf,"POLYGON((16.5212001800538 48.6169815063477,16.7153778076172 48.6169815063477,16.7153778076172 48.7418174743653,16.5212001800538 48.7418174743653,16.5212001800538 48.6169815063477))",7871846,1970–,,ger,L2085_v9_211,abrahmen,L,gem,VA,v,ab-,,189,crama,vor,0
S121608_v4_211,;or-ama,4,,WBOE#64-K56#1#{6.4d18}#Poysdorf,"Milchwirtsch.: den Rahm abnehmen, abrahmen",C1517_v9_211,"ABRAHMEN (ABSCHÖPFEN VON RAHM AUF DER MILCH)",,A71753_v8_211,Poysdorf,"POLYGON((16.5212001800538 48.6169815063477,16.7153778076172 48.6169815063477,16.7153778076172 48.7418174743653,16.5212001800538 48.7418174743653,16.5212001800538 48.6169815063477))",7871846,1970–,,ger,L2085_v9_211,abrahmen,L,gem,VA,v,ab-,,189,crama,vor,0
S121609_v4_211,å─r-ama,4,,WBOE#64-K56#1#{5.3b02}#Vorderschlagen,"Milchwirtsch.: den Rahm abnehmen, abrahmen",C1517_v9_211,"ABRAHMEN (ABSCHÖPFEN VON RAHM AUF DER MILCH)",,A72345_v9_211,"Ampflwang im Hausruckwald","POLYGON((13.5221681594848 48.0681076049806,13.5973539352418 48.0681076049806,13.5973539352418 48.1210098266602,13.5221681594848 48.1210098266602,13.5221681594848 48.0681076049806))",7872156,1970–,,ger,L2085_v9_211,abrahmen,L,gem,VA,v,ab-,,189,crama,vor,0
S121610_v4_211,;or;amE,4,,"WBOE#64-K56#1#{5.1c07}#Mühlheim am Inn","Milchwirtsch.: den Rahm abnehmen, abrahmen",C1517_v9_211,"ABRAHMEN (ABSCHÖPFEN VON RAHM AUF DER MILCH)",,A72204_v7_211,"Mühlheim am Inn","POLYGON((13.2003841400148 48.2670707702637,13.2649745941163 48.2670707702637,13.2649745941163 48.295238494873,13.2003841400148 48.295238494873,13.2003841400148 48.2670707702637))",7872086,1970–,,ger,L2085_v9_211,abrahmen,L,gem,VA,v,ab-,,189,crama,vor,0
S121611_v4_211,åra-m,4,,"WBOE#64-K56#1#{3.3c08}#Stainz bei Straden","Milchwirtsch.: den Rahm abnehmen, abrahmen",C1517_v9_211,"ABRAHMEN (ABSCHÖPFEN VON RAHM AUF DER MILCH)",,A72779_v8_211,Straden,"POLYGON((15.8213148117066 46.7435569763185,15.9214782714843 46.7435569763185,15.9214782714843 46.8530921936035,15.8213148117066 46.8530921936035,15.8213148117066 46.7435569763185))",7872491,1970–,,ger,L2085_v9_211,abrahmen,L,gem,VA,v,ab-,,189,crama,vor,0
S121612_v4_211,år-ama,4,,WBOE#64-K56#1#{3.5h07}#Hartberg,"Milchwirtsch.: den Rahm abnehmen, abrahmen",C1517_v9_211,"ABRAHMEN (ABSCHÖPFEN VON RAHM AUF DER MILCH)",,A72626_v7_211,Hartberg,"POLYGON((15.9433803558349 47.2452507019043,16.0215759277345 47.2452507019043,16.0215759277345 47.3076362609863,15.9433803558349 47.3076362609863,15.9433803558349 47.2452507019043))",7873427,1970–,,ger,L2085_v9_211,abrahmen,L,gem,VA,v,ab-,,189,crama,vor,0
S121613_v4_211,orama,4,,"WBOE#64-K56#1#{6.2e03}#Puchberg am Schneeberg","Milchwirtsch.: den Rahm abnehmen, abrahmen",C1517_v9_211,"ABRAHMEN (ABSCHÖPFEN VON RAHM AUF DER MILCH)",,A71786_v7_211,"Puchberg am Schneeberg","POLYGON((15.8054599761963 47.7321853637696,15.9716024398805 47.7321853637696,15.9716024398805 47.8292274475097,15.8054599761963 47.8292274475097,15.8054599761963 47.7321853637696))",7872995,1970–,,ger,L2085_v9_211,abrahmen,L,gem,VA,v,ab-,,189,crama,vor,0
S121614_v4_211,åbramen,4,,WBOE#64-K56#1#{2.1b04}#Rangersdorf,"Milchwirtsch.: den Rahm abnehmen, abrahmen",C1517_v9_211,"ABRAHMEN (ABSCHÖPFEN VON RAHM AUF DER MILCH)",,A71352_v8_211,Rangersdorf,"POLYGON((12.8957824707032 46.7955856323242,13.065372467041 46.7955856323242,13.065372467041 46.8941230773926,12.8957824707032 46.8941230773926,12.8957824707032 46.7955856323242))",7871656,1970–,,ger,L2085_v9_211,abrahmen,L,gem,VA,v,ab-,,189,crama,vor,0
S121615_v4_211,ogramb,4,,WBOE#64-K56#1#{3.1d03}#Großlobming,"Milchwirtsch.: den Rahm abnehmen, abrahmen",C1517_v9_211,"ABRAHMEN (ABSCHÖPFEN VON RAHM AUF DER MILCH)",,A72737_v9_211,Großlobming,"POLYGON((14.7665872573854 47.0883750915528,14.9418439865113 47.0883750915528,14.9418439865113 47.1951484680176,14.7665872573854 47.1951484680176,14.7665872573854 47.0883750915528))",7873450,1970–,,ger,L2085_v9_211,abrahmen,L,gem,VA,v,ab-,,189,crama,vor,0
S121616_v4_211,arohmen,4,,"WBOE#64-K56#1#{1C.1o01}#St. Leonhard","Milchwirtsch.: den Rahm abnehmen, abrahmen",C1517_v9_211,"ABRAHMEN (ABSCHÖPFEN VON RAHM AUF DER MILCH)",,A72845_v11_211,"Sankt Leonhard im Pitztal","POLYGON((10.7547283172608 46.8779373168945,10.917275428772 46.8779373168945,10.917275428772 47.1286735534668,10.7547283172608 47.1286735534668,10.7547283172608 46.8779373168945))",7872528,1970–,,ger,L2085_v9_211,abrahmen,L,gem,VA,v,ab-,,189,crama,vor,0
S121617_v4_211,åbgramt,4,,WBOE#64-K56#1#{2.3b05}#Straßburg,"Milchwirtsch.: den Rahm abnehmen, abrahmen",C1517_v9_211,"ABRAHMEN (ABSCHÖPFEN VON RAHM AUF DER MILCH)",,A71328_v7_211,Straßburg,"POLYGON((14.2257900238038 46.8659744262695,14.4474077224731 46.8659744262695,14.4474077224731 46.9496498107911,14.2257900238038 46.9496498107911,14.2257900238038 46.8659744262695))",7872775,1970–,,ger,L2085_v9_211,abrahmen,L,gem,VA,v,ab-,,189,crama,vor,0
S121618_v4_211,å¡br-am,4,,WBOE#64-K56#1#{2.4c04}#Kliening,"Milchwirtsch.: den Rahm abnehmen, abrahmen",C1517_v9_211,"ABRAHMEN (ABSCHÖPFEN VON RAHM AUF DER MILCH)",,A71396_v7_211,"Bad St. Leonhard im Lavanttal","POLYGON((14.6796636581421 46.9118232727051,14.8949327468872 46.9118232727051,14.8949327468872 47.0312461853027,14.6796636581421 47.0312461853027,14.6796636581421 46.9118232727051))",7872807,1970–,,ger,L2085_v9_211,abrahmen,L,gem,VA,v,ab-,,189,crama,vor,0
S121621_v4_211,-;of;öhn,4,,WBOE#64-K56#1#{1C.3e06}#Kufstein,"Milchwirtsch.: den Rahm abnehmen, abrahmen",C1517_v9_211,"ABRAHMEN (ABSCHÖPFEN VON RAHM AUF DER MILCH)",,A72950_v11_211,Kufstein,"POLYGON((12.1329107284546 47.5549354553224,12.3166875839234 47.5549354553224,12.3166875839234 47.6145820617676,12.1329107284546 47.6145820617676,12.1329107284546 47.5549354553224))",7873650,1970–,,ger,L2083_v7_211,abfehen,L,gem,VA,v,ab-,,,,,
S121622_v4_211,-;of-örn,4,,WBOE#64-K56#1#{1C.2a29}#Weer,"Milchwirtsch.: den Rahm abnehmen, abrahmen",C1517_v9_211,"ABRAHMEN (ABSCHÖPFEN VON RAHM AUF DER MILCH)",,A73103_v7_211,Weer,"POLYGON((11.6294126510621 47.2919807434082,11.6782684326172 47.2919807434082,11.6782684326172 47.3203582763672,11.6294126510621 47.3203582763672,11.6294126510621 47.2919807434082))",7872640,1970–,,ger,L2083_v7_211,abfehen,L,gem,VA,v,ab-,,,,,
S121624_v5_211,år-;amin,4,,WBOE#64-K56#1#{1C.1r01}#Sölden,"Milchwirtsch.: den Rahm abnehmen, abrahmen",C1517_v9_211,"ABRAHMEN (ABSCHÖPFEN VON RAHM AUF DER MILCH)",,A72844_v11_211,"Sölden (Tiroler Oberland)","POLYGON((10.7329902648927 46.7652091979981,11.1645383834839 46.7652091979981,11.1645383834839 47.0152168273926,10.7329902648927 47.0152168273926,10.7329902648927 46.7652091979981))",7872529,1970–,,ger,L2085_v9_211,abrahmen,L,gem,VA,v,ab-,,189,crama,vor,0
S121625_v4_211,)arâma,4,,"WBOE#64-K56#1#{1C.3f02}#Hopfgarten im Brixental","Milchwirtsch.: den Rahm abnehmen, abrahmen",C1517_v9_211,"ABRAHMEN (ABSCHÖPFEN VON RAHM AUF DER MILCH)",,A72923_v11_211,"Hopfgarten im Brixental","POLYGON((12.0012741088868 47.2676010131837,12.2016801834108 47.2676010131837,12.2016801834108 47.4677391052247,12.0012741088868 47.4677391052247,12.0012741088868 47.2676010131837))",7873635,1970–,,ger,L2085_v9_211,abrahmen,L,gem,VA,v,ab-,,189,crama,vor,0
S121626_v4_211,-;ór~oumE,4,,WBOE#64-K56#1#{1C.1n01}#Imst,"Milchwirtsch.: den Rahm abnehmen, abrahmen",C1517_v9_211,"ABRAHMEN (ABSCHÖPFEN VON RAHM AUF DER MILCH)",,A72831_v11_211,Imst,"POLYGON((10.5372629165649 47.2085800170899,10.7737283706666 47.2085800170899,10.7737283706666 47.3391952514648,10.5372629165649 47.3391952514648,10.5372629165649 47.2085800170899))",7873584,1970–,,ger,L2085_v9_211,abrahmen,L,gem,VA,v,ab-,,189,crama,vor,0
S121627_v4_211,ór)am,4,,WBOE#64-K56#1#{3.1d03}#Großlobming,"Milchwirtsch.: den Rahm abnehmen, abrahmen",C1517_v9_211,"ABRAHMEN (ABSCHÖPFEN VON RAHM AUF DER MILCH)",,A72737_v9_211,Großlobming,"POLYGON((14.7665872573854 47.0883750915528,14.9418439865113 47.0883750915528,14.9418439865113 47.1951484680176,14.7665872573854 47.1951484680176,14.7665872573854 47.0883750915528))",7873450,1970–,,ger,L2085_v9_211,abrahmen,L,gem,VA,v,ab-,,189,crama,vor,0
S121628_v4_211,oramA,4,,WBOE#64-K56#1#{8.1b17}#Rosental,"Milchwirtsch.: den Rahm abnehmen, abrahmen",C1517_v9_211,"ABRAHMEN (ABSCHÖPFEN VON RAHM AUF DER MILCH)",,A71390_v8_211,Stockenboi,"POLYGON((13.4058227539063 46.6766433715821,13.614408493042 46.6766433715821,13.614408493042 46.7663688659669,13.4058227539063 46.7663688659669,13.4058227539063 46.6766433715821))",7871667,1970–,,ger,L2085_v9_211,abrahmen,L,gem,VA,v,ab-,,189,crama,vor,0
S121629_v4_211,åbram¡an,4,,WBOE#64-K56#1#{2.3b05}#Straßburg,"Milchwirtsch.: den Rahm abnehmen, abrahmen",C1517_v9_211,"ABRAHMEN (ABSCHÖPFEN VON RAHM AUF DER MILCH)",,A71328_v7_211,Straßburg,"POLYGON((14.2257900238038 46.8659744262695,14.4474077224731 46.8659744262695,14.4474077224731 46.9496498107911,14.2257900238038 46.9496498107911,14.2257900238038 46.8659744262695))",7872775,1970–,,ger,L2085_v9_211,abrahmen,L,gem,VA,v,ab-,,189,crama,vor,0
S121630_v4_211,-or-am,4,,WBOE#64-K56#1#{1A.4c01}#Lüsen,"Milchwirtsch.: den Rahm abnehmen, abrahmen",C1517_v9_211,"ABRAHMEN (ABSCHÖPFEN VON RAHM AUF DER MILCH)",,A19345_v11_211,Luson###D:Lüsen,"POLYGON((11.688401222229 46.6704673767091,11.8380966186523 46.6704673767091,11.8380966186523 46.7842292785645,11.688401222229 46.7842292785645,11.688401222229 46.6704673767091))",6535972,1970–,,ger,L2085_v9_211,abrahmen,L,gem,VA,v,ab-,,189,crama,vor,0
S121633_v4_211,-o─rohmen,4,,WBOE#64-K56#1#{1C.1m02}#Fendels,"Milchwirtsch.: den Rahm abnehmen, abrahmen",C1517_v9_211,"ABRAHMEN (ABSCHÖPFEN VON RAHM AUF DER MILCH)",,A72969_v11_211,Fendels,"POLYGON((10.665379524231 47.0150566101075,10.7156858444214 47.0150566101075,10.7156858444214 47.0620040893554,10.665379524231 47.0620040893554,10.665379524231 47.0150566101075))",7873660,1970–,,ger,L2085_v9_211,abrahmen,L,gem,VA,v,ab-,,189,crama,vor,0
S121634_v4_211,)arâma,4,,"WBOE#64-K56#1#{1C.3i05}#St. Johann in Tirol","Milchwirtsch.: den Rahm abnehmen, abrahmen",C1517_v9_211,"ABRAHMEN (ABSCHÖPFEN VON RAHM AUF DER MILCH)",,A72933_v8_211,"Sankt Johann in Tirol","POLYGON((12.3563022613527 47.4640693664551,12.5293531417847 47.4640693664551,12.5293531417847 47.5590629577637,12.3563022613527 47.5590629577637,12.3563022613527 47.4640693664551))",7873640,1970–,,ger,L2085_v9_211,abrahmen,L,gem,VA,v,ab-,,189,crama,vor,0
S121635_v6_211,ånehma,4,,WBOE#64-K56#1#{5.4h06}#Pabneukirchen,"Milchwirtsch.: den Rahm abnehmen, abrahmen",C1517_v9_211,"ABRAHMEN (ABSCHÖPFEN VON RAHM AUF DER MILCH)",,A72179_v7_211,Pabneukirchen,"POLYGON((14.7862091064454 48.2795677185059,14.8794879913331 48.2795677185059,14.8794879913331 48.376319885254,14.7862091064454 48.376319885254,14.7862091064454 48.2795677185059))",7872071,1970–,,ger,L2914_v6_211,abnehmen,L,gem,VA,v,,,746,*nem-a-,gem,0
S121637_v6_211,onemA,4,,WBOE#64-K56#1#{8.1b17}#Rosental,"Milchwirtsch.: den Rahm abnehmen, abrahmen",C1517_v9_211,"ABRAHMEN (ABSCHÖPFEN VON RAHM AUF DER MILCH)",,A71390_v8_211,Stockenboi,"POLYGON((13.4058227539063 46.6766433715821,13.614408493042 46.6766433715821,13.614408493042 46.7663688659669,13.4058227539063 46.7663688659669,13.4058227539063 46.6766433715821))",7871667,1970–,,ger,L2914_v6_211,abnehmen,L,gem,VA,v,,,746,*nem-a-,gem,0
S121918_v4_211,",ôbr~-am~En",4,,"WBOE#WBOE Bd/Lt-Suche#5#{2.1g0}#Liesing im Lesachtal","Suche nach Bedeutung ""abrahmen""",C1517_v9_211,"ABRAHMEN (ABSCHÖPFEN VON RAHM AUF DER MILCH)",,A71288_v9_211,Lesachtal,"POLYGON((12.6852931976318 46.6048202514648,12.8983526229858 46.6048202514648,12.8983526229858 46.7527046203614,12.6852931976318 46.7527046203614,12.6852931976318 46.6048202514648))",7872759,1970–,,ger,L2085_v9_211,abrahmen,L,gem,VA,v,ab-,,189,crama,vor,0
S121919_v4_211,",ôbr~-am~En",4,,"WBOE#WBOE Bd/Lt-Suche#5#{2.1g01}#Kötschach","Suche nach Bedeutung ""abrahmen""",C1517_v9_211,"ABRAHMEN (ABSCHÖPFEN VON RAHM AUF DER MILCH)",,A71286_v7_211,Kötschach-Mauthen,"POLYGON((12.8834400177003 46.5963172912597,13.0664968490602 46.5963172912597,13.0664968490602 46.7214584350587,12.8834400177003 46.7214584350587,12.8834400177003 46.5963172912597))",7872757,1970–,,ger,L2085_v9_211,abrahmen,L,gem,VA,v,ab-,,189,crama,vor,0
S121921_v4_211,-;or-amA,4,,"WBOE#WBOE Bd/Lt-Suche#5#{1C.1m10}#Serfaus","Suche nach Bedeutung ""abrahmen""",C1517_v9_211,"ABRAHMEN (ABSCHÖPFEN VON RAHM AUF DER MILCH)",,A72991_v11_211,Serfaus,"POLYGON((10.465524673462 46.9910163879395,10.6284055709839 46.9910163879395,10.6284055709839 47.060703277588,10.465524673462 47.060703277588,10.465524673462 46.9910163879395))",7872584,1970–,,ger,L2085_v9_211,abrahmen,L,gem,VA,v,ab-,,189,crama,vor,0
S121922_v4_211,-;or~oumA,4,,"WBOE#WBOE Bd/Lt-Suche#5#{1C.1m10}#Serfaus","Suche nach Bedeutung ""abrahmen""",C1517_v9_211,"ABRAHMEN (ABSCHÖPFEN VON RAHM AUF DER MILCH)",,A72991_v11_211,Serfaus,"POLYGON((10.465524673462 46.9910163879395,10.6284055709839 46.9910163879395,10.6284055709839 47.060703277588,10.465524673462 47.060703277588,10.465524673462 46.9910163879395))",7872584,1970–,,ger,L2085_v9_211,abrahmen,L,gem,VA,v,ab-,,189,crama,vor,0
S121923_v4_211,-;or~oumE,4,,"WBOE#WBOE Bd/Lt-Suche#5#{1C.1m10}#Serfaus","Suche nach Bedeutung ""abrahmen""",C1517_v9_211,"ABRAHMEN (ABSCHÖPFEN VON RAHM AUF DER MILCH)",,A72991_v11_211,Serfaus,"POLYGON((10.465524673462 46.9910163879395,10.6284055709839 46.9910163879395,10.6284055709839 47.060703277588,10.465524673462 47.060703277588,10.465524673462 46.9910163879395))",7872584,1970–,,ger,L2085_v9_211,abrahmen,L,gem,VA,v,ab-,,189,crama,vor,0
S121924_v4_211,-;or~-amE,4,,"WBOE#WBOE Bd/Lt-Suche#5#{1C.1m10}#Serfaus","Suche nach Bedeutung ""abrahmen""",C1517_v9_211,"ABRAHMEN (ABSCHÖPFEN VON RAHM AUF DER MILCH)",,A72991_v11_211,Serfaus,"POLYGON((10.465524673462 46.9910163879395,10.6284055709839 46.9910163879395,10.6284055709839 47.060703277588,10.465524673462 47.060703277588,10.465524673462 46.9910163879395))",7872584,1970–,,ger,L2085_v9_211,abrahmen,L,gem,VA,v,ab-,,189,crama,vor,0
S121925_v5_211,-;ógr-~amd,4,,"WBOE#WBOE Bd/Lt-Suche#5#{6.1o}#Herzogenburg","Suche nach Bedeutung ""abrahmen""",C1517_v9_211,"ABRAHMEN (ABSCHÖPFEN VON RAHM AUF DER MILCH)",,A71816_v6_211,Herzogenburg,"POLYGON((15.6636610031129 48.2636260986328,15.8250637054444 48.2636260986328,15.8250637054444 48.3294296264648,15.6636610031129 48.3294296264648,15.6636610031129 48.2636260986328))",7873014,1970–,,ger,L2085_v9_211,abrahmen,L,gem,VA,v,ab-,,189,crama,vor,0
S121926_v5_211,-;ór-~amA,4,,"WBOE#WBOE Bd/Lt-Suche#5#{6.1o}#Herzogenburg","Suche nach Bedeutung ""abrahmen""",C1517_v9_211,"ABRAHMEN (ABSCHÖPFEN VON RAHM AUF DER MILCH)",,A71816_v6_211,Herzogenburg,"POLYGON((15.6636610031129 48.2636260986328,15.8250637054444 48.2636260986328,15.8250637054444 48.3294296264648,15.6636610031129 48.3294296264648,15.6636610031129 48.2636260986328))",7873014,1970–,,ger,L2085_v9_211,abrahmen,L,gem,VA,v,ab-,,189,crama,vor,0
S121927_v4_211,-ogri-am-p,4,,"WBOE#WBOE Bd/Lt-Suche#5#{1B.0a05}#Sillian","Suche nach Bedeutung ""abrahmen""",C1517_v9_211,"ABRAHMEN (ABSCHÖPFEN VON RAHM AUF DER MILCH)",,A73025_v11_211,Sillian,"POLYGON((12.3532238006592 46.6991195678712,12.4316043853761 46.6991195678712,12.4316043853761 46.7793235778809,12.3532238006592 46.7793235778809,12.3532238006592 46.6991195678712))",7872605,1970–,,ger,L2085_v9_211,abrahmen,L,gem,VA,v,ab-,,189,crama,vor,0
S121928_v4_211,-or-am,4,,"WBOE#WBOE Bd/Lt-Suche#5#{1B.0a05}#Sillian","Suche nach Bedeutung ""abrahmen""",C1517_v9_211,"ABRAHMEN (ABSCHÖPFEN VON RAHM AUF DER MILCH)",,A73025_v11_211,Sillian,"POLYGON((12.3532238006592 46.6991195678712,12.4316043853761 46.6991195678712,12.4316043853761 46.7793235778809,12.3532238006592 46.7793235778809,12.3532238006592 46.6991195678712))",7872605,1970–,,ger,L2085_v9_211,abrahmen,L,gem,VA,v,ab-,,189,crama,vor,0
S150674_v3_211,obrohma,4,,CROWD#1517_deu#1#anonymousCrowder_210#Sonntag,ABRAHMEN,C1517_v9_211,"ABRAHMEN (ABSCHÖPFEN VON RAHM AUF DER MILCH)",,A73130_v11_211,Sonntag,"POLYGON((9.85966110229492 47.1843605041503,10.0675535202026 47.1843605041503,10.0675535202026 47.2711944580079,9.85966110229492 47.2711944580079,9.85966110229492 47.1843605041503))",2764882,2017,,ger,L2085_v9_211,abrahmen,L,gem,VA,v,ab-,,189,crama,vor,0
S153281_v4_211,spànar,4,,"CROWD#1517_ita#1#anonymousCrowder_345#Selva Di Progno","RIMUOVERE LA PANNA SUL LATTE",C1517_v9_211,"ABRAHMEN (ABSCHÖPFEN VON RAHM AUF DER MILCH)",,A20247_v10_211,"Selva Di Progno","POLYGON((11.1029434204101 45.5934219360352,11.1987371444702 45.5934219360352,11.1987371444702 45.6978340148926,11.1029434204101 45.6978340148926,11.1029434204101 45.5934219360352))",6542986,2017,,romger,,,,,,,,,,,,
S18154_v5_211,arɔ̃ũmə,2,,BSA#0266#1#sob262inr#Ingenried,"Fettschicht auf der ungekochten Milch",C1517_v9_211,"ABRAHMEN (ABSCHÖPFEN VON RAHM AUF DER MILCH)",,A64452_v11_211,Ingenried,"POLYGON((10.7469005584717 47.7860527038575,10.8324642181396 47.7860527038575,10.8324642181396 47.8306350708009,10.7469005584717 47.8306350708009,10.7469005584717 47.7860527038575))",6556434,2009,,ger,L2085_v9_211,abrahmen,L,gem,VA,v,ab-,,189,crama,vor,0
S18229_v5_211,arõmə,2,,BSA#0266#1#sob310wig#Wildsteig,"Fettschicht auf der ungekochten Milch",C1517_v9_211,"ABRAHMEN (ABSCHÖPFEN VON RAHM AUF DER MILCH)",,A64423_v11_211,Wildsteig,"POLYGON((10.9026365280152 47.6158714294434,10.9912595748901 47.6158714294434,10.9912595748901 47.7218246459962,10.9026365280152 47.7218246459962,10.9026365280152 47.6158714294434))",6556449,2009,,ger,L2085_v9_211,abrahmen,L,gem,VA,v,ab-,,189,crama,vor,0
S18247_v5_211,ɔfĩn,2,,BSA#0266#1#sob335oad#Oberaudorf,"Fettschicht auf der ungekochten Milch",C1517_v9_211,"ABRAHMEN (ABSCHÖPFEN VON RAHM AUF DER MILCH)",,A64854_v11_211,Oberaudorf,"POLYGON((12.020302772522 47.6243972778321,12.2017412185669 47.6243972778321,12.2017412185669 47.7013015747071,12.020302772522 47.7013015747071,12.020302772522 47.6243972778321))",6556371,2009,,ger,L2083_v7_211,abfehen,L,gem,VA,v,ab-,,,,,
S18295_v5_211,arɔ̃ũmə,2,,BSA#0266#1#sbs254inr#Ingenried,"Fettschicht auf der ungekochten Milch",C1517_v9_211,"ABRAHMEN (ABSCHÖPFEN VON RAHM AUF DER MILCH)",,A64452_v11_211,Ingenried,"POLYGON((10.7469005584717 47.7860527038575,10.8324642181396 47.7860527038575,10.8324642181396 47.8306350708009,10.7469005584717 47.8306350708009,10.7469005584717 47.7860527038575))",6556434,2009,,ger,L2085_v9_211,abrahmen,L,gem,VA,v,ab-,,189,crama,vor,0
