Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S104354_v5_192,vɑʃkʰoɐpʰ,2,,BSA#2899#1#sob231pit#Pittenhart,"Der große Wäschekorb",C1530_v6_192,"KORB FÜR WÄSCHE, GROSS",,A64613_v8_192,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2009,,ger,L3874_v4_192,Waschkorb,L,gem,VA,sub,,,753,*wask-a-,gem,0
S173885_v2_192,Waschkorb,4,,CROWD#1530_deu#1#anonymousCrowder_715#Bruckmühl,"KORB FÜR WÄSCHE, GROSS",C1530_v6_192,"KORB FÜR WÄSCHE, GROSS",,A64870_v7_192,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L3874_v4_192,Waschkorb,L,gem,VA,sub,,,753,*wask-a-,gem,0
S295656_v2_192,viʃkʰhɑrpʰ,2,,BSA#2899#1#sob254egg#Eggstätt,"Der große Wäschekorb",C1530_v6_192,"KORB FÜR WÄSCHE, GROSS",,A64867_v7_192,Eggstätt,"POLYGON((12.3450956344604 47.9007606506347,12.4416389465332 47.9007606506347,12.4416389465332 47.9607696533203,12.3450956344604 47.9607696533203,12.3450956344604 47.9007606506347))",6556360,2009,,ger,L3874_v4_192,Waschkorb,L,gem,VA,sub,,,753,*wask-a-,gem,0
S295658_v2_192,vɐʃkʰχɑɽp,2,,BSA#2899#1#sob350mtw#Mittenwald,"Der große Wäschekorb",C1530_v6_192,"KORB FÜR WÄSCHE, GROSS",,A65752_v8_192,Mittenwald,"POLYGON((11.1567258834839 47.3951072692872,11.4214534759521 47.3951072692872,11.4214534759521 47.531982421875,11.1567258834839 47.531982421875,11.1567258834839 47.3951072692872))",,2009,,ger,L3874_v4_192,Waschkorb,L,gem,VA,sub,,,753,*wask-a-,gem,0
S295660_v2_192,voʃkʰhɑɽp,2,,BSA#2899#1#sob279wiw#Wildenwart,"Der große Wäschekorb",C1530_v6_192,"KORB FÜR WÄSCHE, GROSS",,A64857_v7_192,Frasdorf,"POLYGON((12.2358236312867 47.7471809387208,12.3412990570069 47.7471809387208,12.3412990570069 47.8373565673828,12.2358236312867 47.8373565673828,12.2358236312867 47.7471809387208))",6556364,2009,,ger,L3874_v4_192,Waschkorb,L,gem,VA,sub,,,753,*wask-a-,gem,0
S295664_v2_192,vɑʃkʰhorp,2,,BSA#2899#1#sob276kol#Kolbermoor,"Der große Wäschekorb",C1530_v6_192,"KORB FÜR WÄSCHE, GROSS",,A64855_v7_192,Kolbermoor,"POLYGON((12.0020637512208 47.817684173584,12.0841999053955 47.817684173584,12.0841999053955 47.870460510254,12.0020637512208 47.870460510254,12.0020637512208 47.817684173584))",6558228,2009,,ger,L3874_v4_192,Waschkorb,L,gem,VA,sub,,,753,*wask-a-,gem,0
S295666_v2_192,viʃkʰhɑrp,2,,BSA#2899#1#sob277pan#Pang/Aising,"Der große Wäschekorb",C1530_v6_192,"KORB FÜR WÄSCHE, GROSS",,A64881_v7_192,Rosenheim,"POLYGON((12.0543136596681 47.8104591369629,12.1523942947388 47.8104591369629,12.1523942947388 47.8871116638184,12.0543136596681 47.8871116638184,12.0543136596681 47.8104591369629))",6556097,2009,,ger,L3874_v4_192,Waschkorb,L,gem,VA,sub,,,753,*wask-a-,gem,0
S295668_v2_192,viʃkʰhɑɽp,2,,BSA#2899#1#sob277pan#Pang/Aising,"Der große Wäschekorb",C1530_v6_192,"KORB FÜR WÄSCHE, GROSS",,A64881_v7_192,Rosenheim,"POLYGON((12.0543136596681 47.8104591369629,12.1523942947388 47.8104591369629,12.1523942947388 47.8871116638184,12.0543136596681 47.8871116638184,12.0543136596681 47.8104591369629))",6556097,2009,,ger,L3874_v4_192,Waschkorb,L,gem,VA,sub,,,753,*wask-a-,gem,0
S295672_v2_192,vɛʃkʰχorp,2,,BSA#2899#1#sob265brk#Birkland,"Der große Wäschekorb",C1530_v6_192,"KORB FÜR WÄSCHE, GROSS",,A64435_v7_192,Peiting,"POLYGON((10.8506498336793 47.7364158630372,11.0023727416993 47.7364158630372,11.0023727416993 47.8815498352051,10.8506498336793 47.8815498352051,10.8506498336793 47.7364158630372))",,2009,,ger,L3874_v4_192,Waschkorb,L,gem,VA,sub,,,753,*wask-a-,gem,0
S295674_v2_192,vɔʃkʰχhɑrp,2,,BSA#2899#1#sob271drz#Dietramszell,"Der große Wäschekorb",C1530_v6_192,"KORB FÜR WÄSCHE, GROSS",,A66360_v7_192,Dietramszell,"POLYGON((11.4725379943848 47.8050842285157,11.6638584136963 47.8050842285157,11.6638584136963 47.9250602722169,11.4725379943848 47.9250602722169,11.4725379943848 47.8050842285157))",6556119,2009,,ger,L3874_v4_192,Waschkorb,L,gem,VA,sub,,,753,*wask-a-,gem,0
S295684_v2_192,vɑʃkʰχɔɽp,2,,BSA#2899#1#sob240pae#Pähl,"Der große Wäschekorb",C1530_v6_192,"KORB FÜR WÄSCHE, GROSS",,A64433_v7_192,Pähl,"POLYGON((11.1200513839722 47.884979248047,11.2358093261719 47.884979248047,11.2358093261719 47.9548454284669,11.1200513839722 47.9548454284669,11.1200513839722 47.884979248047))",6556437,2009,,ger,L3874_v4_192,Waschkorb,L,gem,VA,sub,,,753,*wask-a-,gem,0
S295688_v2_192,vɑʃkʰhɔrp,2,,"BSA#2899#1#sob253edf#Endorf in Oberbayern","Der große Wäschekorb",C1530_v6_192,"KORB FÜR WÄSCHE, GROSS",,A64876_v7_192,"Bad Endorf","POLYGON((12.2333011627197 47.8659629821778,12.3642129898072 47.8659629821778,12.3642129898072 47.9386749267578,12.2333011627197 47.9386749267578,12.2333011627197 47.8659629821778))",,2009,,ger,L3874_v4_192,Waschkorb,L,gem,VA,sub,,,753,*wask-a-,gem,0
S295694_v2_192,vɑʃkʰχorp,2,,BSA#2899#1#sob266wob#Weilheim,"Der große Wäschekorb",C1530_v6_192,"KORB FÜR WÄSCHE, GROSS",,A64422_v7_192,"Weilheim i. OB","POLYGON((11.0621490478516 47.7991600036621,11.23805809021 47.7991600036621,11.23805809021 47.8867683410645,11.0621490478516 47.8867683410645,11.0621490478516 47.7991600036621))",6559211,2009,,ger,L3874_v4_192,Waschkorb,L,gem,VA,sub,,,753,*wask-a-,gem,0
S295698_v2_192,viʃkʰhɑɽp,2,,BSA#2899#1#sob279wiw#Wildenwart,"Der große Wäschekorb",C1530_v6_192,"KORB FÜR WÄSCHE, GROSS",,A64857_v7_192,Frasdorf,"POLYGON((12.2358236312867 47.7471809387208,12.3412990570069 47.7471809387208,12.3412990570069 47.8373565673828,12.2358236312867 47.8373565673828,12.2358236312867 47.7471809387208))",6556364,2009,,ger,L3874_v4_192,Waschkorb,L,gem,VA,sub,,,753,*wask-a-,gem,0
S295700_v2_192,voʃkʰhɑɽp,2,,BSA#2899#1#sob279wiw#Wildenwart,"Der große Wäschekorb",C1530_v6_192,"KORB FÜR WÄSCHE, GROSS",,A64857_v7_192,Frasdorf,"POLYGON((12.2358236312867 47.7471809387208,12.3412990570069 47.7471809387208,12.3412990570069 47.8373565673828,12.2358236312867 47.8373565673828,12.2358236312867 47.7471809387208))",6556364,2009,,ger,L3874_v4_192,Waschkorb,L,gem,VA,sub,,,753,*wask-a-,gem,0
S295702_v2_192,viʃkʰhɑɽp,2,,BSA#2899#1#sob275irs#Irschenberg,"Der große Wäschekorb",C1530_v6_192,"KORB FÜR WÄSCHE, GROSS",,A65351_v7_192,Irschenberg,"POLYGON((11.8307361602784 47.7732620239258,11.9594497680665 47.7732620239258,11.9594497680665 47.8647918701173,11.8307361602784 47.8647918701173,11.8307361602784 47.7732620239258))",6556278,2009,,ger,L3874_v4_192,Waschkorb,L,gem,VA,sub,,,753,*wask-a-,gem,0
S295706_v2_192,viʃkʰhɑrp,2,,BSA#2899#1#sob299ltz#Litzldorf,"Der große Wäschekorb",C1530_v6_192,"KORB FÜR WÄSCHE, GROSS",,A64875_v7_192,"Bad Feilnbach","POLYGON((11.9158830642701 47.7358207702637,12.0674381256104 47.7358207702637,12.0674381256104 47.8341674804688,11.9158830642701 47.8341674804688,11.9158830642701 47.7358207702637))",6556362,2009,,ger,L3874_v4_192,Waschkorb,L,gem,VA,sub,,,753,*wask-a-,gem,0
S295708_v2_192,viʃkʰhɐrp,2,,BSA#2899#1#sob301sam#Samerberg,"Der große Wäschekorb",C1530_v6_192,"KORB FÜR WÄSCHE, GROSS",,A64839_v7_192,Samerberg,"POLYGON((12.147427558899 47.7182922363282,12.2585477828979 47.7182922363282,12.2585477828979 47.7914505004883,12.147427558899 47.7914505004883,12.147427558899 47.7182922363282))",6556379,2009,,ger,L3874_v4_192,Waschkorb,L,gem,VA,sub,,,753,*wask-a-,gem,0
S295716_v2_192,voʃkʰhɑrp,2,,BSA#2899#1#sob319sls#Schliersee,"Der große Wäschekorb",C1530_v6_192,"KORB FÜR WÄSCHE, GROSS",,A65346_v7_192,Schliersee,"POLYGON((11.7935018539429 47.608310699463,11.9425706863404 47.608310699463,11.9425706863404 47.7566719055176,11.7935018539429 47.7566719055176,11.7935018539429 47.608310699463))",,2009,,ger,L3874_v4_192,Waschkorb,L,gem,VA,sub,,,753,*wask-a-,gem,0
S295718_v2_192,viʃkʰhɑɽp,2,,BSA#2899#1#sob320fsb#Fischbachau,"Der große Wäschekorb",C1530_v6_192,"KORB FÜR WÄSCHE, GROSS",,A65355_v7_192,Fischbachau,"POLYGON((11.8846168518067 47.671558380127,12.0229253768921 47.671558380127,12.0229253768921 47.7873191833496,11.8846168518067 47.7873191833496,11.8846168518067 47.671558380127))",6556276,2009,,ger,L3874_v4_192,Waschkorb,L,gem,VA,sub,,,753,*wask-a-,gem,0
S295722_v2_192,vɑʃkʰhɑɽp,2,,BSA#2899#1#sob316bih#Bichl,"Der große Wäschekorb",C1530_v6_192,"KORB FÜR WÄSCHE, GROSS",,A66361_v7_192,Bichl,"POLYGON((11.3726701736451 47.6972007751466,11.4841690063477 47.6972007751466,11.4841690063477 47.7419319152832,11.3726701736451 47.7419319152832,11.3726701736451 47.6972007751466))",6556118,2009,,ger,L3874_v4_192,Waschkorb,L,gem,VA,sub,,,753,*wask-a-,gem,0
S295724_v2_192,viʃkʰhɑrpʰ,2,,BSA#2899#1#sob322sah#Sachrang,"Der große Wäschekorb",C1530_v6_192,"KORB FÜR WÄSCHE, GROSS",,A64879_v7_192,"Aschau i. Chiemgau","POLYGON((12.2411670684814 47.6781997680665,12.3816595077515 47.6781997680665,12.3816595077515 47.807643890381,12.2411670684814 47.807643890381,12.2411670684814 47.6781997680665))",6559198,2009,,ger,L3874_v4_192,Waschkorb,L,gem,VA,sub,,,753,*wask-a-,gem,0
S295728_v2_192,vɐʃkʰχɐɽp,2,,BSA#2899#1#sob331koh#Kochel,"Der große Wäschekorb",C1530_v6_192,"KORB FÜR WÄSCHE, GROSS",,A66352_v8_192,"Kochel a. See","POLYGON((11.2626962661744 47.5683403015137,11.4339427947999 47.5683403015137,11.4339427947999 47.6986770629882,11.2626962661744 47.6986770629882,11.2626962661744 47.5683403015137))",,2009,,ger,L3874_v4_192,Waschkorb,L,gem,VA,sub,,,753,*wask-a-,gem,0
S295730_v2_192,vɑʃkʰhɑɽp,2,,BSA#2899#1#sob333krt#Kreuth,"Der große Wäschekorb",C1530_v6_192,"KORB FÜR WÄSCHE, GROSS",,A65350_v7_192,Kreuth,"POLYGON((11.5979671478272 47.5812149047852,11.8549137115479 47.5812149047852,11.8549137115479 47.7008743286133,11.5979671478272 47.7008743286133,11.5979671478272 47.5812149047852))",6547448,2009,,ger,L3874_v4_192,Waschkorb,L,gem,VA,sub,,,753,*wask-a-,gem,0
S295732_v2_192,vɐʃkʰhɑɽp,2,,BSA#2899#1#sob342wls#Walchensee,"Der große Wäschekorb",C1530_v6_192,"KORB FÜR WÄSCHE, GROSS",,A66352_v8_192,"Kochel a. See","POLYGON((11.2626962661744 47.5683403015137,11.4339427947999 47.5683403015137,11.4339427947999 47.6986770629882,11.2626962661744 47.6986770629882,11.2626962661744 47.5683403015137))",,2009,,ger,L3874_v4_192,Waschkorb,L,gem,VA,sub,,,753,*wask-a-,gem,0
S295734_v2_192,viʃkʰhɑrp,2,,BSA#2899#1#sob181alb#Albaching,"Der große Wäschekorb",C1530_v6_192,"KORB FÜR WÄSCHE, GROSS",,A64851_v7_192,Albaching,"POLYGON((12.0735054016113 48.0819625854493,12.1500034332275 48.0819625854493,12.1500034332275 48.132007598877,12.0735054016113 48.132007598877,12.0735054016113 48.0819625854493))",6559321,2009,,ger,L3874_v4_192,Waschkorb,L,gem,VA,sub,,,753,*wask-a-,gem,0
S295736_v2_192,viʃkʰhɑrp,2,,BSA#2899#1#sob278rie#Riedering,"Der große Wäschekorb",C1530_v6_192,"KORB FÜR WÄSCHE, GROSS",,A64847_v7_192,Riedering,"POLYGON((12.1687860488893 47.8097229003906,12.2926301956178 47.8097229003906,12.2926301956178 47.8758468627931,12.1687860488893 47.8758468627931,12.1687860488893 47.8097229003906))",6556376,2009,,ger,L3874_v4_192,Waschkorb,L,gem,VA,sub,,,753,*wask-a-,gem,0
S295738_v2_192,viʃkʰχhɑrp,2,,BSA#2899#1#sob226bbg#Biberg,"Der große Wäschekorb",C1530_v6_192,"KORB FÜR WÄSCHE, GROSS",,A64835_v7_192,Tuntenhausen,"POLYGON((11.926646232605 47.8909950256349,12.0916624069214 47.8909950256349,12.0916624069214 47.9940872192384,11.926646232605 47.9940872192384,11.926646232605 47.8909950256349))",6556384,2009,,ger,L3874_v4_192,Waschkorb,L,gem,VA,sub,,,753,*wask-a-,gem,0
S295740_v2_192,viʃkʰoɐp,2,,BSA#2899#1#sob230ame#Amerang,"Der große Wäschekorb",C1530_v6_192,"KORB FÜR WÄSCHE, GROSS",,A64882_v7_192,Amerang,"POLYGON((12.2610492706299 47.9647674560547,12.3573932647706 47.9647674560547,12.3573932647706 48.057430267334,12.2610492706299 48.057430267334,12.2610492706299 47.9647674560547))",6547449,2009,,ger,L3874_v4_192,Waschkorb,L,gem,VA,sub,,,753,*wask-a-,gem,0
S295742_v2_192,viʃkʰhɑrp,2,,BSA#2899#1#sob182soy#Soyen,"Der große Wäschekorb",C1530_v6_192,"KORB FÜR WÄSCHE, GROSS",,A64837_v7_192,Soyen,"POLYGON((12.1642208099365 48.0671005249024,12.2723188400269 48.0671005249024,12.2723188400269 48.1431770324706,12.1642208099365 48.1431770324706,12.1642208099365 48.0671005249024))",6556382,2009,,ger,L3874_v4_192,Waschkorb,L,gem,VA,sub,,,753,*wask-a-,gem,0
S295744_v2_192,viʃkʰhɑrp,2,,BSA#2899#1#sob183loi#Loibersdorf,"Der große Wäschekorb",C1530_v6_192,"KORB FÜR WÄSCHE, GROSS",,A64878_v7_192,Babensham,"POLYGON((12.2156066894532 48.0447540283204,12.3884143829346 48.0447540283204,12.3884143829346 48.1281433105469,12.2156066894532 48.1281433105469,12.2156066894532 48.0447540283204))",6556356,2009,,ger,L3874_v4_192,Waschkorb,L,gem,VA,sub,,,753,*wask-a-,gem,0
S295748_v2_192,vɔʃkʰχhɑrp,2,,BSA#2899#1#sob247val#Valley,"Der große Wäschekorb",C1530_v6_192,"KORB FÜR WÄSCHE, GROSS",,A65344_v7_192,Valley,"POLYGON((11.7197065353394 47.8335838317872,11.8067779541016 47.8335838317872,11.8067779541016 47.9425849914551,11.7197065353394 47.9425849914551,11.7197065353394 47.8335838317872))",6556281,2009,,ger,L3874_v4_192,Waschkorb,L,gem,VA,sub,,,753,*wask-a-,gem,0
S295750_v2_192,viʃkʰhɑrp,2,,BSA#2899#1#sob206aha#Aham,"Der große Wäschekorb",C1530_v6_192,"KORB FÜR WÄSCHE, GROSS",,A64866_v7_192,Eiselfing,"POLYGON((12.1912250518799 47.9952659606934,12.3108806610107 47.9952659606934,12.3108806610107 48.0629081726074,12.1912250518799 48.0629081726074,12.1912250518799 47.9952659606934))",6556361,2009,,ger,L3874_v4_192,Waschkorb,L,gem,VA,sub,,,753,*wask-a-,gem,0
S295752_v2_192,vɑʃkʰhɑrp,2,,BSA#2899#1#sob274rhd#Reichersdorf,"Der große Wäschekorb",C1530_v6_192,"KORB FÜR WÄSCHE, GROSS",,A65351_v7_192,Irschenberg,"POLYGON((11.8307361602784 47.7732620239258,11.9594497680665 47.7732620239258,11.9594497680665 47.8647918701173,11.8307361602784 47.8647918701173,11.8307361602784 47.7732620239258))",6556278,2009,,ger,L3874_v4_192,Waschkorb,L,gem,VA,sub,,,753,*wask-a-,gem,0
S295754_v2_192,viʃkʰhɑrp,2,,BSA#2899#1#sob250tth#Tattenhausen,"Der große Wäschekorb",C1530_v6_192,"KORB FÜR WÄSCHE, GROSS",,A64835_v7_192,Tuntenhausen,"POLYGON((11.926646232605 47.8909950256349,12.0916624069214 47.8909950256349,12.0916624069214 47.9940872192384,11.926646232605 47.9940872192384,11.926646232605 47.8909950256349))",6556384,2009,,ger,L3874_v4_192,Waschkorb,L,gem,VA,sub,,,753,*wask-a-,gem,0
S295756_v2_192,viʃkʰhɑrp,2,,BSA#2899#1#sob273war#Warngau,"Der große Wäschekorb",C1530_v6_192,"KORB FÜR WÄSCHE, GROSS",,A65342_v7_192,Warngau,"POLYGON((11.6749067306519 47.7708473205568,11.8004140853883 47.7708473205568,11.8004140853883 47.8677482604982,11.6749067306519 47.8677482604982,11.6749067306519 47.7708473205568))",6556283,2009,,ger,L3874_v4_192,Waschkorb,L,gem,VA,sub,,,753,*wask-a-,gem,0
S295758_v2_192,vɑʃkʰχhɑrp,2,,BSA#2899#1#sob243mue#Münsing,"Der große Wäschekorb",C1530_v6_192,"KORB FÜR WÄSCHE, GROSS",,A66349_v7_192,Münsing,"POLYGON((11.3274822235108 47.7926979064942,11.418221473694 47.7926979064942,11.418221473694 47.9335975646973,11.3274822235108 47.9335975646973,11.3274822235108 47.7926979064942))",6556128,2009,,ger,L3874_v4_192,Waschkorb,L,gem,VA,sub,,,753,*wask-a-,gem,0
S295760_v2_192,vɔʃkʰhɑɽp,2,,BSA#2899#1#sob272ghp#Großhartpenning,"Der große Wäschekorb",C1530_v6_192,"KORB FÜR WÄSCHE, GROSS",,A65352_v7_192,"Holzkirchen (Miesbach)","POLYGON((11.6081113815308 47.8214836120606,11.744517326355 47.8214836120606,11.744517326355 47.9187774658203,11.6081113815308 47.9187774658203,11.6081113815308 47.8214836120606))",6557087,2009,,ger,L3874_v4_192,Waschkorb,L,gem,VA,sub,,,753,*wask-a-,gem,0
S295762_v2_192,viʃkʰhɔɐp,2,,BSA#2899#1#sob207kis#Kirchensur,"Der große Wäschekorb",C1530_v6_192,"KORB FÜR WÄSCHE, GROSS",,A64882_v7_192,Amerang,"POLYGON((12.2610492706299 47.9647674560547,12.3573932647706 47.9647674560547,12.3573932647706 48.057430267334,12.2610492706299 48.057430267334,12.2610492706299 47.9647674560547))",6547449,2009,,ger,L3874_v4_192,Waschkorb,L,gem,VA,sub,,,753,*wask-a-,gem,0
S295764_v2_192,viʃkʰhɑɽp,2,,BSA#2899#1#sob205far#Farrach,"Der große Wäschekorb",C1530_v6_192,"KORB FÜR WÄSCHE, GROSS",,A64852_v7_192,"Pfaffing (Rosenheim)","POLYGON((12.0624761581422 48.0112113952637,12.159571647644 48.0112113952637,12.159571647644 48.1011962890626,12.0624761581422 48.1011962890626,12.0624761581422 48.0112113952637))",6556372,2009,,ger,L3874_v4_192,Waschkorb,L,gem,VA,sub,,,753,*wask-a-,gem,0
S295770_v2_192,vɑʃkʰhoɐp,2,,"BSA#2899#1#sob268see#Seeshaupt/Jenhausen/St. Heinrich","Der große Wäschekorb",C1530_v6_192,"KORB FÜR WÄSCHE, GROSS",,A64430_v7_192,Seeshaupt,"POLYGON((11.2110586166383 47.7863121032714,11.3293352127075 47.7863121032714,11.3293352127075 47.8581199645997,11.2110586166383 47.8581199645997,11.2110586166383 47.7863121032714))",6556444,2009,,ger,L3874_v4_192,Waschkorb,L,gem,VA,sub,,,753,*wask-a-,gem,0
S295772_v2_192,vɔʃkʰhɑɽp,2,,BSA#2899#1#sob221dei#Deining,"Der große Wäschekorb",C1530_v6_192,"KORB FÜR WÄSCHE, GROSS",,A66358_v7_192,Egling,"POLYGON((11.4312295913696 47.8771629333496,11.605357170105 47.8771629333496,11.605357170105 47.9746704101562,11.4312295913696 47.9746704101562,11.4312295913696 47.8771629333496))",6556120,2009,,ger,L3874_v4_192,Waschkorb,L,gem,VA,sub,,,753,*wask-a-,gem,0
S295774_v2_192,viʃkʰhɑrp,2,,BSA#2899#1#sob297msb#Miesbach,"Der große Wäschekorb",C1530_v6_192,"KORB FÜR WÄSCHE, GROSS",,A65349_v7_192,Miesbach,"POLYGON((11.7749738693237 47.7566604614257,11.9047727584839 47.7566604614257,11.9047727584839 47.8248062133789,11.7749738693237 47.8248062133789,11.7749738693237 47.7566604614257))",6558220,2009,,ger,L3874_v4_192,Waschkorb,L,gem,VA,sub,,,753,*wask-a-,gem,0
S295778_v2_192,vɑʃkʰhχorpʰ,2,,BSA#2899#1#sob302asa#Aschau,"Der große Wäschekorb",C1530_v6_192,"KORB FÜR WÄSCHE, GROSS",,A64879_v7_192,"Aschau i. Chiemgau","POLYGON((12.2411670684814 47.6781997680665,12.3816595077515 47.6781997680665,12.3816595077515 47.807643890381,12.2411670684814 47.807643890381,12.2411670684814 47.6781997680665))",6559198,2009,,ger,L3874_v4_192,Waschkorb,L,gem,VA,sub,,,753,*wask-a-,gem,0
S295782_v2_192,viʃkʰharp,2,,"BSA#2899#1#sob228rai#Rott am Inn","Der große Wäschekorb",C1530_v6_192,"KORB FÜR WÄSCHE, GROSS",,A64841_v7_192,"Rott a. Inn","POLYGON((12.09255027771 47.9601440429689,12.1627569198609 47.9601440429689,12.1627569198609 48.0151557922364,12.09255027771 48.0151557922364,12.09255027771 47.9601440429689))",6559205,2009,,ger,L3874_v4_192,Waschkorb,L,gem,VA,sub,,,753,*wask-a-,gem,0
S295784_v2_192,veʃkʰhɑrpʰ,2,,BSA#2899#1#sob229sst#Schonstett,"Der große Wäschekorb",C1530_v6_192,"KORB FÜR WÄSCHE, GROSS",,A64862_v7_192,Schonstett,"POLYGON((12.2101497650146 47.9693260192872,12.2846879959106 47.9693260192872,12.2846879959106 48.0097618103028,12.2101497650146 48.0097618103028,12.2101497650146 47.9693260192872))",6556380,2009,,ger,L3874_v4_192,Waschkorb,L,gem,VA,sub,,,753,*wask-a-,gem,0
S295786_v2_192,viʃkʰhχɵrp,2,,BSA#2899#1#sob317gai#Gaißach,"Der große Wäschekorb",C1530_v6_192,"KORB FÜR WÄSCHE, GROSS",,A66357_v7_192,Gaißach,"POLYGON((11.5563592910766 47.6781005859375,11.67342376709 47.6781005859375,11.67342376709 47.7577857971192,11.5563592910766 47.7577857971192,11.5563592910766 47.6781005859375))",6556122,2009,,ger,L3874_v4_192,Waschkorb,L,gem,VA,sub,,,753,*wask-a-,gem,0
S295796_v2_192,viʃkʰhɑɽp,2,,"BSA#2899#1#sob318gmu#Gmund am Tegernsee","Der große Wäschekorb",C1530_v6_192,"KORB FÜR WÄSCHE, GROSS",,A65354_v7_192,"Gmund a. Tegernsee","POLYGON((11.6652860641481 47.7202529907227,11.7980976104736 47.7202529907227,11.7980976104736 47.7882156372071,11.6652860641481 47.7882156372071,11.6652860641481 47.7202529907227))",6559188,2009,,ger,L3874_v4_192,Waschkorb,L,gem,VA,sub,,,753,*wask-a-,gem,0
S295798_v2_192,viʃkʰhɑrp,2,,BSA#2899#1#sob248feo#Feldolling,"Der große Wäschekorb",C1530_v6_192,"KORB FÜR WÄSCHE, GROSS",,A64865_v7_192,Feldkirchen-Westerham,"POLYGON((11.8018417358398 47.8590507507324,11.9254703521729 47.8590507507324,11.9254703521729 47.956871032715,11.8018417358398 47.956871032715,11.8018417358398 47.8590507507324))",6556363,2009,,ger,L3874_v4_192,Waschkorb,L,gem,VA,sub,,,753,*wask-a-,gem,0
S295800_v2_192,vɑʃkʰhɑrp,2,,BSA#2899#1#sob248feo#Feldolling,"Der große Wäschekorb",C1530_v6_192,"KORB FÜR WÄSCHE, GROSS",,A64865_v7_192,Feldkirchen-Westerham,"POLYGON((11.8018417358398 47.8590507507324,11.9254703521729 47.8590507507324,11.9254703521729 47.956871032715,11.8018417358398 47.956871032715,11.8018417358398 47.8590507507324))",6556363,2009,,ger,L3874_v4_192,Waschkorb,L,gem,VA,sub,,,753,*wask-a-,gem,0
S295802_v2_192,vɔʃkʰhɑrp,2,,BSA#2899#1#sob246otf#Otterfing,"Der große Wäschekorb",C1530_v6_192,"KORB FÜR WÄSCHE, GROSS",,A65347_v7_192,Otterfing,"POLYGON((11.6234617233277 47.8803825378418,11.7171688079835 47.8803825378418,11.7171688079835 47.938907623291,11.6234617233277 47.938907623291,11.6234617233277 47.8803825378418))",6556279,2009,,ger,L3874_v4_192,Waschkorb,L,gem,VA,sub,,,753,*wask-a-,gem,0
S295808_v2_192,vɑʃkʰhɑrp,2,,BSA#2899#1#sob244asd#Ascholding,"Der große Wäschekorb",C1530_v6_192,"KORB FÜR WÄSCHE, GROSS",,A66360_v7_192,Dietramszell,"POLYGON((11.4725379943848 47.8050842285157,11.6638584136963 47.8050842285157,11.6638584136963 47.9250602722169,11.4725379943848 47.9250602722169,11.4725379943848 47.8050842285157))",6556119,2009,,ger,L3874_v4_192,Waschkorb,L,gem,VA,sub,,,753,*wask-a-,gem,0
S295812_v2_192,vɔʃkʰχhɑrph,2,,BSA#2899#1#sob245frh#Fraßhausen/Lochen,"Der große Wäschekorb",C1530_v6_192,"KORB FÜR WÄSCHE, GROSS",,A66360_v7_192,Dietramszell,"POLYGON((11.4725379943848 47.8050842285157,11.6638584136963 47.8050842285157,11.6638584136963 47.9250602722169,11.4725379943848 47.9250602722169,11.4725379943848 47.8050842285157))",6556119,2009,,ger,L3874_v4_192,Waschkorb,L,gem,VA,sub,,,753,*wask-a-,gem,0
S295814_v2_192,vɑʃkʰhɑrp,2,,BSA#2899#1#sob249gih#Ginsham,"Der große Wäschekorb",C1530_v6_192,"KORB FÜR WÄSCHE, GROSS",,A64870_v7_192,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2009,,ger,L3874_v4_192,Waschkorb,L,gem,VA,sub,,,753,*wask-a-,gem,0
S295816_v2_192,viʃkʰhɑrp,2,,BSA#2899#1#sob251mrb#Marienberg,"Der große Wäschekorb",C1530_v6_192,"KORB FÜR WÄSCHE, GROSS",,A64838_v7_192,Schechen,"POLYGON((12.0822257995607 47.8819961547852,12.1565980911255 47.8819961547852,12.1565980911255 47.969020843506,12.0822257995607 47.969020843506,12.0822257995607 47.8819961547852))",6556368,2009,,ger,L3874_v4_192,Waschkorb,L,gem,VA,sub,,,753,*wask-a-,gem,0
S295818_v2_192,voʃkʰχhɑɽp,2,,BSA#2899#1#sob343jah#Jachenau,"Der große Wäschekorb",C1530_v6_192,"KORB FÜR WÄSCHE, GROSS",,A66354_v7_192,Jachenau,"POLYGON((11.2880954742432 47.5312271118164,11.5428171157836 47.5312271118164,11.5428171157836 47.6543273925782,11.2880954742432 47.6543273925782,11.2880954742432 47.5312271118164))",6556125,2009,,ger,L3874_v4_192,Waschkorb,L,gem,VA,sub,,,753,*wask-a-,gem,0
S295822_v2_192,viʃkʰhɑrp,2,,BSA#2899#1#sob252soe#Söchtenau,"Der große Wäschekorb",C1530_v6_192,"KORB FÜR WÄSCHE, GROSS",,A64840_v7_192,Söchtenau,"POLYGON((12.1959047317505 47.8811149597167,12.2675685882568 47.8811149597167,12.2675685882568 47.9596328735352,12.1959047317505 47.9596328735352,12.1959047317505 47.8811149597167))",6556381,2009,,ger,L3874_v4_192,Waschkorb,L,gem,VA,sub,,,753,*wask-a-,gem,0
S295828_v2_192,vɔʃkʰhɑɽp,2,,BSA#2899#1#sob300nbr#Neubeuern,"Der große Wäschekorb",C1530_v6_192,"KORB FÜR WÄSCHE, GROSS",,A64856_v7_192,Neubeuern,"POLYGON((12.1249675750733 47.7569770812988,12.1860342025757 47.7569770812988,12.1860342025757 47.8044013977052,12.1249675750733 47.8044013977052,12.1249675750733 47.7569770812988))",,2009,,ger,L3874_v4_192,Waschkorb,L,gem,VA,sub,,,753,*wask-a-,gem,0