Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G17630_v5_221,"puˈɑumɑs͉ nˈeːrɑs͉",2,"puάumαs̩ nẹ̄́rαs̩",AIS#609#1#9_1#Schleins-Tschlin,"la mora di rovo",C2331_v7_221,BROMBEERE,,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1928-1940,,rom,L27466_v3_221,"ampa nera ",L,roa,VA,,,,1410,"nĭger ",lat,0
G17630_v5_221,"puˈɑumɑs͉ nˈeːrɑs͉",2,"puάumαs̩ nẹ̄́rαs̩",AIS#609#1#9_1#Schleins-Tschlin,"la mora di rovo",C2331_v7_221,BROMBEERE,,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1928-1940,,rom,L27466_v3_221,"ampa nera ",L,roa,VA,,,,3384,*ampa,vor,0
G181_v8_221,"ʧəmˈɔnaɜ d ɑlp",2,,ALD-II#849#1#1#Tschlin,"la baita",C612_v13_221,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,2012,,rom,L2605_v7_221,"chamona da/di alp",L,roa,VA,sub,,,21,capănna(m),lat,0
G181_v8_221,"ʧəmˈɔnaɜ d ɑlp",2,,ALD-II#849#1#1#Tschlin,"la baita",C612_v13_221,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,2012,,rom,L2605_v7_221,"chamona da/di alp",L,roa,VA,sub,,,53,alpes,vor,0
G21_v9_221,"ʃtˈalɑs d ˈalp",2,"štálαs d álp",AIS#1192#3#9_1#Schleins-Tschlin,"la stalla d'alpe",C326_v13_221,"ALMSTALL (GEBÄUDE FÜR TIERE AUF DER ALM)",,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1928-1940,,rom,L2612_v8_221,"stalla da/di alp",L,roa,VA,sub,,,53,alpes,vor,0
G21_v9_221,"ʃtˈalɑs d ˈalp",2,"štálαs d álp",AIS#1192#3#9_1#Schleins-Tschlin,"la stalla d'alpe",C326_v13_221,"ALMSTALL (GEBÄUDE FÜR TIERE AUF DER ALM)",,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1928-1940,,rom,L2612_v8_221,"stalla da/di alp",L,roa,VA,sub,,,212,stalla,gem,0
G24_v7_221,"faːr mydˈaːdɑ",2,"fār müdā́dα",AIS#1192a#6#9_1#Schleins-Tschlin,tramutarsi,C95_v13_221,"DIE ALM WECHSELN",,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1928-1940,,rom,L1263_v7_221,"fare midada",L,roa,VA,v,,,287,mutare,lat,0
G24_v7_221,"faːr mydˈaːdɑ",2,"fār müdā́dα",AIS#1192a#6#9_1#Schleins-Tschlin,tramutarsi,C95_v13_221,"DIE ALM WECHSELN",,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1928-1940,,rom,L1263_v7_221,"fare midada",L,roa,VA,v,,,314,facĕre,lat,0
G34942_v2_221,"andán sulvadi",4,,DRG#638#1#E10#Tschlin,"Lemma ""ANDA II""",C2521_v8_221,"ENTE (VOGELART, SCHWIMMFÄHIG, BREITER SCHNABEL UND SCHWIMMFÜSSE)",Q3736439,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,,,,,,,,,,,,
G34942_v2_221,"andán sulvadi",4,,DRG#638#1#E10#Tschlin,"Lemma ""ANDA II""",C3305_v7_221,WILDENTE,Q25348,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,,,,,,,,,,,,
G35070_v1_221,"αssẹ́nts usẹ́n",4,,DRG#1298#1#E10#Tschlin,"Lemma ""ASSENZ""",C8028_v4_221,"WERMUTKRAUT (PFLANZE, KRAUTIG, DER GATTUNG ARTEMISIA, MIT GELBEN BLÜTEN)",Q25686,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,,,,,,,,,,,,
G35088_v1_221,"au̯αlíč uαlíč",4,,DRG#1449#1#E10#Tschlin,"Lemma ""AUALITSCH""",C7684_v4_221,"BACH, KLEIN",,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,,,,,,,,,,,,
G35088_v1_221,"au̯αlíč uαlíč",4,,DRG#1449#1#E10#Tschlin,"Lemma ""AUALITSCH""",C7686_v1_221,"BACH, DURCH REGEN ANGESCHWOLLEN",,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,,,,,,,,,,,,
G35088_v1_221,"au̯αlíč uαlíč",4,,DRG#1449#1#E10#Tschlin,"Lemma ""AUALITSCH""",C7688_v4_221,"BACH, EINGETROCKNET",,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,,,,,,,,,,,,
G35104_v1_221,"haver giu",4,,DRG#1557#1#E10#Tschlin,"Lemma ""AVAIR I""",C1729_v8_221,HABEN,,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,,,,,,,,,,,,
G35106_v1_221,"haver giu",4,,DRG#1557#1#E11#Martina,"Lemma ""AVAIR I""",C1729_v8_221,HABEN,,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,,,,,,,,,,,,
G35108_v1_221,"haver giu",4,,DRG#1557#1#E12#Strada,"Lemma ""AVAIR I""",C1729_v8_221,HABEN,,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,,,,,,,,,,,,
G35294_v1_221,"ā́vnα ávnα",4,,DRG#1646#1#E10#Tschlin,"Lemma ""AVNA""",C1286_v6_221,"KOCHTOPF, AUS BRONZE, MIT VIER BEINEN",,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,,,,,,,,,,,,
G35296_v1_221,"ā́vnα ávnα",4,,DRG#1646#1#E11#Martina,"Lemma ""AVNA""",C1286_v6_221,"KOCHTOPF, AUS BRONZE, MIT VIER BEINEN",,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,,,,,,,,,,,,
G35298_v1_221,"ā́vnα ávnα",4,,DRG#1646#1#E12#Strada,"Lemma ""AVNA""",C1286_v6_221,"KOCHTOPF, AUS BRONZE, MIT VIER BEINEN",,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,,,,,,,,,,,,
G35348_v1_221,"pigliar la purgina",4,,DRG#2861#1#E10#Tschlin,"Lemma ""BRAINAR""",C7050_v3_221,"MIT REIF ÜBERZIEHEN",,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,,,,,,,,,,,,
G35350_v1_221,"pigliar la purgina",4,,DRG#2861#1#E11#Martina,"Lemma ""BRAINAR""",C7050_v3_221,"MIT REIF ÜBERZIEHEN",,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,,,,,,,,,,,,
G35352_v1_221,"pigliar la purgina",4,,DRG#2861#1#E12#Strada,"Lemma ""BRAINAR""",C7050_v3_221,"MIT REIF ÜBERZIEHEN",,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,,,,,,,,,,,,
G35586_v1_221,"ć̆αižár ir ć̆αižǫ́nt",4,,DRG#3887#1#E10#Tschlin,"Lemma ""CHAISCH""",C1689_v4_221,"SCHAF, WEIBLICH, VOR DEM WURF, 1-1,5 JAHRE ALT",,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,,,,,,,,,,,,
G35586_v1_221,"ć̆αižár ir ć̆αižǫ́nt",4,,DRG#3887#1#E10#Tschlin,"Lemma ""CHAISCH""",C3127_v1_221,"SCHAF, ZWEIJÄHRIG",,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,,,,,,,,,,,,
G35586_v1_221,"ć̆αižár ir ć̆αižǫ́nt",4,,DRG#3887#1#E10#Tschlin,"Lemma ""CHAISCH""",C3129_v3_221,"WIDDER, JUNG",,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,,,,,,,,,,,,
G35588_v1_221,"ć̆αižár ir ć̆αižǫ́nt",4,,DRG#3887#1#E11#Martina,"Lemma ""CHAISCH""",C1689_v4_221,"SCHAF, WEIBLICH, VOR DEM WURF, 1-1,5 JAHRE ALT",,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,,,,,,,,,,,,
G35588_v1_221,"ć̆αižár ir ć̆αižǫ́nt",4,,DRG#3887#1#E11#Martina,"Lemma ""CHAISCH""",C3127_v1_221,"SCHAF, ZWEIJÄHRIG",,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,,,,,,,,,,,,
G35588_v1_221,"ć̆αižár ir ć̆αižǫ́nt",4,,DRG#3887#1#E11#Martina,"Lemma ""CHAISCH""",C3129_v3_221,"WIDDER, JUNG",,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,,,,,,,,,,,,
G35590_v1_221,"ć̆αižár ir ć̆αižǫ́nt",4,,DRG#3887#1#E12#Strada,"Lemma ""CHAISCH""",C1689_v4_221,"SCHAF, WEIBLICH, VOR DEM WURF, 1-1,5 JAHRE ALT",,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,,,,,,,,,,,,
G35590_v1_221,"ć̆αižár ir ć̆αižǫ́nt",4,,DRG#3887#1#E12#Strada,"Lemma ""CHAISCH""",C3127_v1_221,"SCHAF, ZWEIJÄHRIG",,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,,,,,,,,,,,,
G35590_v1_221,"ć̆αižár ir ć̆αižǫ́nt",4,,DRG#3887#1#E12#Strada,"Lemma ""CHAISCH""",C3129_v3_221,"WIDDER, JUNG",,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,,,,,,,,,,,,
G35732_v2_221,"chaschetta da spargn",4,,DRG#4136#1#E10#Tschlin,"Lemma ""CHASCHA II""",C8624_v4_221,"TRUHE (MÖBELSTÜCK, AUS HOLZ, KASTENFÖRMIG, ZUR AUFBEWAHRUNG VON OBJEKTEN ODER ZUM TRAGEN)",Q366134,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,,,,,,,,,,,,
G35732_v2_221,"chaschetta da spargn",4,,DRG#4136#1#E10#Tschlin,"Lemma ""CHASCHA II""",C9034_v2_221,"TROGKASTEN (BEHÄLTNIS, ZUR VERWENDUNG VERSCHIEDENER ZWECKE, FÜR BRUNNEN, FUTTER, VORRAT)",,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,,,,,,,,,,,,
G35732_v2_221,"chaschetta da spargn",4,,DRG#4136#1#E10#Tschlin,"Lemma ""CHASCHA II""",C9094_v2_221,"KERNGEHÄUSE (TEIL VON KERNOBST, INNERES DER FRUCHT, ENTHÄLT SAMEN)",Q152882,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,,,,,,,,,,,,
G35734_v2_221,"chaschetta da spargn",4,,DRG#4136#1#E11#Martina,"Lemma ""CHASCHA II""",C8624_v4_221,"TRUHE (MÖBELSTÜCK, AUS HOLZ, KASTENFÖRMIG, ZUR AUFBEWAHRUNG VON OBJEKTEN ODER ZUM TRAGEN)",Q366134,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,,,,,,,,,,,,
G35734_v2_221,"chaschetta da spargn",4,,DRG#4136#1#E11#Martina,"Lemma ""CHASCHA II""",C9034_v2_221,"TROGKASTEN (BEHÄLTNIS, ZUR VERWENDUNG VERSCHIEDENER ZWECKE, FÜR BRUNNEN, FUTTER, VORRAT)",,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,,,,,,,,,,,,
G35734_v2_221,"chaschetta da spargn",4,,DRG#4136#1#E11#Martina,"Lemma ""CHASCHA II""",C9094_v2_221,"KERNGEHÄUSE (TEIL VON KERNOBST, INNERES DER FRUCHT, ENTHÄLT SAMEN)",Q152882,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,,,,,,,,,,,,
G35736_v2_221,"chaschetta da spargn",4,,DRG#4136#1#E12#Strada,"Lemma ""CHASCHA II""",C8624_v4_221,"TRUHE (MÖBELSTÜCK, AUS HOLZ, KASTENFÖRMIG, ZUR AUFBEWAHRUNG VON OBJEKTEN ODER ZUM TRAGEN)",Q366134,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,,,,,,,,,,,,
G35736_v2_221,"chaschetta da spargn",4,,DRG#4136#1#E12#Strada,"Lemma ""CHASCHA II""",C9034_v2_221,"TROGKASTEN (BEHÄLTNIS, ZUR VERWENDUNG VERSCHIEDENER ZWECKE, FÜR BRUNNEN, FUTTER, VORRAT)",,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,,,,,,,,,,,,
G35736_v2_221,"chaschetta da spargn",4,,DRG#4136#1#E12#Strada,"Lemma ""CHASCHA II""",C9094_v2_221,"KERNGEHÄUSE (TEIL VON KERNOBST, INNERES DER FRUCHT, ENTHÄLT SAMEN)",Q152882,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,,,,,,,,,,,,
G36178_v2_221,"trámα dα ku̯ǫ́lmən",4,,DRG#5527#1#E10#Tschlin,"Lemma ""CULMER(A)""",C1442_v9_221,"FIRSTPFETTE (OBERSTER BALKEN DES DACHSTUHLS, WAAGRECHT)",Q645110,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,,,,,,,,,,,,
G36178_v2_221,"trámα dα ku̯ǫ́lmən",4,,DRG#5527#1#E10#Tschlin,"Lemma ""CULMER(A)""",C2753_v8_221,"BERGSPITZE (SPITZE, EINES BERGES)",Q207326,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,,,,,,,,,,,,
G36178_v2_221,"trámα dα ku̯ǫ́lmən",4,,DRG#5527#1#E10#Tschlin,"Lemma ""CULMER(A)""",C4356_v7_221,"GEBIRGSKAMM (GRAT, STEIL, ÜBER DER BAUMGRENZE, ALS WEIDE GENUTZT)",Q740445,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,,,,,,,,,,,,
G36178_v2_221,"trámα dα ku̯ǫ́lmən",4,,DRG#5527#1#E10#Tschlin,"Lemma ""CULMER(A)""",C8684_v4_221,"DACHFIRST (KANTE, DES DACHES, OBEN, WAAGRECHT)",Q800093,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,,,,,,,,,,,,
G36178_v2_221,"trámα dα ku̯ǫ́lmən",4,,DRG#5527#1#E10#Tschlin,"Lemma ""CULMER(A)""",C9396_v3_221,"STALLUNTERZUG (DECKENBALKEN, IM STALL, ÜBER DEN MISTRINNEN)",,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,,,,,,,,,,,,
G37606_v2_221,fuorchada,4,,DRG#8555#1#E10#Tschlin,"Lemma ""FUORCHA""",C1124_v10_221,"HEUGABEL (GERÄT ZUM AUF- UND ABLADEN VON HEU)",Q352536,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L26164_v2_221,"fourchée / forcata ",L,roa,VA,sub,,f,1336,fŭrca,lat,0
G37606_v2_221,fuorchada,4,,DRG#8555#1#E10#Tschlin,"Lemma ""FUORCHA""",C595_v9_221,"MISTGABEL (GERÄT ZUR BESEITIGUNG DES MISTS, GABEL)",Q107293,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L26164_v2_221,"fourchée / forcata ",L,roa,VA,sub,,f,1336,fŭrca,lat,0
G37608_v2_221,fuorchada,4,,DRG#8555#1#E11#Martina,"Lemma ""FUORCHA""",C1124_v10_221,"HEUGABEL (GERÄT ZUM AUF- UND ABLADEN VON HEU)",Q352536,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L26164_v2_221,"fourchée / forcata ",L,roa,VA,sub,,f,1336,fŭrca,lat,0
G37608_v2_221,fuorchada,4,,DRG#8555#1#E11#Martina,"Lemma ""FUORCHA""",C595_v9_221,"MISTGABEL (GERÄT ZUR BESEITIGUNG DES MISTS, GABEL)",Q107293,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L26164_v2_221,"fourchée / forcata ",L,roa,VA,sub,,f,1336,fŭrca,lat,0
G37610_v2_221,fuorchada,4,,DRG#8555#1#E12#Strada,"Lemma ""FUORCHA""",C1124_v10_221,"HEUGABEL (GERÄT ZUM AUF- UND ABLADEN VON HEU)",Q352536,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L26164_v2_221,"fourchée / forcata ",L,roa,VA,sub,,f,1336,fŭrca,lat,0
G37610_v2_221,fuorchada,4,,DRG#8555#1#E12#Strada,"Lemma ""FUORCHA""",C595_v9_221,"MISTGABEL (GERÄT ZUR BESEITIGUNG DES MISTS, GABEL)",Q107293,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L26164_v2_221,"fourchée / forcata ",L,roa,VA,sub,,f,1336,fŭrca,lat,0
G37676_v1_221,"tour sü",4,,DRG#8555#1#E10#Tschlin,"Lemma ""FUORCHA""",C1124_v10_221,"HEUGABEL (GERÄT ZUM AUF- UND ABLADEN VON HEU)",Q352536,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,,,,,,,,,,,,
G37676_v1_221,"tour sü",4,,DRG#8555#1#E10#Tschlin,"Lemma ""FUORCHA""",C595_v9_221,"MISTGABEL (GERÄT ZUR BESEITIGUNG DES MISTS, GABEL)",Q107293,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,,,,,,,,,,,,
G37678_v1_221,"tour sü",4,,DRG#8555#1#E11#Martina,"Lemma ""FUORCHA""",C1124_v10_221,"HEUGABEL (GERÄT ZUM AUF- UND ABLADEN VON HEU)",Q352536,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,,,,,,,,,,,,
G37678_v1_221,"tour sü",4,,DRG#8555#1#E11#Martina,"Lemma ""FUORCHA""",C595_v9_221,"MISTGABEL (GERÄT ZUR BESEITIGUNG DES MISTS, GABEL)",Q107293,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,,,,,,,,,,,,
G37680_v1_221,"tour sü",4,,DRG#8555#1#E12#Strada,"Lemma ""FUORCHA""",C1124_v10_221,"HEUGABEL (GERÄT ZUM AUF- UND ABLADEN VON HEU)",Q352536,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,,,,,,,,,,,,
G37680_v1_221,"tour sü",4,,DRG#8555#1#E12#Strada,"Lemma ""FUORCHA""",C595_v9_221,"MISTGABEL (GERÄT ZUR BESEITIGUNG DES MISTS, GABEL)",Q107293,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,,,,,,,,,,,,
G37746_v1_221,šfu̯orć̆ár,4,,DRG#8555#1#E10#Tschlin,"Lemma ""FUORCHA""",C1124_v10_221,"HEUGABEL (GERÄT ZUM AUF- UND ABLADEN VON HEU)",Q352536,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,,,,,,,,,,,,
G37746_v1_221,šfu̯orć̆ár,4,,DRG#8555#1#E10#Tschlin,"Lemma ""FUORCHA""",C595_v9_221,"MISTGABEL (GERÄT ZUR BESEITIGUNG DES MISTS, GABEL)",Q107293,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,,,,,,,,,,,,