Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G26074_v1_202,"Scàtol da formai",4,,"CROWD#448_ita#1#davide conedera#Agordo","RECIPIENTE CHE SERVE A DARE FORMA AL FORMAGGIO",C448_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES",,A19806_v3_202,Agordo,"POLYGON((11.995153427124 46.2699584960938,12.0826778411866 46.2699584960938,12.0826778411866 46.3493194580079,11.995153427124 46.3493194580079,11.995153427124 46.2699584960938))",6539687,2019,,rom,,,,,,,,,,,,
G5711_v4_202,"model za sir",4,,CROWD#448_slv#1#anonymousCrowder_4#Tržič,"POSODA ZA OBLIKOVANJE SIRA",C448_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES",,A73247_v9_202,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L3329_v4_202,"model za sir",L,sla,VA,sub,,,,,,
G7813_v5_202,"​f​ˈɔrme̞ di ​f​ɔrmˈadi",2,"fó̜rme di fo̜rmádi",ASLEF#3934#1#19#Arta,"forma da cacio ",C448_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES",,A14367_v10_202,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1974-1986,,rom,L6835_v4_202,"forma da/di formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
G7814_v5_202,"​f​ˈɔrme di ​f​ɔrmˈadi",2,"fó̜rmẹ di fo̜rmádi",ASLEF#3934#1#31#Tolmezzo,"forma da cacio ",C448_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES",,A14484_v9_202,Tolmezzo,"POLYGON((12.9623203277588 46.3826980590821,13.1131486892701 46.3826980590821,13.1131486892701 46.465015411377,12.9623203277588 46.465015411377,12.9623203277588 46.3826980590821))",6540405,1974-1986,,rom,L6835_v4_202,"forma da/di formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
G7815_v3_202,"pˈɛta di ​f​o̞rmˈaj",2,"pé̜ta di formái̯","ASLEF#3934#1#41#Tramonti di Sopra","forma da cacio ",C448_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES",,A14349_v9_202,"Tramonti Di Sopra","POLYGON((12.6050910949706 46.2396469116212,12.8428087234497 46.2396469116212,12.8428087234497 46.3607063293458,12.6050910949706 46.3607063293458,12.6050910949706 46.2396469116212))",6539334,1974-1986,,rom,,,,,,,,,,,,
G7816_v3_202,"pˈɛta di ​f​o̞rmˈaj",2,"pé̜ta di formái̯","ASLEF#3934#1#41a#Chiévolis, com. di Tramonti di","forma da cacio ",C448_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES",,A14349_v9_202,"Tramonti Di Sopra","POLYGON((12.6050910949706 46.2396469116212,12.8428087234497 46.2396469116212,12.8428087234497 46.3607063293458,12.6050910949706 46.3607063293458,12.6050910949706 46.2396469116212))",6539334,1974-1986,,rom,,,,,,,,,,,,
G7817_v5_202,"​f​ˈo̞rme̞ di ​f​o̞rmˈadi",2,"fórme di formádi","ASLEF#3934#1#60#Pinzano ","forma da cacio ",C448_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES",,A14334_v8_202,"Pinzano Al Tagliamento","POLYGON((12.8907222747803 46.1470222473145,12.9661684036254 46.1470222473145,12.9661684036254 46.2127914428712,12.8907222747803 46.2127914428712,12.8907222747803 46.1470222473145))",6537934,1974-1986,,rom,L6835_v4_202,"forma da/di formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
G7818_v3_202,"kˈo̞lo̞ o̞d sˈir",2,"kólo od sír","ASLEF#3934#1#67a#Cergnéu, com. di Nimis","forma da cacio ",C448_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES",,A14428_v10_202,Nimis,"POLYGON((13.2443714141845 46.1852722167969,13.3542251586914 46.1852722167969,13.3542251586914 46.2595367431642,13.2443714141845 46.2595367431642,13.2443714141845 46.1852722167969))",6540404,1974-1986,,sla,,,,,,,,,,,,
G7819_v3_202,"obúot ʃ̣a s·ér",3,"obúot ʃ̣a s·ér",ASLEF#3934#1#70#Savogna,"forma da cacio ",C448_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES",,A14471_v9_202,Savogna,"POLYGON((13.5166568756104 46.1475448608399,13.5912370681763 46.1475448608399,13.5912370681763 46.2152557373047,13.5166568756104 46.2152557373047,13.5166568756104 46.1475448608399))",6539696,1974-1986,,rom,,,,,,,,,,,,
G7820_v3_202,"stˈamp dal ​f​o̞rmˈadi",2,"stámp dal formádi",ASLEF#3934#1#138#Gorizia,"forma da cacio ",C448_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES",,A14287_v9_202,Gorizia,"POLYGON((13.5491008758545 45.907413482666,13.653307914734 45.907413482666,13.653307914734 45.9952545166016,13.5491008758545 45.9952545166016,13.5491008758545 45.907413482666))",6541866,1974-1986,,rom,,,,,,,,,,,,
G8972_v3_202,"Kas Kahl",4,,CROWD#448_deu#1#anonymousCrowder_343#Großarl,"GEFÄSS ZUM FORMEN DES KÄSES",C448_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES",,A72483_v8_202,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L6197_v2_202,Käsekar,L,gem,VA,sub,,,,,,
S122499_v4_202,kasform,4,,"CROWD#448_deu#1#anonymousCrowder_586bfbc3b0b7e#San Lorenzo Di Sebato","GEFÄSS ZUM FORMEN DES KÄSES",C448_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES",,A19381_v10_202,"San Lorenzo Di Sebato###D:St. Lorenzen","POLYGON((11.8012428283692 46.7311401367188,11.9370937347413 46.7311401367188,11.9370937347413 46.8019905090332,11.8012428283692 46.8019905090332,11.8012428283692 46.7311401367188))",6535926,2017,,ger,L4415_v4_202,Käseform,L,gem,VA,sub,,,57,caseu(m),lat,0
S122808_v4_202,Järb,4,,CROWD#448_deu#1#rothstiftung#Därstetten,"GEFÄSS ZUM FORMEN DES KÄSES",C448_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES",,A59692_v10_202,Därstetten,"POLYGON((7.44778776168829 46.6133766174317,7.5410590171814 46.6133766174317,7.5410590171814 46.7075920104981,7.44778776168829 46.7075920104981,7.44778776168829 46.6133766174317))",7285626,2017,,ger,L3158_v5_202,Järb,L,gem,VA,sub,,,,,,
S122809_v3_202,Vättere,4,,CROWD#448_deu#1#rothstiftung#Därstetten,"GEFÄSS ZUM FORMEN DES KÄSES",C448_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES",,A59692_v10_202,Därstetten,"POLYGON((7.44778776168829 46.6133766174317,7.5410590171814 46.6133766174317,7.5410590171814 46.7075920104981,7.44778776168829 46.7075920104981,7.44778776168829 46.6133766174317))",7285626,2017,,ger,L4409_v3_202,Vättere,L,gem,VA,sub,,,,,,
S122934_v4_202,Kasform,4,,CROWD#448_deu#1#anonymousCrowder_8#Meran,"GEFÄSS ZUM FORMEN DES KÄSES",C448_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES",,A19352_v10_202,Merano###D:Meran,"POLYGON((11.1372766494752 46.6180725097657,11.2408847808839 46.6180725097657,11.2408847808839 46.6919631958009,11.1372766494752 46.6919631958009,11.1372766494752 46.6180725097657))",6535957,2017,,ger,L4415_v4_202,Käseform,L,gem,VA,sub,,,57,caseu(m),lat,0
S123126_v4_202,tâlç,4,,CROWD#448_ita#1#paoloroseano#Ovaro,"RECIPIENTE CHE SERVE A DARE FORMA AL FORMAGGIO",C448_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES",,A14430_v8_202,Ovaro,"POLYGON((12.7662582397462 46.4472846984864,12.9382467269897 46.4472846984864,12.9382467269897 46.5245742797852,12.7662582397462 46.5245742797852,12.7662582397462 46.4472846984864))",6538379,2017,,rom,L4952_v4_202,talc,L,roa,VA,sub,,,,,,
S123345_v4_202,Jäärb,4,,CROWD#448_deu#1#anonymousCrowder_89#Brienz,"GEFÄSS ZUM FORMEN DES KÄSES",C448_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES",,A59572_v10_202,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,2017,,ger,L3158_v5_202,Järb,L,gem,VA,sub,,,,,,
S123570_v4_202,Modl,4,,CROWD#448_deu#1#anonymousCrowder_121#Trebesing,"GEFÄSS ZUM FORMEN DES KÄSES",C448_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES",,A71360_v8_202,Trebesing,"POLYGON((13.3587341308595 46.8450393676758,13.5217838287354 46.8450393676758,13.5217838287354 46.9512825012206,13.3587341308595 46.9512825012206,13.3587341308595 46.8450393676758))",7871659,2017,,ger,L3043_v5_202,Brente¹,L,gem,VA,sub,,,247,*brenta,xxx,0
S123618_v3_202,Gebsa,4,,"CROWD#448_deu#1#steibock#Warth (Vorarlberg)","GEFÄSS ZUM FORMEN DES KÄSES",C448_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES",,A73179_v10_202,"Warth (Bludenz-Bregenzer Wald)","POLYGON((10.1156425476074 47.2327575683594,10.217022895813 47.2327575683594,10.217022895813 47.2836303710937,10.1156425476074 47.2836303710937,10.1156425476074 47.2327575683594))",7872671,2017,,ger,L4240_v4_202,Gepse,L,gem,VA,sub,,,,,,
S123756_v4_202,torilo,4,,CROWD#448_slv#1#anonymousCrowder_144#Solčava,"POSODA ZA OBLIKOVANJE SIRA",C448_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES",,A73410_v10_202,Solcava,"POLYGON((14.5589570999147 46.3567123413086,14.7484922409059 46.3567123413086,14.7484922409059 46.4547157287598,14.5589570999147 46.4547157287598,14.5589570999147 46.3567123413086))",3344895,2017,,sla,L8680_v2_202,torilo,L,sla,VA,sub,,,,,,
S123757_v3_202,model,4,,CROWD#448_slv#1#anonymousCrowder_144#Solčava,"POSODA ZA OBLIKOVANJE SIRA",C448_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES",,A73410_v10_202,Solcava,"POLYGON((14.5589570999147 46.3567123413086,14.7484922409059 46.3567123413086,14.7484922409059 46.4547157287598,14.5589570999147 46.4547157287598,14.5589570999147 46.3567123413086))",3344895,2017,,sla,L3328_v4_202,model,L,sla,VA,sub,,,,,,
S123982_v4_202,Reif,4,,CROWD#448_deu#1#anonymousCrowder_162#Sonntag,"GEFÄSS ZUM FORMEN DES KÄSES",C448_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES",,A73130_v10_202,Sonntag,"POLYGON((9.85966110229492 47.1843605041503,10.0675535202026 47.1843605041503,10.0675535202026 47.2711944580079,9.85966110229492 47.2711944580079,9.85966110229492 47.1843605041503))",2764882,2017,,ger,L3164_v7_202,Reif,L,gem,VA,sub,,,673,raips,got,0
S138316_v3_202,talt͡ʃ,2,talč,"ASLEF#3934#1#2a#Collina, com. di Forni Avoltri","forma da cacio ",C448_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES",,A14403_v10_202,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1974-1986,,rom,L4952_v4_202,talc,L,roa,VA,sub,,,,,,
S138317_v3_202,talt͡ʃ,2,talč,ASLEF#3934#1#3#Paluzza,"forma da cacio ",C448_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES",,A14434_v10_202,Paluzza,"POLYGON((12.8894176483155 46.5016975402833,13.0639410018921 46.5016975402833,13.0639410018921 46.6100311279297,12.8894176483155 46.6100311279297,12.8894176483155 46.5016975402833))",6536313,1974-1986,,rom,L4952_v4_202,talc,L,roa,VA,sub,,,,,,
S138318_v3_202,talt͡ʃ,2,talč,"ASLEF#3934#1#3a#Timáu, com. di Paluzza ","forma da cacio ",C448_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES",,A14434_v10_202,Paluzza,"POLYGON((12.8894176483155 46.5016975402833,13.0639410018921 46.5016975402833,13.0639410018921 46.6100311279297,12.8894176483155 46.6100311279297,12.8894176483155 46.5016975402833))",6536313,1974-1986,,ger,L7543_v2_202,talc,L,gem,VA,sub,,,,,,
S138319_v3_202,talt͡ʃ,2,talč,ASLEF#3934#1#5#Paularo,"forma da cacio ",C448_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES",,A14436_v8_202,Paularo,"POLYGON((13.0542211532593 46.4759483337403,13.2027797698975 46.4759483337403,13.2027797698975 46.6008529663086,13.0542211532593 46.6008529663086,13.0542211532593 46.4759483337403))",6536314,1974-1986,,rom,L4952_v4_202,talc,L,roa,VA,sub,,,,,,
S138320_v3_202,talt͡ʃ,2,talč,"ASLEF#3934#1#6a#Laglésie San Leopoldo, com. di","forma da cacio ",C448_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES",,A14439_v9_202,Pontebba,"POLYGON((13.2066383361818 46.468589782715,13.3904104232788 46.468589782715,13.3904104232788 46.5693092346192,13.2066383361818 46.5693092346192,13.2066383361818 46.468589782715))",6538383,1974-1986,,sla,L4952_v4_202,talc,L,roa,VA,sub,,,,,,
S138321_v3_202,abwˈo̞t,2,abu̯ót,"ASLEF#3934#1#7a#Ugovizza, com. di Malborghetto","forma da cacio ",C448_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES",,A14417_v9_202,"Malborghetto Valbruna","POLYGON((13.3490362167358 46.4175872802735,13.5221519470215 46.4175872802735,13.5221519470215 46.5786209106446,13.3490362167358 46.5786209106446,13.3490362167358 46.4175872802735))",6536247,1974-1986,,sla,,,,,,,,,,,,
S138322_v3_202,talt͡ʃ,2,talč,"ASLEF#3934#1#9#Prato Cárnico","forma da cacio ",C448_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES",,A14444_v9_202,"Prato Carnico","POLYGON((12.6310186386109 46.4788894653321,12.8504781723022 46.4788894653321,12.8504781723022 46.5522842407227,12.6310186386109 46.5522842407227,12.6310186386109 46.4788894653321))",6536251,1974-1986,,rom,L4952_v4_202,talc,L,roa,VA,sub,,,,,,
S138323_v3_202,taːlt͡ʃ,2,tālč,"ASLEF#3934#1#10a#Ludária, com. di Rigolato","forma da cacio ",C448_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES",,A14457_v8_202,Rigolato,"POLYGON((12.7704420089722 46.5322914123535,12.8925323486329 46.5322914123535,12.8925323486329 46.5799026489258,12.7704420089722 46.5799026489258,12.7704420089722 46.5322914123535))",6536323,1974-1986,,rom,L4952_v4_202,talc,L,roa,VA,sub,,,,,,
S138324_v3_202,taːlt͡ʃ,2,tālč,ASLEF#3934#1#11#Comegliáns,"forma da cacio ",C448_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES",,A14391_v8_202,Comeglians,"POLYGON((12.8356313705444 46.5009460449219,12.9190759658814 46.5009460449219,12.9190759658814 46.5726013183594,12.8356313705444 46.5726013183594,12.8356313705444 46.5009460449219))",6536309,1974-1986,,rom,L4952_v4_202,talc,L,roa,VA,sub,,,,,,
S138325_v3_202,taːlt͡ʃ,2,tālč,"ASLEF#3934#1#12#Ravascletto ","forma da cacio ",C448_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES",,A14451_v8_202,Ravascletto,"POLYGON((12.8902015686036 46.5039024353028,12.9630107879639 46.5039024353028,12.9630107879639 46.575553894043,12.8902015686036 46.575553894043,12.8902015686036 46.5039024353028))",6538387,1974-1986,,rom,L4952_v4_202,talc,L,roa,VA,sub,,,,,,
S138326_v3_202,taːls,2,tāls,ASLEF#3934#1#15#Dogna,"forma da cacio ",C448_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES",,A14395_v9_202,Dogna,"POLYGON((13.2295179367065 46.4236106872559,13.4621000289917 46.4236106872559,13.4621000289917 46.5103225708008,13.2295179367065 46.5103225708008,13.2295179367065 46.4236106872559))",6539647,1974-1986,,rom,L4952_v4_202,talc,L,roa,VA,sub,,,,,,
S138327_v4_202,kʰˈaʃar,2,kʰášar,ASLEF#3934#1#16#Sáuris,"forma da cacio ",C448_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES",,A14470_v9_202,Sauris,"POLYGON((12.6077890396119 46.4388847351075,12.7728109359741 46.4388847351075,12.7728109359741 46.49462890625,12.6077890396119 46.49462890625,12.6077890396119 46.4388847351075))",6541507,1974-1986,,rom,,,,,,,,,,,,
S138328_v3_202,taːlt͡ʃ,2,tālč,"ASLEF#3934#1#17#Ovaro ","forma da cacio ",C448_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES",,A14430_v8_202,Ovaro,"POLYGON((12.7662582397462 46.4472846984864,12.9382467269897 46.4472846984864,12.9382467269897 46.5245742797852,12.7662582397462 46.5245742797852,12.7662582397462 46.4472846984864))",6538379,1974-1986,,rom,L4952_v4_202,talc,L,roa,VA,sub,,,,,,
S138329_v3_202,taːlt͡ʃ,2,tālč,"ASLEF#3934#1#17a#Luíncis, com. di Ovaro","forma da cacio ",C448_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES",,A14430_v8_202,Ovaro,"POLYGON((12.7662582397462 46.4472846984864,12.9382467269897 46.4472846984864,12.9382467269897 46.5245742797852,12.7662582397462 46.5245742797852,12.7662582397462 46.4472846984864))",6538379,1974-1986,,rom,L4952_v4_202,talc,L,roa,VA,sub,,,,,,
S138330_v3_202,taːlt͡ʃ,2,tālč,"ASLEF#3934#1#18#Sútrio ","forma da cacio ",C448_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES",,A14475_v8_202,Sutrio,"POLYGON((12.9271659851075 46.478801727295,13.0030612945558 46.478801727295,13.0030612945558 46.5232467651368,12.9271659851075 46.5232467651368,12.9271659851075 46.478801727295))",6538394,1974-1986,,rom,L4952_v4_202,talc,L,roa,VA,sub,,,,,,
S138334_v3_202,te̞lt͡ʃ,2,telč,"ASLEF#3934#1#19a#Lovea, com. di Arta","forma da cacio ",C448_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES",,A14367_v10_202,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1974-1986,,rom,L4952_v4_202,talc,L,roa,VA,sub,,,,,,
S138335_v3_202,taːlt͡ʃ,2,tālč,"ASLEF#3934#1#20a#Bevorchiáns, com. di Móggio","forma da cacio ",C448_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES",,A14422_v10_202,"Moggio Udinese","POLYGON((13.1028432846069 46.3657760620118,13.2781085968019 46.3657760620118,13.2781085968019 46.5727729797364,13.1028432846069 46.5727729797364,13.1028432846069 46.3657760620118))",6536249,1974-1986,,rom,L4952_v4_202,talc,L,roa,VA,sub,,,,,,
S138336_v3_202,taːls,2,tāls,"ASLEF#3934#1#21a#Raccolana, com. di Chiusaforte","forma da cacio ",C448_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES",,A14387_v8_202,Chiusaforte,"POLYGON((13.2415618896485 46.3704299926758,13.5123271942139 46.3704299926758,13.5123271942139 46.4457702636719,13.2415618896485 46.4457702636719,13.2415618896485 46.3704299926758))",6536307,1974-1986,,rom,L4952_v4_202,talc,L,roa,VA,sub,,,,,,
S138337_v3_202,taːlt͡ʃ,2,tālč,"ASLEF#3934#1#22a#Vico, com. di Forni di Sopra","forma da cacio ",C448_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES",,A14404_v9_202,"Forni Di Sopra","POLYGON((12.4949159622192 46.3607368469239,12.6336011886597 46.3607368469239,12.6336011886597 46.4763641357422,12.4949159622192 46.4763641357422,12.4949159622192 46.3607368469239))",6538368,1974-1986,,rom,L4952_v4_202,talc,L,roa,VA,sub,,,,,,
S138338_v3_202,taːlts,2,tālz,"ASLEF#3934#1#23#Forni di Sotto","forma da cacio ",C448_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES",,A14405_v10_202,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1974-1986,,rom,L4952_v4_202,talc,L,roa,VA,sub,,,,,,
S138339_v3_202,talt͡ʃ,2,talč,ASLEF#3934#1#24#Ampezzo,"forma da cacio ",C448_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES",,A14365_v9_202,Ampezzo,"POLYGON((12.6786060333253 46.3446197509767,12.8160314559937 46.3446197509767,12.8160314559937 46.4812011718751,12.6786060333253 46.4812011718751,12.6786060333253 46.3446197509767))",6539645,1974-1986,,rom,L4952_v4_202,talc,L,roa,VA,sub,,,,,,
S138340_v3_202,talt͡ʃ,2,talč,ASLEF#3934#1#26#Raveo,"forma da cacio ",C448_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES",,A14452_v9_202,Raveo,"POLYGON((12.8064222335817 46.4158210754395,12.9064826965332 46.4158210754395,12.9064826965332 46.4705390930176,12.8064222335817 46.4705390930176,12.8064222335817 46.4158210754395))",6538388,1974-1986,,rom,L4952_v4_202,talc,L,roa,VA,sub,,,,,,
S138344_v3_202,pi̯é̜ce,3,pi̯é̜ce,"ASLEF#3934#1#31a#Illégio, com. di Tolmezzo","forma da cacio ",C448_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES",,A14484_v9_202,Tolmezzo,"POLYGON((12.9623203277588 46.3826980590821,13.1131486892701 46.3826980590821,13.1131486892701 46.465015411377,12.9623203277588 46.465015411377,12.9623203277588 46.3826980590821))",6540405,1974-1986,,rom,,,,,,,,,,,,
S138345_v3_202,ˈøbe̞rt͡ʃ,2,ö́berč,"ASLEF#3934#1#34a#Oseacco, com. di Résia","forma da cacio ",C448_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES",,A14455_v10_202,Resia,"POLYGON((13.2296628952028 46.2898063659667,13.469108581543 46.2898063659667,13.469108581543 46.3950576782227,13.2296628952028 46.3950576782227,13.2296628952028 46.2898063659667))",6542689,1974-1986,,sla,,,,,,,,,,,,
S138346_v3_202,talt͡ʃ,2,talč,"ASLEF#3934#1#34b#Stolvizza, com. di Résia","forma da cacio ",C448_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES",,A14455_v10_202,Resia,"POLYGON((13.2296628952028 46.2898063659667,13.469108581543 46.2898063659667,13.469108581543 46.3950576782227,13.2296628952028 46.3950576782227,13.2296628952028 46.2898063659667))",6542689,1974-1986,,sla,L4952_v4_202,talc,L,roa,VA,sub,,,,,,
S138347_v3_202,pjˈɛsa,2,pi̯é̜sa,ASLEF#3934#1#35#Preone,"forma da cacio ",C448_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES",,A14447_v8_202,Preone,"POLYGON((12.85013961792 46.3310585021973,12.9074277877808 46.3310585021973,12.9074277877808 46.4047775268555,12.85013961792 46.4047775268555,12.85013961792 46.3310585021973))",6536319,1974-1986,,rom,,,,,,,,,,,,
S138348_v3_202,talt͡ʃ,2,talč,"ASLEF#3934#1#36a#Intissáns, com. di Verzegnis","forma da cacio ",C448_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES",,A14495_v9_202,Verzegnis,"POLYGON((12.9052457809449 46.3348274230956,13.0233974456788 46.3348274230956,13.0233974456788 46.4050750732423,12.9052457809449 46.4050750732423,12.9052457809449 46.3348274230956))",6542697,1974-1986,,rom,L4952_v4_202,talc,L,roa,VA,sub,,,,,,
S138349_v3_202,talt͡ʃ,2,talč,"ASLEF#3934#1#37#Cavazzo Cárnico","forma da cacio ",C448_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES",,A14383_v8_202,"Cavazzo Carnico","POLYGON((12.9596529006959 46.3283081054688,13.0999517440796 46.3283081054688,13.0999517440796 46.3870391845703,12.9596529006959 46.3870391845703,12.9596529006959 46.3283081054688))",6536306,1974-1986,,rom,L4952_v4_202,talc,L,roa,VA,sub,,,,,,
S138350_v3_202,kˈɔsta,2,kó̜sta,"ASLEF#3934#1#38#Erto ","forma da cacio ",C448_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES",,A14324_v10_202,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1974-1986,,rom,,,,,,,,,,,,
S138351_v3_202,kˈosta,2,kọ́sta,ASLEF#3934#1#39#Cimoláis,"forma da cacio ",C448_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES",,A14319_v9_202,Cimolais,"POLYGON((12.3858709335327 46.2396812438965,12.5425157546998 46.2396812438965,12.5425157546998 46.4130783081056,12.3858709335327 46.4130783081056,12.3858709335327 46.2396812438965))",6539327,1974-1986,,rom,,,,,,,,,,,,
S138352_v3_202,​f​o̞rmˈɛla,2,formé̜la,ASLEF#3934#1#40#Claut,"forma da cacio ",C448_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES",,A14320_v10_202,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1974-1986,,rom,,,,,,,,,,,,
S138353_v3_202,kˈoɕta,2,kọ́śta,ASLEF#3934#1#40#Claut,"forma da cacio ",C448_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES",,A14320_v10_202,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1974-1986,,rom,,,,,,,,,,,,
S138354_v3_202,kˈosta,2,kọ́sta,ASLEF#3934#1#40#Claut,"forma da cacio ",C448_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES",,A14320_v10_202,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1974-1986,,rom,,,,,,,,,,,,
S138355_v3_202,krevˈel,2,krẹvẹ́l,ASLEF#3934#1#40#Claut,"forma da cacio ",C448_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES",,A14320_v10_202,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1974-1986,,rom,,,,,,,,,,,,
S138362_v3_202,talt͡ʃ,2,talč,"ASLEF#3934#1#42#Tramonti di Sotto ","forma da cacio ",C448_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES",,A14350_v10_202,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1974-1986,,rom,L4952_v4_202,talc,L,roa,VA,sub,,,,,,
S138363_v3_202,tajt͡ʃ,2,tai̯č,"ASLEF#3934#1#44a#Interneppo, com. di Bordano","forma da cacio ",C448_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES",,A14374_v8_202,Bordano,"POLYGON((13.075535774231 46.3020057678224,13.1247358322144 46.3020057678224,13.1247358322144 46.3544197082521,13.075535774231 46.3544197082521,13.075535774231 46.3020057678224))",6536302,1974-1986,,rom,L4952_v4_202,talc,L,roa,VA,sub,,,,,,
S138364_v3_202,taːlt͡ʃ,2,tālč,ASLEF#3934#1#45#Venzone,"forma da cacio ",C448_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES",,A14494_v9_202,Venzone,"POLYGON((13.0969028472902 46.3148002624511,13.2558193206788 46.3148002624511,13.2558193206788 46.3908462524414,13.0969028472902 46.3908462524414,13.0969028472902 46.3148002624511))",6536696,1974-1986,,rom,L4952_v4_202,talc,L,roa,VA,sub,,,,,,