Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S123028_v5_192,Streib,4,,CROWD#36_deu#1#anonymousCrowder_8#Meran,STREUE,C36_v8_192,"STREUE (MATERIAL, MIT DEM DER STALLBODEN BEDECKT WIRD)",Q1938096,A19352_v8_192,Merano###D:Meran,"POLYGON((11.1372766494752 46.6180725097657,11.2408847808839 46.6180725097657,11.2408847808839 46.6919631958009,11.1372766494752 46.6919631958009,11.1372766494752 46.6180725097657))",6535957,2017,,ger,L3176_v5_192,Streue,L,gem,VA,sub,,,760,*strau-eja,gem,0
S151125_v4_192,Strah,4,,CROWD#36_deu#1#anonymousCrowder_228#Söchtenau,STREUE,C36_v8_192,"STREUE (MATERIAL, MIT DEM DER STALLBODEN BEDECKT WIRD)",Q1938096,A64840_v7_192,Söchtenau,"POLYGON((12.1959047317505 47.8811149597167,12.2675685882568 47.8811149597167,12.2675685882568 47.9596328735352,12.1959047317505 47.9596328735352,12.1959047317505 47.8811149597167))",6556381,2017,,ger,L3176_v5_192,Streue,L,gem,VA,sub,,,760,*strau-eja,gem,0
S152384_v4_192,Stroibe,4,,CROWD#36_deu#1#anonymousCrowder_301#Heimenkirch,STREUE,C36_v8_192,"STREUE (MATERIAL, MIT DEM DER STALLBODEN BEDECKT WIRD)",Q1938096,A65488_v7_192,Heimenkirch,"POLYGON((9.85384750366217 47.6117286682129,9.94693660736084 47.6117286682129,9.94693660736084 47.6590538024903,9.85384750366217 47.6590538024903,9.85384750366217 47.6117286682129))",,2017,,ger,L3176_v5_192,Streue,L,gem,VA,sub,,,760,*strau-eja,gem,0
S152563_v4_192,Streiwi,4,,CROWD#36_deu#1#anonymousCrowder_309#Ennetbürgen,STREUE,C36_v8_192,"STREUE (MATERIAL, MIT DEM DER STALLBODEN BEDECKT WIRD)",Q1938096,A60519_v5_192,Ennetbürgen,"POLYGON((8.37604522705078 46.97318649292,8.46991157531733 46.97318649292,8.46991157531733 47.0033912658691,8.37604522705078 47.0033912658691,8.37604522705078 46.97318649292))",7285734,2017,,ger,L3176_v5_192,Streue,L,gem,VA,sub,,,760,*strau-eja,gem,0
S152768_v5_192,Schtreib,4,,CROWD#36_deu#1#anonymousCrowder_316#Martell,STREUE,C36_v8_192,"STREUE (MATERIAL, MIT DEM DER STALLBODEN BEDECKT WIRD)",Q1938096,A19350_v8_192,Martello###D:Martell,"POLYGON((10.6014394760133 46.4469757080079,10.8408222198487 46.4469757080079,10.8408222198487 46.5875358581544,10.6014394760133 46.5875358581544,10.6014394760133 46.4469757080079))",3173850,2017,,ger,L3176_v5_192,Streue,L,gem,VA,sub,,,760,*strau-eja,gem,0
S153239_v4_192,Strah,4,,CROWD#36_deu#1#anonymousCrowder_343#Großarl,STREUE,C36_v8_192,"STREUE (MATERIAL, MIT DEM DER STALLBODEN BEDECKT WIRD)",Q1938096,A72483_v6_192,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L3176_v5_192,Streue,L,gem,VA,sub,,,760,*strau-eja,gem,0
S153656_v4_192,Strah,4,,"CROWD#36_deu#1#nannerl#Bad Aibling",STREUE,C36_v8_192,"STREUE (MATERIAL, MIT DEM DER STALLBODEN BEDECKT WIRD)",Q1938096,A64877_v5_192,"Bad Aibling","POLYGON((11.9457921981811 47.8193054199219,12.0543851852418 47.8193054199219,12.0543851852418 47.9124412536621,11.9457921981811 47.9124412536621,11.9457921981811 47.8193054199219))",6558227,2017,,ger,L3176_v5_192,Streue,L,gem,VA,sub,,,760,*strau-eja,gem,0
S153938_v4_192,Stra,4,,"CROWD#36_deu#1#anonymousCrowder_370#Waging a. See",STREUE,C36_v8_192,"STREUE (MATERIAL, MIT DEM DER STALLBODEN BEDECKT WIRD)",Q1938096,A64592_v5_192,"Waging a. See","POLYGON((12.6500186920167 47.8840866088867,12.789631843567 47.8840866088867,12.789631843567 47.9817199707031,12.6500186920167 47.9817199707031,12.6500186920167 47.8840866088867))",,2017,,ger,L3176_v5_192,Streue,L,gem,VA,sub,,,760,*strau-eja,gem,0
S154067_v4_192,Stra,4,,CROWD#36_deu#1#cfr#Inzell,STREUE,C36_v8_192,"STREUE (MATERIAL, MIT DEM DER STALLBODEN BEDECKT WIRD)",Q1938096,A64606_v8_192,Inzell,"POLYGON((12.7105808258057 47.7328796386719,12.8486185073853 47.7328796386719,12.8486185073853 47.8101959228517,12.7105808258057 47.8101959228517,12.7105808258057 47.7328796386719))",6556400,2017,,ger,L3176_v5_192,Streue,L,gem,VA,sub,,,760,*strau-eja,gem,0
S155208_v4_192,Étére,4,,"CROWD#36_fra#1#giettgiettgiet#La Giettaz",PAILLE,C36_v8_192,"STREUE (MATERIAL, MIT DEM DER STALLBODEN BEDECKT WIRD)",Q1938096,A56771_v5_192,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",6456412,2017,,rom,L7497_v3_192,litière,L,roa,VA,sub,,,586,lectus,lat,0
S155963_v4_192,Schtreibe,4,,CROWD#36_deu#1#steppe#Mittelberg,STREUE,C36_v8_192,"STREUE (MATERIAL, MIT DEM DER STALLBODEN BEDECKT WIRD)",Q1938096,A73169_v8_192,Mittelberg,"POLYGON((10.0685606002808 47.2715187072753,10.2370109558106 47.2715187072753,10.2370109558106 47.3922843933105,10.0685606002808 47.3922843933105,10.0685606002808 47.2715187072753))",7873738,2017,,ger,L3176_v5_192,Streue,L,gem,VA,sub,,,760,*strau-eja,gem,0
S168507_v2_192,Straa,4,,CROWD#36_deu#1#anonymousCrowder_531#Irdning-Donnersbachtal,STREUE,C36_v8_192,"STREUE (MATERIAL, MIT DEM DER STALLBODEN BEDECKT WIRD)",Q1938096,A72705_v3_192,Irdning-Donnersbachtal,"POLYGON((14.0346155166626 47.2951469421388,14.2335176467896 47.2951469421388,14.2335176467896 47.5241165161134,14.0346155166626 47.5241165161134,14.0346155166626 47.2951469421388))",11592659,2018,,ger,L3176_v5_192,Streue,L,gem,VA,sub,,,760,*strau-eja,gem,0
S169105_v2_192,schtreep,4,,CROWD#36_deu#1#dags#Alpbach,STREUE,C36_v8_192,"STREUE (MATERIAL, MIT DEM DER STALLBODEN BEDECKT WIRD)",Q1938096,A72938_v8_192,Alpbach,"POLYGON((11.9133129119874 47.3198127746582,12.0210580825806 47.3198127746582,12.0210580825806 47.4139442443849,11.9133129119874 47.4139442443849,11.9133129119874 47.3198127746582))",2782758,2018,,ger,L3176_v5_192,Streue,L,gem,VA,sub,,,760,*strau-eja,gem,0
S303628_v2_192,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C36_v8_192,"STREUE (MATERIAL, MIT DEM DER STALLBODEN BEDECKT WIRD)",Q1938096,A19535_v4_192,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,patùc,L,,DizMT,,,,,,,
S34308_v6_192,jas,4,,Clapie#144289#1#2#Ghigo,Strame,C36_v8_192,"STREUE (MATERIAL, MIT DEM DER STALLBODEN BEDECKT WIRD)",Q1938096,A17968_v8_192,Prali,"POLYGON((6.98914194107061 44.8230476379396,7.10474920272839 44.8230476379396,7.10474920272839 44.938762664795,6.98914194107061 44.938762664795,6.98914194107061 44.8230476379396))",3169953,2014,,rom,L2171_v6_192,gias,L,roa,VA,sub,,m,297,*iacium,lat,0
S34309_v6_192,jas,4,,Clapie#144289#1#8#Serre,Strame,C36_v8_192,"STREUE (MATERIAL, MIT DEM DER STALLBODEN BEDECKT WIRD)",Q1938096,A17777_v8_192,Angrogna,"POLYGON((7.10505580902105 44.8270950317383,7.2577161788941 44.8270950317383,7.2577161788941 44.8941497802734,7.10505580902105 44.8941497802734,7.10505580902105 44.8270950317383))",6543041,2014,,rom,L2171_v6_192,gias,L,roa,VA,sub,,m,297,*iacium,lat,0
S34311_v6_192,jas,4,,Clapie#144289#1#7#Ruata,Strame,C36_v8_192,"STREUE (MATERIAL, MIT DEM DER STALLBODEN BEDECKT WIRD)",Q1938096,A17970_v8_192,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,L2171_v6_192,gias,L,roa,VA,sub,,m,297,*iacium,lat,0
S34313_v5_192,caouja,4,,"Clapie#144289#1#1#Bobbio Pellice",Strame,C36_v8_192,"STREUE (MATERIAL, MIT DEM DER STALLBODEN BEDECKT WIRD)",Q1938096,A17792_v8_192,"Bobbio Pellice","POLYGON((7.00914001464849 44.7118721008301,7.13538217544556 44.7118721008301,7.13538217544556 44.8513450622559,7.00914001464849 44.8513450622559,7.00914001464849 44.7118721008301))",6538039,2014,,rom,,,,,,,,,,,,
S34315_v5_192,jas,4,,"Clapie#144289#1#1#Bobbio Pellice",Strame,C36_v8_192,"STREUE (MATERIAL, MIT DEM DER STALLBODEN BEDECKT WIRD)",Q1938096,A17792_v8_192,"Bobbio Pellice","POLYGON((7.00914001464849 44.7118721008301,7.13538217544556 44.7118721008301,7.13538217544556 44.8513450622559,7.00914001464849 44.8513450622559,7.00914001464849 44.7118721008301))",6538039,2014,,rom,L2171_v6_192,gias,L,roa,VA,sub,,m,297,*iacium,lat,0
S34317_v7_192,pôst,4,,"Clapie#144289#1#4#San Martino",Strame,C36_v8_192,"STREUE (MATERIAL, MIT DEM DER STALLBODEN BEDECKT WIRD)",Q1938096,A17952_v8_192,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,,,,,,,,,,,,
S34319_v6_192,couja,4,,"Clapie#144289#1#9#Villar Pellice",Strame,C36_v8_192,"STREUE (MATERIAL, MIT DEM DER STALLBODEN BEDECKT WIRD)",Q1938096,A18071_v8_192,"Villar Pellice","POLYGON((7.09149789810181 44.7218627929689,7.18214321136486 44.7218627929689,7.18214321136486 44.8605003356934,7.09149789810181 44.8605003356934,7.09149789810181 44.7218627929689))",6539530,2014,,rom,,,,,,,,,,,,
S34321_v6_192,jas,4,,Clapie#144289#1#5#Pramollo,Strame,C36_v8_192,"STREUE (MATERIAL, MIT DEM DER STALLBODEN BEDECKT WIRD)",Q1938096,A17970_v8_192,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,L2171_v6_192,gias,L,roa,VA,sub,,m,297,*iacium,lat,0
S358758_v1_192,starnǘm,4,,CROWD#36_ita#1#aris26#Biasca,STRAME,C36_v8_192,"STREUE (MATERIAL, MIT DEM DER STALLBODEN BEDECKT WIRD)",Q1938096,A61062_v1_192,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,,,,,,,,,,,,
S9420_v4_192,,4,,ALTR#9#1#7A#Vervò,"strame, lettiera, trito di erba e paglia utilizzato come lettiera per il bestiame",C36_v8_192,"STREUE (MATERIAL, MIT DEM DER STALLBODEN BEDECKT WIRD)",Q1938096,A19627_v8_192,Vervò,"POLYGON((11.0852642059327 46.2842140197754,11.1648740768433 46.2842140197754,11.1648740768433 46.3202056884767,11.0852642059327 46.3202056884767,11.0852642059327 46.2842140197754))",6540237,2005,,rom,L407_v7_192,starnùm,P,,ALTR,,,,,,,
S9421_v5_192,,4,,ALTR#9#1#7A#Cagnò,"strame, lettiera, trito di erba e paglia utilizzato come lettiera per il bestiame",C36_v8_192,"STREUE (MATERIAL, MIT DEM DER STALLBODEN BEDECKT WIRD)",Q1938096,A19444_v8_192,"Cagnò (Trento)","POLYGON((11.0287837982178 46.385856628418,11.0509052276612 46.385856628418,11.0509052276612 46.4505119323731,11.0287837982178 46.4505119323731,11.0287837982178 46.385856628418))",6542672,2005,,rom,L407_v7_192,starnùm,P,,ALTR,,,,,,,
S9422_v4_192,,4,,ALTR#9#1#7A#Romeno,"strame, lettiera, trito di erba e paglia utilizzato come lettiera per il bestiame",C36_v8_192,"STREUE (MATERIAL, MIT DEM DER STALLBODEN BEDECKT WIRD)",Q1938096,A19567_v8_192,Romeno,"POLYGON((11.0841808319093 46.3692283630372,11.1319904327392 46.3692283630372,11.1319904327392 46.4081077575684,11.0841808319093 46.4081077575684,11.0841808319093 46.3692283630372))",6536244,2005,,rom,L407_v7_192,starnùm,P,,ALTR,,,,,,,
S9423_v4_192,,4,,ALTR#9#1#7A#Cloz,"strame, lettiera, trito di erba e paglia utilizzato come lettiera per il bestiame",C36_v8_192,"STREUE (MATERIAL, MIT DEM DER STALLBODEN BEDECKT WIRD)",Q1938096,A19476_v8_192,Cloz,"POLYGON((11.0539312362671 46.4057655334474,11.0985059738159 46.4057655334474,11.0985059738159 46.4469757080079,11.0539312362671 46.4469757080079,11.0539312362671 46.4057655334474))",6537253,2005,,rom,L407_v7_192,starnùm,P,,ALTR,,,,,,,
S9424_v4_192,,4,,ALTR#9#1#7A#Fondo,"strame, lettiera, trito di erba e paglia utilizzato come lettiera per il bestiame",C36_v8_192,"STREUE (MATERIAL, MIT DEM DER STALLBODEN BEDECKT WIRD)",Q1938096,A19501_v8_192,Fondo,"POLYGON((11.1129207611085 46.4239082336426,11.2138442993165 46.4239082336426,11.2138442993165 46.5095748901368,11.1129207611085 46.5095748901368,11.1129207611085 46.4239082336426))",6539799,2005,,rom,L407_v7_192,starnùm,P,,ALTR,,,,,,,
S9425_v4_192,,4,,ALTR#9#1#7A#Castelfondo,"strame, lettiera, trito di erba e paglia utilizzato come lettiera per il bestiame",C36_v8_192,"STREUE (MATERIAL, MIT DEM DER STALLBODEN BEDECKT WIRD)",Q1938096,A19459_v8_192,Castelfondo,"POLYGON((11.0356893539429 46.4382514953613,11.13942527771 46.4382514953613,11.13942527771 46.5322647094727,11.0356893539429 46.5322647094727,11.0356893539429 46.4382514953613))",6537247,2005,,rom,L407_v7_192,starnùm,P,,ALTR,,,,,,,
S9426_v4_192,,4,,ALTR#9#1#6B#Cogolo,"strame, lettiera, trito di erba e paglia utilizzato come lettiera per il bestiame",C36_v8_192,"STREUE (MATERIAL, MIT DEM DER STALLBODEN BEDECKT WIRD)",Q1938096,A19548_v8_192,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,2005,,rom,L408_v7_192,flón,P,,ALTR,,,,,,,
S9427_v4_192,,4,,ALTR#9#1#6B#Peio,"strame, lettiera, trito di erba e paglia utilizzato come lettiera per il bestiame",C36_v8_192,"STREUE (MATERIAL, MIT DEM DER STALLBODEN BEDECKT WIRD)",Q1938096,A19548_v8_192,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,2005,,rom,L408_v7_192,flón,P,,ALTR,,,,,,,
S9428_v6_192,,4,,ALTR#9#1#8#Sover,"strame, lettiera, trito di erba e paglia utilizzato come lettiera per il bestiame",C36_v8_192,"STREUE (MATERIAL, MIT DEM DER STALLBODEN BEDECKT WIRD)",Q1938096,A19590_v6_192,Sover,"POLYGON((11.3052253723144 46.1971092224121,11.3641376495361 46.1971092224121,11.3641376495361 46.2520294189454,11.3052253723144 46.2520294189454,11.3052253723144 46.1971092224121))",6542691,2005,,rom,L731_v7_192,strame,L,roa,VA,sub,,m,824,stramen,lat,0
S9428_v6_192,,4,,ALTR#9#1#8#Sover,"strame, lettiera, trito di erba e paglia utilizzato come lettiera per il bestiame",C36_v8_192,"STREUE (MATERIAL, MIT DEM DER STALLBODEN BEDECKT WIRD)",Q1938096,A19590_v6_192,Sover,"POLYGON((11.3052253723144 46.1971092224121,11.3641376495361 46.1971092224121,11.3641376495361 46.2520294189454,11.3052253723144 46.2520294189454,11.3052253723144 46.1971092224121))",6542691,2005,,rom,L409_v7_192,strami,P,,ALTR,,,,,,,
S9429_v4_192,,4,,"ALTR#9#1#13A#S. Martino","strame, lettiera, trito di erba e paglia utilizzato come lettiera per il bestiame",C36_v8_192,"STREUE (MATERIAL, MIT DEM DER STALLBODEN BEDECKT WIRD)",Q1938096,A19587_v7_192,Siror,"POLYGON((11.7101354599 46.1813201904298,11.8651762008668 46.1813201904298,11.8651762008668 46.3076171875001,11.7101354599 46.3076171875001,11.7101354599 46.1813201904298))",6538219,2005,,rom,L410_v8_192,farlèt,P,,ALTR,,,,,,,
S9430_v4_192,,4,,ALTR#9#1#13A#Transacqua,"strame, lettiera, trito di erba e paglia utilizzato come lettiera per il bestiame",C36_v8_192,"STREUE (MATERIAL, MIT DEM DER STALLBODEN BEDECKT WIRD)",Q1938096,A19617_v7_192,Transacqua,"POLYGON((11.7991161346436 46.1367149353027,11.9305620193482 46.1367149353027,11.9305620193482 46.2117996215821,11.7991161346436 46.2117996215821,11.7991161346436 46.1367149353027))",6542076,2005,,rom,L410_v8_192,farlèt,P,,ALTR,,,,,,,
S9431_v4_192,,4,,ALTR#9#1#13A#Mezzano,"strame, lettiera, trito di erba e paglia utilizzato come lettiera per il bestiame",C36_v8_192,"STREUE (MATERIAL, MIT DEM DER STALLBODEN BEDECKT WIRD)",Q1938096,A19528_v7_192,Mezzano,"POLYGON((11.7203512191772 46.1083068847657,11.9065837860108 46.1083068847657,11.9065837860108 46.2260322570801,11.7203512191772 46.2260322570801,11.7203512191772 46.1083068847657))",6539633,2005,,rom,L410_v8_192,farlèt,P,,ALTR,,,,,,,
S9432_v4_192,,4,,ALTR#9#1#1#Trento,"strame, lettiera, trito di erba e paglia utilizzato come lettiera per il bestiame",C36_v8_192,"STREUE (MATERIAL, MIT DEM DER STALLBODEN BEDECKT WIRD)",Q1938096,A19618_v7_192,Trento,"POLYGON((11.0224742889404 45.9775314331055,11.1948232650758 45.9775314331055,11.1948232650758 46.1530113220216,11.0224742889404 46.1530113220216,11.0224742889404 45.9775314331055))",6541469,2005,,rom,L410_v8_192,farlèt,P,,ALTR,,,,,,,
S9433_v5_192,,4,,ALTR#9#1#12A#Tezze,"strame, lettiera, trito di erba e paglia utilizzato come lettiera per il bestiame",C36_v8_192,"STREUE (MATERIAL, MIT DEM DER STALLBODEN BEDECKT WIRD)",Q1938096,A19508_v8_192,Grigno,"POLYGON((11.5782508850098 45.9615440368653,11.6910114288331 45.9615440368653,11.6910114288331 46.0326538085938,11.5782508850098 46.0326538085938,11.5782508850098 45.9615440368653))",6539503,2005,,rom,L731_v7_192,strame,L,roa,VA,sub,,m,824,stramen,lat,0
S9433_v5_192,,4,,ALTR#9#1#12A#Tezze,"strame, lettiera, trito di erba e paglia utilizzato come lettiera per il bestiame",C36_v8_192,"STREUE (MATERIAL, MIT DEM DER STALLBODEN BEDECKT WIRD)",Q1938096,A19508_v8_192,Grigno,"POLYGON((11.5782508850098 45.9615440368653,11.6910114288331 45.9615440368653,11.6910114288331 46.0326538085938,11.5782508850098 46.0326538085938,11.5782508850098 45.9615440368653))",6539503,2005,,rom,L411_v6_192,strame,P,,ALTR,,,,,,,
S9434_v5_192,,4,,ALTR#9#1#12A#Strigno,"strame, lettiera, trito di erba e paglia utilizzato come lettiera per il bestiame",C36_v8_192,"STREUE (MATERIAL, MIT DEM DER STALLBODEN BEDECKT WIRD)",Q1938096,A19598_v8_192,Strigno,"POLYGON((11.5102396011353 46.0611991882325,11.5719738006592 46.0611991882325,11.5719738006592 46.1266708374023,11.5102396011353 46.1266708374023,11.5102396011353 46.0611991882325))",6536254,2005,,rom,L731_v7_192,strame,L,roa,VA,sub,,m,824,stramen,lat,0
S9434_v5_192,,4,,ALTR#9#1#12A#Strigno,"strame, lettiera, trito di erba e paglia utilizzato come lettiera per il bestiame",C36_v8_192,"STREUE (MATERIAL, MIT DEM DER STALLBODEN BEDECKT WIRD)",Q1938096,A19598_v8_192,Strigno,"POLYGON((11.5102396011353 46.0611991882325,11.5719738006592 46.0611991882325,11.5719738006592 46.1266708374023,11.5102396011353 46.1266708374023,11.5102396011353 46.0611991882325))",6536254,2005,,rom,L411_v6_192,strame,P,,ALTR,,,,,,,
S9435_v5_192,,4,,ALTR#9#1#12A#Roncegno,"strame, lettiera, trito di erba e paglia utilizzato come lettiera per il bestiame",C36_v8_192,"STREUE (MATERIAL, MIT DEM DER STALLBODEN BEDECKT WIRD)",Q1938096,A19568_v8_192,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",6542170,2005,,rom,L731_v7_192,strame,L,roa,VA,sub,,m,824,stramen,lat,0
S9435_v5_192,,4,,ALTR#9#1#12A#Roncegno,"strame, lettiera, trito di erba e paglia utilizzato come lettiera per il bestiame",C36_v8_192,"STREUE (MATERIAL, MIT DEM DER STALLBODEN BEDECKT WIRD)",Q1938096,A19568_v8_192,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",6542170,2005,,rom,L411_v6_192,strame,P,,ALTR,,,,,,,
S9436_v4_192,,4,,ALTR#9#1#6A#Vermiglio,"strame, lettiera, trito di erba e paglia utilizzato come lettiera per il bestiame",C36_v8_192,"STREUE (MATERIAL, MIT DEM DER STALLBODEN BEDECKT WIRD)",Q1938096,A19626_v7_192,Vermiglio,"POLYGON((10.5607585906983 46.2168426513673,10.7258739471436 46.2168426513673,10.7258739471436 46.3222351074219,10.5607585906983 46.3222351074219,10.5607585906983 46.2168426513673))",6536208,2005,,rom,L412_v7_192,brascùm,P,,ALTR,,,,,,,
S9437_v4_192,,4,,ALTR#9#1#6A#Mezzana,"strame, lettiera, trito di erba e paglia utilizzato come lettiera per il bestiame",C36_v8_192,"STREUE (MATERIAL, MIT DEM DER STALLBODEN BEDECKT WIRD)",Q1938096,A19527_v7_192,Mezzana,"POLYGON((10.7727270126344 46.2668800354005,10.8257141113282 46.2668800354005,10.8257141113282 46.3706398010255,10.7727270126344 46.3706398010255,10.7727270126344 46.2668800354005))",6539632,2005,,rom,L412_v7_192,brascùm,P,,ALTR,,,,,,,
S9438_v4_192,,4,,ALTR#9#1#6B#Peio,"strame, lettiera, trito di erba e paglia utilizzato come lettiera per il bestiame",C36_v8_192,"STREUE (MATERIAL, MIT DEM DER STALLBODEN BEDECKT WIRD)",Q1938096,A19548_v8_192,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,2005,,rom,L413_v7_192,bratiöle,P,,ALTR,,,,,,,
S9439_v4_192,,4,,ALTR#9#1#6A#Vermiglio,"strame, lettiera, trito di erba e paglia utilizzato come lettiera per il bestiame",C36_v8_192,"STREUE (MATERIAL, MIT DEM DER STALLBODEN BEDECKT WIRD)",Q1938096,A19626_v7_192,Vermiglio,"POLYGON((10.5607585906983 46.2168426513673,10.7258739471436 46.2168426513673,10.7258739471436 46.3222351074219,10.5607585906983 46.3222351074219,10.5607585906983 46.2168426513673))",6536208,2005,,rom,L414_v7_192,patùc',P,,ALTR,,,,,,,
S9440_v5_192,,4,,ALTR#9#1#6D#Piazzola,"strame, lettiera, trito di erba e paglia utilizzato come lettiera per il bestiame",C36_v8_192,"STREUE (MATERIAL, MIT DEM DER STALLBODEN BEDECKT WIRD)",Q1938096,A19562_v8_192,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,2005,,rom,L731_v7_192,strame,L,roa,VA,sub,,m,824,stramen,lat,0
S9440_v5_192,,4,,ALTR#9#1#6D#Piazzola,"strame, lettiera, trito di erba e paglia utilizzato come lettiera per il bestiame",C36_v8_192,"STREUE (MATERIAL, MIT DEM DER STALLBODEN BEDECKT WIRD)",Q1938096,A19562_v8_192,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,2005,,rom,L415_v7_192,stram,P,,ALTR,,,,,,,
S9441_v5_192,,4,,"ALTR#9#1#6D#S. Bernardo","strame, lettiera, trito di erba e paglia utilizzato come lettiera per il bestiame",C36_v8_192,"STREUE (MATERIAL, MIT DEM DER STALLBODEN BEDECKT WIRD)",Q1938096,A19562_v8_192,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,2005,,rom,L731_v7_192,strame,L,roa,VA,sub,,m,824,stramen,lat,0
S9441_v5_192,,4,,"ALTR#9#1#6D#S. Bernardo","strame, lettiera, trito di erba e paglia utilizzato come lettiera per il bestiame",C36_v8_192,"STREUE (MATERIAL, MIT DEM DER STALLBODEN BEDECKT WIRD)",Q1938096,A19562_v8_192,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,2005,,rom,L415_v7_192,stram,P,,ALTR,,,,,,,
S9442_v5_192,,4,,ALTR#9#1#6C#Malé,"strame, lettiera, trito di erba e paglia utilizzato come lettiera per il bestiame",C36_v8_192,"STREUE (MATERIAL, MIT DEM DER STALLBODEN BEDECKT WIRD)",Q1938096,A19523_v5_192,"Malè (Trento)","POLYGON((10.844864845276 46.3259277343751,10.9432630538941 46.3259277343751,10.9432630538941 46.4049568176271,10.844864845276 46.4049568176271,10.844864845276 46.3259277343751))",6536239,2005,,rom,L731_v7_192,strame,L,roa,VA,sub,,m,824,stramen,lat,0
S9442_v5_192,,4,,ALTR#9#1#6C#Malé,"strame, lettiera, trito di erba e paglia utilizzato come lettiera per il bestiame",C36_v8_192,"STREUE (MATERIAL, MIT DEM DER STALLBODEN BEDECKT WIRD)",Q1938096,A19523_v5_192,"Malè (Trento)","POLYGON((10.844864845276 46.3259277343751,10.9432630538941 46.3259277343751,10.9432630538941 46.4049568176271,10.844864845276 46.4049568176271,10.844864845276 46.3259277343751))",6536239,2005,,rom,L415_v7_192,stram,P,,ALTR,,,,,,,