Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S122840_v5_222,Gade,4,,CROWD#1544_deu#1#rothstiftung#Därstetten,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",C1544_v11_222,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",,A59692_v14_222,Därstetten,"POLYGON((7.44778776168829 46.6133766174317,7.5410590171814 46.6133766174317,7.5410590171814 46.7075920104981,7.44778776168829 46.7075920104981,7.44778776168829 46.6133766174317))",7285626,2017,,ger,L3237_v8_222,Gaden,L,gem,VA,sub,,,79,gadum,gem,0
S122895_v5_222,Gade,4,,CROWD#1609_deu#1#rothstiftung#Därstetten,DACHKAMMER,C1609_v13_222,DACHKAMMER,,A59692_v14_222,Därstetten,"POLYGON((7.44778776168829 46.6133766174317,7.5410590171814 46.6133766174317,7.5410590171814 46.7075920104981,7.44778776168829 46.7075920104981,7.44778776168829 46.6133766174317))",7285626,2017,,ger,L3237_v8_222,Gaden,L,gem,VA,sub,,,79,gadum,gem,0
S127081_v6_222,g)adn,4,,WBOE#92-E1#1#{1A.4c01}#Lüsen,"Schlafraum: Schlafraum (Kammer, Stübel, Gaden); Pl. v. Kammer, Dem., Ra.",C900_v13_222,SCHLAFRAUM,Q193837,A19345_v14_222,Luson###D:Lüsen,"POLYGON((11.688401222229 46.6704673767091,11.8380966186523 46.6704673767091,11.8380966186523 46.7842292785645,11.688401222229 46.7842292785645,11.688401222229 46.6704673767091))",6535972,1970–,,ger,L3237_v8_222,Gaden,L,gem,VA,sub,,,79,gadum,gem,0
S151729_v5_222,Gadä,4,,CROWD#17_deu#1#giorgio#Mollis,STALL,C17_v14_222,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A60052_v14_222,Mollis,"POLYGON((9.06192588806158 47.0686759948731,9.12247657775879 47.0686759948731,9.12247657775879 47.133846282959,9.06192588806158 47.133846282959,9.06192588806158 47.0686759948731))",2659636,2017,,ger,L3237_v8_222,Gaden,L,gem,VA,sub,,,79,gadum,gem,0
S152555_v5_222,Gadä,4,,CROWD#786_deu#1#anonymousCrowder_309#Ennetbürgen,SCHEUNE,C786_v14_222,SCHEUNE,Q1303167,A60519_v10_222,Ennetbürgen,"POLYGON((8.37604522705078 46.97318649292,8.46991157531733 46.97318649292,8.46991157531733 47.0033912658691,8.37604522705078 47.0033912658691,8.37604522705078 46.97318649292))",7285734,2017,,ger,L3237_v8_222,Gaden,L,gem,VA,sub,,,79,gadum,gem,0
S152561_v5_222,Gadä,4,,CROWD#17_deu#1#anonymousCrowder_309#Ennetbürgen,STALL,C17_v14_222,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A60519_v10_222,Ennetbürgen,"POLYGON((8.37604522705078 46.97318649292,8.46991157531733 46.97318649292,8.46991157531733 47.0033912658691,8.37604522705078 47.0033912658691,8.37604522705078 46.97318649292))",7285734,2017,,ger,L3237_v8_222,Gaden,L,gem,VA,sub,,,79,gadum,gem,0
S154233_v5_222,"Gadä###Gadä machä",4,,CROWD#24_deu#1#anonymousCrowder_379#Muotathal,"DEN STALL BESORGEN",,,,A60680_v14_222,Muotathal,"POLYGON((8.67225456237799 46.8916015625001,8.97453689575201 46.8916015625001,8.97453689575201 47.0316810607911,8.67225456237799 47.0316810607911,8.67225456237799 46.8916015625001))",7286596,2017,,ger,L3237_v8_222,Gaden,L,gem,VA,sub,,,79,gadum,gem,0
S154412_v5_222,gadä,4,,CROWD#17_deu#1#anonymousCrowder_393#Mollis,STALL,C17_v14_222,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A60052_v14_222,Mollis,"POLYGON((9.06192588806158 47.0686759948731,9.12247657775879 47.0686759948731,9.12247657775879 47.133846282959,9.06192588806158 47.133846282959,9.06192588806158 47.0686759948731))",2659636,2017,,ger,L3237_v8_222,Gaden,L,gem,VA,sub,,,79,gadum,gem,0
S154566_v5_222,Gadä,4,,CROWD#17_deu#1#johanes#Klosters-Serneus,STALL,C17_v14_222,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A60218_v14_222,Klosters-Serneus,"POLYGON((9.79788494110107 46.7671661376953,10.0953521728516 46.7671661376953,10.0953521728516 46.9239616394044,9.79788494110107 46.9239616394044,9.79788494110107 46.7671661376953))",7286209,2017,,ger,L3237_v8_222,Gaden,L,gem,VA,sub,,,79,gadum,gem,0
S154595_v5_222,Gadä,4,,CROWD#17_deu#1#anonymousCrowder_398#Wassen,STALL,C17_v14_222,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A61096_v14_222,Wassen,"POLYGON((8.43953132629406 46.6799392700196,8.63949680328369 46.6799392700196,8.63949680328369 46.7824172973633,8.43953132629406 46.7824172973633,8.43953132629406 46.6799392700196))",7287546,2017,,ger,L3237_v8_222,Gaden,L,gem,VA,sub,,,79,gadum,gem,0
S15893_v8_222,goːt͉n,2,gōdn,TSA#III_98#1#H35_1#Innerpflersch,Alm-/Wiesenstadel,C639_v14_222,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19310_v12_222,Brennero###D:Brenner,"POLYGON((11.2422103881836 46.9219398498535,11.5392026901246 46.9219398498535,11.5392026901246 47.0129165649415,11.2422103881836 47.0129165649415,11.2422103881836 46.9219398498535))",6536007,"1965, 1969, 1971",,ger,L3237_v8_222,Gaden,L,gem,VA,sub,,,79,gadum,gem,0
S15903_v8_222,goːt͉n,2,gōdn,"TSA#III_98#1#H36_1#St. Jakob (Val di Vizze)",Alm-/Wiesenstadel,C639_v14_222,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19406_v11_222,"Val Di Vizze###D:Pfitsch","POLYGON((11.4311265945434 46.8857612609864,11.7483892440796 46.8857612609864,11.7483892440796 47.015724182129,11.4311265945434 47.015724182129,11.4311265945434 46.8857612609864))",3164932,"1965, 1969, 1971",,ger,L3237_v8_222,Gaden,L,gem,VA,sub,,,79,gadum,gem,0
S15904_v8_222,goːt͉n,2,gōdn,"TSA#III_98#1#H36_2#Kematen (Sand in Taufers)",Alm-/Wiesenstadel,C639_v14_222,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19406_v11_222,"Val Di Vizze###D:Pfitsch","POLYGON((11.4311265945434 46.8857612609864,11.7483892440796 46.8857612609864,11.7483892440796 47.015724182129,11.4311265945434 47.015724182129,11.4311265945434 46.8857612609864))",3164932,"1965, 1969, 1971",,ger,L3237_v8_222,Gaden,L,gem,VA,sub,,,79,gadum,gem,0
S15938_v8_222,goːt͉n,2,gōdn,TSA#III_98#1#I33_2#Rabenstein,Alm-/Wiesenstadel,C639_v14_222,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19355_v14_222,"Moso In Passiria###D:Moos in Passeier","POLYGON((11.0201539993286 46.7208061218262,11.2203550338745 46.7208061218262,11.2203550338745 46.9496383666993,11.0201539993286 46.9496383666993,11.0201539993286 46.7208061218262))",6535910,"1965, 1969, 1971",,ger,L3237_v8_222,Gaden,L,gem,VA,sub,,,79,gadum,gem,0
S15939_v8_222,goːt͉n,2,gōdn,TSA#III_98#1#I34_1#Ridnaun,Alm-/Wiesenstadel,C639_v14_222,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19371_v12_222,"Racines (Bolzano)###D:Ratschings","POLYGON((11.162013053894 46.801570892334,11.4441890716553 46.801570892334,11.4441890716553 46.9788208007814,11.162013053894 46.9788208007814,11.162013053894 46.801570892334))",6536014,"1965, 1969, 1971",,ger,L3237_v8_222,Gaden,L,gem,VA,sub,,,79,gadum,gem,0
S15940_v8_222,goːt͉n,2,gōdn,TSA#III_98#1#I34_2#Ratschings,Alm-/Wiesenstadel,C639_v14_222,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19371_v12_222,"Racines (Bolzano)###D:Ratschings","POLYGON((11.162013053894 46.801570892334,11.4441890716553 46.801570892334,11.4441890716553 46.9788208007814,11.162013053894 46.9788208007814,11.162013053894 46.801570892334))",6536014,"1965, 1969, 1971",,ger,L3237_v8_222,Gaden,L,gem,VA,sub,,,79,gadum,gem,0
S15941_v8_222,goːt͉n,2,gōdn,TSA#III_98#1#I35_1#Wiesen,Alm-/Wiesenstadel,C639_v14_222,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19406_v11_222,"Val Di Vizze###D:Pfitsch","POLYGON((11.4311265945434 46.8857612609864,11.7483892440796 46.8857612609864,11.7483892440796 47.015724182129,11.4311265945434 47.015724182129,11.4311265945434 46.8857612609864))",3164932,"1965, 1969, 1971",,ger,L3237_v8_222,Gaden,L,gem,VA,sub,,,79,gadum,gem,0
S15943_v8_222,goːt͉n,2,gōdn,TSA#III_98#1#I35_2#Mareit,Alm-/Wiesenstadel,C639_v14_222,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19371_v12_222,"Racines (Bolzano)###D:Ratschings","POLYGON((11.162013053894 46.801570892334,11.4441890716553 46.801570892334,11.4441890716553 46.9788208007814,11.162013053894 46.9788208007814,11.162013053894 46.801570892334))",6536014,"1965, 1969, 1971",,ger,L3237_v8_222,Gaden,L,gem,VA,sub,,,79,gadum,gem,0
S15944_v8_222,goːt͉n,2,gōdn,TSA#III_98#1#I35_3#Sterzing,Alm-/Wiesenstadel,C639_v14_222,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19416_v12_222,Vipiteno###D:Sterzing,"POLYGON((11.3564243316651 46.8819236755372,11.5032672882081 46.8819236755372,11.5032672882081 46.9392585754394,11.3564243316651 46.9392585754394,11.3564243316651 46.8819236755372))",6535984,"1965, 1969, 1971",,ger,L3237_v8_222,Gaden,L,gem,VA,sub,,,79,gadum,gem,0
S15945_v7_222,goːt͉n,2,gōdn,TSA#III_98#1#I35_4#Telfes,Alm-/Wiesenstadel,C639_v14_222,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A72904_v11_222,"Telfes im Stubai","POLYGON((11.2715225219728 47.1315231323243,11.3885602951049 47.1315231323243,11.3885602951049 47.1997337341309,11.2715225219728 47.1997337341309,11.2715225219728 47.1315231323243))",7872550,"1965, 1969, 1971",,ger,L3237_v8_222,Gaden,L,gem,VA,sub,,,79,gadum,gem,0
S15947_v8_222,goːt͉n,2,gōdn,TSA#III_98#1#I35_6#Elzenbaum,Alm-/Wiesenstadel,C639_v14_222,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19316_v12_222,"Campo Di Trens###D:Freienfeld","POLYGON((11.4243898391724 46.8063049316407,11.594581604004 46.8063049316407,11.594581604004 46.9101486206056,11.4243898391724 46.9101486206056,11.4243898391724 46.8063049316407))",6535888,"1965, 1969, 1971",,ger,L3237_v8_222,Gaden,L,gem,VA,sub,,,79,gadum,gem,0
S15948_v8_222,goːt͉n,2,gōdn,TSA#III_98#1#I35_7#Stilfes,Alm-/Wiesenstadel,C639_v14_222,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19316_v12_222,"Campo Di Trens###D:Freienfeld","POLYGON((11.4243898391724 46.8063049316407,11.594581604004 46.8063049316407,11.594581604004 46.9101486206056,11.4243898391724 46.9101486206056,11.4243898391724 46.8063049316407))",6535888,"1965, 1969, 1971",,ger,L3237_v8_222,Gaden,L,gem,VA,sub,,,79,gadum,gem,0
S15949_v8_222,goːt͉n,2,gōdn,TSA#III_98#1#I35_8#Jaufental,Alm-/Wiesenstadel,C639_v14_222,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19371_v12_222,"Racines (Bolzano)###D:Ratschings","POLYGON((11.162013053894 46.801570892334,11.4441890716553 46.801570892334,11.4441890716553 46.9788208007814,11.162013053894 46.9788208007814,11.162013053894 46.801570892334))",6536014,"1965, 1969, 1971",,ger,L3237_v8_222,Gaden,L,gem,VA,sub,,,79,gadum,gem,0
S15950_v8_222,goːt͉n,2,gōdn,TSA#III_98#1#I35_10#Egg,Alm-/Wiesenstadel,C639_v14_222,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19316_v12_222,"Campo Di Trens###D:Freienfeld","POLYGON((11.4243898391724 46.8063049316407,11.594581604004 46.8063049316407,11.594581604004 46.9101486206056,11.4243898391724 46.9101486206056,11.4243898391724 46.8063049316407))",6535888,"1965, 1969, 1971",,ger,L3237_v8_222,Gaden,L,gem,VA,sub,,,79,gadum,gem,0
S15953_v8_222,goːt͉n,2,gōdn,TSA#III_98#1#I36_1#Mauls,Alm-/Wiesenstadel,C639_v14_222,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19316_v12_222,"Campo Di Trens###D:Freienfeld","POLYGON((11.4243898391724 46.8063049316407,11.594581604004 46.8063049316407,11.594581604004 46.9101486206056,11.4243898391724 46.9101486206056,11.4243898391724 46.8063049316407))",6535888,"1965, 1969, 1971",,ger,L3237_v8_222,Gaden,L,gem,VA,sub,,,79,gadum,gem,0
S15994_v8_222,goːt͉n,2,gōdn,TSA#III_98#1#K33_1#Pfelders,Alm-/Wiesenstadel,C639_v14_222,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19355_v14_222,"Moso In Passiria###D:Moos in Passeier","POLYGON((11.0201539993286 46.7208061218262,11.2203550338745 46.7208061218262,11.2203550338745 46.9496383666993,11.0201539993286 46.9496383666993,11.0201539993286 46.7208061218262))",6535910,"1965, 1969, 1971",,ger,L3237_v8_222,Gaden,L,gem,VA,sub,,,79,gadum,gem,0
S15995_v8_222,goːt͉n,2,gōdn,TSA#III_98#1#K34_1#Walten,Alm-/Wiesenstadel,C639_v14_222,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19380_v12_222,"San Leonardo In Passiria###D:St. Leonhard in Passeier","POLYGON((11.1931037902832 46.7217063903809,11.3725585937501 46.7217063903809,11.3725585937501 46.8557662963868,11.1931037902832 46.8557662963868,11.1931037902832 46.7217063903809))",6535925,"1965, 1969, 1971",,ger,L3237_v8_222,Gaden,L,gem,VA,sub,,,79,gadum,gem,0
S15997_v8_222,goːt͉n,2,gōdn,"TSA#III_98#1#K34_3#St. Leonhard in Passeier",Alm-/Wiesenstadel,C639_v14_222,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19380_v12_222,"San Leonardo In Passiria###D:St. Leonhard in Passeier","POLYGON((11.1931037902832 46.7217063903809,11.3725585937501 46.7217063903809,11.3725585937501 46.8557662963868,11.1931037902832 46.8557662963868,11.1931037902832 46.7217063903809))",6535925,"1965, 1969, 1971",,ger,L3237_v8_222,Gaden,L,gem,VA,sub,,,79,gadum,gem,0
S15998_v8_222,goːt͉n,2,gōdn,"TSA#III_98#1#K34_4#St. Martin (Gsies)",Alm-/Wiesenstadel,C639_v14_222,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19409_v14_222,"Valle Di Casies###D:Gsies","POLYGON((12.1452779769899 46.7585983276367,12.3064756393433 46.7585983276367,12.3064756393433 46.8911933898925,12.1452779769899 46.8911933898925,12.1452779769899 46.7585983276367))",6536020,"1965, 1969, 1971",,ger,L3237_v8_222,Gaden,L,gem,VA,sub,,,79,gadum,gem,0
S15999_v7_222,goːt͉n,2,gōdn,TSA#III_98#1#K36_2#Mittewald,Alm-/Wiesenstadel,C639_v14_222,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73002_v12_222,Assling,"POLYGON((12.499813079834 46.7343902587891,12.7045726776123 46.7343902587891,12.7045726776123 46.8563690185548,12.499813079834 46.8563690185548,12.499813079834 46.7343902587891))",2782309,"1965, 1969, 1971",,ger,L3237_v8_222,Gaden,L,gem,VA,sub,,,79,gadum,gem,0
S16170_v8_222,goːt͉n,2,gōdn,TSA#III_98#1#L34_1#Schweinsteg,Alm-/Wiesenstadel,C639_v14_222,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19383_v14_222,"San Martino In Passiria###D:St. Martin in Passeier","POLYGON((11.1482973098755 46.7262039184571,11.2435235977174 46.7262039184571,11.2435235977174 46.8213119506836,11.1482973098755 46.8213119506836,11.1482973098755 46.7262039184571))",6535978,"1965, 1969, 1971",,ger,L3237_v8_222,Gaden,L,gem,VA,sub,,,79,gadum,gem,0
S16171_v8_222,goːt͉n,2,gōdn,TSA#III_98#1#L34_2#Vernuer,Alm-/Wiesenstadel,C639_v14_222,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19374_v14_222,Rifiano###D:Riffian,"POLYGON((11.0985746383668 46.6960716247558,11.2023725509645 46.6960716247558,11.2023725509645 46.7985382080079,11.0985746383668 46.7985382080079,11.0985746383668 46.6960716247558))",6535986,"1965, 1969, 1971",,ger,L3237_v8_222,Gaden,L,gem,VA,sub,,,79,gadum,gem,0
S16172_v8_222,goːt͉n,2,gōdn,TSA#III_98#1#L34_3#Obertall,Alm-/Wiesenstadel,C639_v14_222,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19387_v14_222,Scena###D:Schenna,"POLYGON((11.1788406372071 46.6718063354492,11.2863330841064 46.6718063354492,11.2863330841064 46.7570648193359,11.1788406372071 46.7570648193359,11.1788406372071 46.6718063354492))",6536029,"1965, 1969, 1971",,ger,L3237_v8_222,Gaden,L,gem,VA,sub,,,79,gadum,gem,0
S16173_v8_222,goːt͉n,2,gōdn,TSA#III_98#1#L34_4#Riffian,Alm-/Wiesenstadel,C639_v14_222,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19374_v14_222,Rifiano###D:Riffian,"POLYGON((11.0985746383668 46.6960716247558,11.2023725509645 46.6960716247558,11.2023725509645 46.7985382080079,11.0985746383668 46.7985382080079,11.0985746383668 46.6960716247558))",6535986,"1965, 1969, 1971",,ger,L3237_v8_222,Gaden,L,gem,VA,sub,,,79,gadum,gem,0
S16174_v8_222,goːt͉n,2,gōdn,TSA#III_98#1#L34_5#Schönna,Alm-/Wiesenstadel,C639_v14_222,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19387_v14_222,Scena###D:Schenna,"POLYGON((11.1788406372071 46.6718063354492,11.2863330841064 46.6718063354492,11.2863330841064 46.7570648193359,11.1788406372071 46.7570648193359,11.1788406372071 46.6718063354492))",6536029,"1965, 1969, 1971",,ger,L3237_v8_222,Gaden,L,gem,VA,sub,,,79,gadum,gem,0
S16314_v8_222,goːt͉n,2,gōdn,TSA#III_98#1#M33_3#Tschirland,Alm-/Wiesenstadel,C639_v14_222,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19357_v13_222,Naturno###D:Naturns,"POLYGON((10.9422636032104 46.5862617492676,11.0832920074463 46.5862617492676,11.0832920074463 46.6958351135255,10.9422636032104 46.6958351135255,10.9422636032104 46.5862617492676))",6535912,"1965, 1969, 1971",,ger,L3237_v8_222,Gaden,L,gem,VA,sub,,,79,gadum,gem,0
S16328_v8_222,goːt͉n,2,gōdn,TSA#III_98#1#M33_8#Völlan,Alm-/Wiesenstadel,C639_v14_222,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19342_v13_222,Lana###D:Lana,"POLYGON((11.0787925720216 46.5664100646973,11.1950902938843 46.5664100646973,11.1950902938843 46.6427993774414,11.0787925720216 46.6427993774414,11.0787925720216 46.5664100646973))",6535904,"1965, 1969, 1971",,ger,L3237_v8_222,Gaden,L,gem,VA,sub,,,79,gadum,gem,0
S168185_v3_222,Gadä,4,,CROWD#17_deu#1#anonymousCrowder_530#Engi,STALL,C17_v14_222,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A60042_v14_222,Engi,"POLYGON((9.11342716217035 46.9614181518555,9.23063945770264 46.9614181518555,9.23063945770264 47.036891937256,9.11342716217035 47.036891937256,9.11342716217035 46.9614181518555))",2660898,2018,,ger,L3237_v8_222,Gaden,L,gem,VA,sub,,,79,gadum,gem,0
S866503_v2_222,Gade,4,,"CROWD#5480_deu#1#anonymousCrowder_1392#Bad Hindelang",SCHLAFZIMMER,C5480_v6_222,SCHLAFZIMMER,,A65125_v14_222,"Bad Hindelang","POLYGON((10.3218774795533 47.3702697753906,10.4759645462036 47.3702697753906,10.4759645462036 47.561134338379,10.3218774795533 47.561134338379,10.3218774795533 47.3702697753906))",,2021,,,L3237_v8_222,Gaden,L,gem,VA,sub,,,79,gadum,gem,0
