Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G2149_v4_191,ʃmoɫtʃmaxə,2,"šmo̜łtʃ maχə",VALTS#V_151#1#V08#Langen,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A73162_v7_191,"Langen bei Bregenz","POLYGON((9.793613433838 47.4882125854493,9.87389564514154 47.4882125854493,9.87389564514154 47.5444412231446,9.793613433838 47.5444412231446,9.793613433838 47.4882125854493))",,1985-2004,,ger,L1726_v4_191,"Schmalz machen",L,gem,VA,,,,130,Schmalz,gem,0
G2149_v4_191,ʃmoɫtʃmaxə,2,"šmo̜łtʃ maχə",VALTS#V_151#1#V08#Langen,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A73162_v7_191,"Langen bei Bregenz","POLYGON((9.793613433838 47.4882125854493,9.87389564514154 47.4882125854493,9.87389564514154 47.5444412231446,9.793613433838 47.5444412231446,9.793613433838 47.4882125854493))",,1985-2004,,ger,L1726_v4_191,"Schmalz machen",L,gem,VA,,,,745,*mak-ō-,vor,0
G903_v4_191,,4,,SDS#V_180#1#AP01#Herisau,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A59306_v7_191,Herisau,"POLYGON((9.21937847137451 47.3603820800782,9.32849407196045 47.3603820800782,9.32849407196045 47.4019813537597,9.21937847137451 47.4019813537597,9.21937847137451 47.3603820800782))",,1962-2003,,ger,,"Schmaalz mache",L,gem,SDS,,,,,,,
G903_v4_191,,4,,SDS#V_180#1#AP01#Herisau,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A59306_v7_191,Herisau,"POLYGON((9.21937847137451 47.3603820800782,9.32849407196045 47.3603820800782,9.32849407196045 47.4019813537597,9.21937847137451 47.4019813537597,9.21937847137451 47.3603820800782))",,1962-2003,,ger,L1726_v4_191,"Schmalz machen",L,gem,VA,,,,130,Schmalz,gem,0
G903_v4_191,,4,,SDS#V_180#1#AP01#Herisau,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A59306_v7_191,Herisau,"POLYGON((9.21937847137451 47.3603820800782,9.32849407196045 47.3603820800782,9.32849407196045 47.4019813537597,9.21937847137451 47.4019813537597,9.21937847137451 47.3603820800782))",,1962-2003,,ger,L1726_v4_191,"Schmalz machen",L,gem,VA,,,,745,*mak-ō-,vor,0
G904_v4_191,,4,,SDS#V_180#1#SG16#Oberriet,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A60541_v7_191,Oberriet,"POLYGON((9.49316787719732 47.304485321045,9.63768959045416 47.304485321045,9.63768959045416 47.3908920288086,9.49316787719732 47.3908920288086,9.49316787719732 47.304485321045))",,1962-2003,,ger,,"Schmaalz mache",L,gem,SDS,,,,,,,
G904_v4_191,,4,,SDS#V_180#1#SG16#Oberriet,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A60541_v7_191,Oberriet,"POLYGON((9.49316787719732 47.304485321045,9.63768959045416 47.304485321045,9.63768959045416 47.3908920288086,9.49316787719732 47.3908920288086,9.49316787719732 47.304485321045))",,1962-2003,,ger,L1726_v4_191,"Schmalz machen",L,gem,VA,,,,130,Schmalz,gem,0
G904_v4_191,,4,,SDS#V_180#1#SG16#Oberriet,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A60541_v7_191,Oberriet,"POLYGON((9.49316787719732 47.304485321045,9.63768959045416 47.304485321045,9.63768959045416 47.3908920288086,9.49316787719732 47.3908920288086,9.49316787719732 47.304485321045))",,1962-2003,,ger,L1726_v4_191,"Schmalz machen",L,gem,VA,,,,745,*mak-ō-,vor,0
