Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S1167_v7_201,,4,,"TSA#III_96#1#E33_1#St. Sigmund",Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72902_v9_201,"St. Sigmund im Sellrain","POLYGON((11.036491394043 47.062355041504,11.1660594940186 47.062355041504,11.1660594940186 47.2224235534669,11.036491394043 47.2224235534669,11.036491394043 47.062355041504))",7873616,"1965, 1969, 1971",,ger,L7_v8_201,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1167_v7_201,,4,,"TSA#III_96#1#E33_1#St. Sigmund",Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72902_v9_201,"St. Sigmund im Sellrain","POLYGON((11.036491394043 47.062355041504,11.1660594940186 47.062355041504,11.1660594940186 47.2224235534669,11.036491394043 47.2224235534669,11.036491394043 47.062355041504))",7873616,"1965, 1969, 1971",,ger,L7_v8_201,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1167_v7_201,,4,,"TSA#III_96#1#E33_1#St. Sigmund",Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72902_v9_201,"St. Sigmund im Sellrain","POLYGON((11.036491394043 47.062355041504,11.1660594940186 47.062355041504,11.1660594940186 47.2224235534669,11.036491394043 47.2224235534669,11.036491394043 47.062355041504))",7873616,"1965, 1969, 1971",,ger,,Albhütte,P,,TSA,,,,,,,
S15696_v5_201,ɔlmʃtɔːt͉l,2,o̜lmštō̜dl,"TSA#III_98#1#E33_1#St. Sigmund",Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A72902_v9_201,"St. Sigmund im Sellrain","POLYGON((11.036491394043 47.062355041504,11.1660594940186 47.062355041504,11.1660594940186 47.2224235534669,11.036491394043 47.2224235534669,11.036491394043 47.062355041504))",7873616,"1965, 1969, 1971",,ger,L3943_v5_201,Almstadel,L,gem,VA,sub,,,53,alpes,vor,0
S15696_v5_201,ɔlmʃtɔːt͉l,2,o̜lmštō̜dl,"TSA#III_98#1#E33_1#St. Sigmund",Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A72902_v9_201,"St. Sigmund im Sellrain","POLYGON((11.036491394043 47.062355041504,11.1660594940186 47.062355041504,11.1660594940186 47.2224235534669,11.036491394043 47.2224235534669,11.036491394043 47.062355041504))",7873616,"1965, 1969, 1971",,ger,L3943_v5_201,Almstadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S15697_v6_201,haːʃtɔːt͉l,2,hāštō̜dl,"TSA#III_98#1#E33_1#St. Sigmund",Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A72902_v9_201,"St. Sigmund im Sellrain","POLYGON((11.036491394043 47.062355041504,11.1660594940186 47.062355041504,11.1660594940186 47.2224235534669,11.036491394043 47.2224235534669,11.036491394043 47.062355041504))",7873616,"1965, 1969, 1971",,ger,L3146_v6_201,Heustadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S15697_v6_201,haːʃtɔːt͉l,2,hāštō̜dl,"TSA#III_98#1#E33_1#St. Sigmund",Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A72902_v9_201,"St. Sigmund im Sellrain","POLYGON((11.036491394043 47.062355041504,11.1660594940186 47.062355041504,11.1660594940186 47.2224235534669,11.036491394043 47.2224235534669,11.036491394043 47.062355041504))",7873616,"1965, 1969, 1971",,ger,L3146_v6_201,Heustadel,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S15698_v5_201,ɔlmʃtɔːt͉ɫ,2,o̜lmštō̜dł,"TSA#III_98#1#E33_1#St. Sigmund",Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A72902_v9_201,"St. Sigmund im Sellrain","POLYGON((11.036491394043 47.062355041504,11.1660594940186 47.062355041504,11.1660594940186 47.2224235534669,11.036491394043 47.2224235534669,11.036491394043 47.062355041504))",7873616,"1965, 1969, 1971",,ger,L3943_v5_201,Almstadel,L,gem,VA,sub,,,53,alpes,vor,0
S15698_v5_201,ɔlmʃtɔːt͉ɫ,2,o̜lmštō̜dł,"TSA#III_98#1#E33_1#St. Sigmund",Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A72902_v9_201,"St. Sigmund im Sellrain","POLYGON((11.036491394043 47.062355041504,11.1660594940186 47.062355041504,11.1660594940186 47.2224235534669,11.036491394043 47.2224235534669,11.036491394043 47.062355041504))",7873616,"1965, 1969, 1971",,ger,L3943_v5_201,Almstadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S15699_v6_201,haːʃtɔːt͉ɫ,2,hāštō̜dł,"TSA#III_98#1#E33_1#St. Sigmund",Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A72902_v9_201,"St. Sigmund im Sellrain","POLYGON((11.036491394043 47.062355041504,11.1660594940186 47.062355041504,11.1660594940186 47.2224235534669,11.036491394043 47.2224235534669,11.036491394043 47.062355041504))",7873616,"1965, 1969, 1971",,ger,L3146_v6_201,Heustadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S15699_v6_201,haːʃtɔːt͉ɫ,2,hāštō̜dł,"TSA#III_98#1#E33_1#St. Sigmund",Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A72902_v9_201,"St. Sigmund im Sellrain","POLYGON((11.036491394043 47.062355041504,11.1660594940186 47.062355041504,11.1660594940186 47.2224235534669,11.036491394043 47.2224235534669,11.036491394043 47.062355041504))",7873616,"1965, 1969, 1971",,ger,L3146_v6_201,Heustadel,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S16743_v5_201,hɔːg,2,hō̜g,"TSA#III_98#1#E33_1#St. Sigmund",Alm-/Wiesenstadel,C650_v8_201,"HÜTTE, FÜR HEU AUF DER ALM ODER AUF DER WIESE, MIT STALL UNTER EINEM DACH",,A72902_v9_201,"St. Sigmund im Sellrain","POLYGON((11.036491394043 47.062355041504,11.1660594940186 47.062355041504,11.1660594940186 47.2224235534669,11.036491394043 47.2224235534669,11.036491394043 47.062355041504))",7873616,"1965, 1969, 1971",,ger,L3945_v4_201,Hag,L,gem,VA,sub,,,,,,
S16744_v5_201,hoːg,2,hōg,"TSA#III_98#1#E33_1#St. Sigmund",Alm-/Wiesenstadel,C650_v8_201,"HÜTTE, FÜR HEU AUF DER ALM ODER AUF DER WIESE, MIT STALL UNTER EINEM DACH",,A72902_v9_201,"St. Sigmund im Sellrain","POLYGON((11.036491394043 47.062355041504,11.1660594940186 47.062355041504,11.1660594940186 47.2224235534669,11.036491394043 47.2224235534669,11.036491394043 47.062355041504))",7873616,"1965, 1969, 1971",,ger,L3945_v4_201,Hag,L,gem,VA,sub,,,,,,
S181982_v2_201,,4,,"TSA#III_14#1#E33_1#St. Sigmund",wetterleuchten,C5680_v3_201,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A72902_v9_201,"St. Sigmund im Sellrain","POLYGON((11.036491394043 47.062355041504,11.1660594940186 47.062355041504,11.1660594940186 47.2224235534669,11.036491394043 47.2224235534669,11.036491394043 47.062355041504))",7873616,"1965, 1969, 1971",,ger,L1278_v4_201,we̜tərlo̜ɒχn,P,,TSA,,,,,,,
S181984_v2_201,,4,,"TSA#III_14#1#E33_1#St. Sigmund",wetterleuchten,C5680_v3_201,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A72902_v9_201,"St. Sigmund im Sellrain","POLYGON((11.036491394043 47.062355041504,11.1660594940186 47.062355041504,11.1660594940186 47.2224235534669,11.036491394043 47.2224235534669,11.036491394043 47.062355041504))",7873616,"1965, 1969, 1971",,ger,L1280_v5_201,wetərlo̜ɒχn,P,,TSA,,,,,,,
S181986_v2_201,,4,,"TSA#III_14#1#E33_1#St. Sigmund",wetterleuchten,C5680_v3_201,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A72902_v9_201,"St. Sigmund im Sellrain","POLYGON((11.036491394043 47.062355041504,11.1660594940186 47.062355041504,11.1660594940186 47.2224235534669,11.036491394043 47.2224235534669,11.036491394043 47.062355041504))",7873616,"1965, 1969, 1971",,ger,,we̜tərlo̜ɒχə,P,,TSA,,,,,,,
S181988_v2_201,,4,,"TSA#III_14#1#E33_1#St. Sigmund",wetterleuchten,C5680_v3_201,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A72902_v9_201,"St. Sigmund im Sellrain","POLYGON((11.036491394043 47.062355041504,11.1660594940186 47.062355041504,11.1660594940186 47.2224235534669,11.036491394043 47.2224235534669,11.036491394043 47.062355041504))",7873616,"1965, 1969, 1971",,ger,,wetərlo̜ɒχə,P,,TSA,,,,,,,
S34797_v4_201,,4,,"TSA#III_97#1#E33_1#St. Sigmund",Almpferch,C644_v8_201,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A72902_v9_201,"St. Sigmund im Sellrain","POLYGON((11.036491394043 47.062355041504,11.1660594940186 47.062355041504,11.1660594940186 47.2224235534669,11.036491394043 47.2224235534669,11.036491394043 47.062355041504))",7873616,"1965, 1969, 1971",,ger,,Hag,L,,TSA,,,,,,,
S34797_v4_201,,4,,"TSA#III_97#1#E33_1#St. Sigmund",Almpferch,C644_v8_201,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A72902_v9_201,"St. Sigmund im Sellrain","POLYGON((11.036491394043 47.062355041504,11.1660594940186 47.062355041504,11.1660594940186 47.2224235534669,11.036491394043 47.2224235534669,11.036491394043 47.062355041504))",7873616,"1965, 1969, 1971",,ger,L4229_v5_201,Gehag,L,gem,VA,sub,,,,,,
S35505_v6_201,,4,,"TSA#III_99#1#E33_1#St. Sigmund",Quark,C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A72902_v9_201,"St. Sigmund im Sellrain","POLYGON((11.036491394043 47.062355041504,11.1660594940186 47.062355041504,11.1660594940186 47.2224235534669,11.036491394043 47.2224235534669,11.036491394043 47.062355041504))",7873616,"1965, 1969, 1971",,ger,,Topfen,L,,TSA,,,,,,,
S35505_v6_201,,4,,"TSA#III_99#1#E33_1#St. Sigmund",Quark,C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A72902_v9_201,"St. Sigmund im Sellrain","POLYGON((11.036491394043 47.062355041504,11.1660594940186 47.062355041504,11.1660594940186 47.2224235534669,11.036491394043 47.2224235534669,11.036491394043 47.062355041504))",7873616,"1965, 1969, 1971",,ger,L2331_v7_201,Topfen,L,gem,VA,sub,,,,,,
S35506_v5_201,,4,,"TSA#III_99#1#E33_1#St. Sigmund",Quark,C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A72902_v9_201,"St. Sigmund im Sellrain","POLYGON((11.036491394043 47.062355041504,11.1660594940186 47.062355041504,11.1660594940186 47.2224235534669,11.036491394043 47.2224235534669,11.036491394043 47.062355041504))",7873616,"1965, 1969, 1971",,ger,,Schotte,L,,TSA,,,,,,,
S35506_v5_201,,4,,"TSA#III_99#1#E33_1#St. Sigmund",Quark,C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A72902_v9_201,"St. Sigmund im Sellrain","POLYGON((11.036491394043 47.062355041504,11.1660594940186 47.062355041504,11.1660594940186 47.2224235534669,11.036491394043 47.2224235534669,11.036491394043 47.062355041504))",7873616,"1965, 1969, 1971",,ger,L2290_v8_201,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S36433_v4_201,,4,,"TSA#III_100#1#E33_1#St. Sigmund","Rückstände beim Zerlassen der Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A72902_v9_201,"St. Sigmund im Sellrain","POLYGON((11.036491394043 47.062355041504,11.1660594940186 47.062355041504,11.1660594940186 47.2224235534669,11.036491394043 47.2224235534669,11.036491394043 47.062355041504))",7873616,"1965, 1969, 1971",,ger,L4227_v5_201,Schaum,L,gem,VA,sub,,,,,,
S36433_v4_201,,4,,"TSA#III_100#1#E33_1#St. Sigmund","Rückstände beim Zerlassen der Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A72902_v9_201,"St. Sigmund im Sellrain","POLYGON((11.036491394043 47.062355041504,11.1660594940186 47.062355041504,11.1660594940186 47.2224235534669,11.036491394043 47.2224235534669,11.036491394043 47.062355041504))",7873616,"1965, 1969, 1971",,ger,,šuim,P,,TSA,,,,,,,
S37238_v4_201,,4,,"TSA#III_101#1#E33_1#St. Sigmund",Jauche,C41_v8_201,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A72902_v9_201,"St. Sigmund im Sellrain","POLYGON((11.036491394043 47.062355041504,11.1660594940186 47.062355041504,11.1660594940186 47.2224235534669,11.036491394043 47.2224235534669,11.036491394043 47.062355041504))",7873616,"1965, 1969, 1971",,ger,L3595_v5_201,Sur,L,gem,VA,sub,,,,,,
S37238_v4_201,,4,,"TSA#III_101#1#E33_1#St. Sigmund",Jauche,C41_v8_201,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A72902_v9_201,"St. Sigmund im Sellrain","POLYGON((11.036491394043 47.062355041504,11.1660594940186 47.062355041504,11.1660594940186 47.2224235534669,11.036491394043 47.2224235534669,11.036491394043 47.062355041504))",7873616,"1965, 1969, 1971",,ger,,Sur(e),P,,TSA,,,,,,,
