Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G148_v4_201,"kambɪˈɛr ˈalp",2,"kambi̜é̜r álp",AIS#1192a#6#19#Zernez,tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A60150_v9_201,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L2094_v5_201,"cambiare alp",L,roa,VA,v,,,53,alpes,vor,0
G148_v4_201,"kambɪˈɛr ˈalp",2,"kambi̜é̜r álp",AIS#1192a#6#19#Zernez,tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A60150_v9_201,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L2094_v5_201,"cambiare alp",L,roa,VA,v,,,248,cambiare,lat,0
G149_v6_201,"brˈataːr ˈalp",2,"brátār álp",AIS#1192a#6#19#Zernez,tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A60150_v9_201,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L2096_v6_201,"baratter alp",L,roa,VA,v,,,53,alpes,vor,0
G149_v6_201,"brˈataːr ˈalp",2,"brátār álp",AIS#1192a#6#19#Zernez,tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A60150_v9_201,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L2096_v6_201,"baratter alp",L,roa,VA,v,,,752,prattein,grc,0
G15150_v3_201,"tˈun in ʧˈel",2,"tún in ćẹ́l",AIS#396#1#19#Zernez,"tuonare; tuona 3",C2063_v4_201,DONNERN,,A60150_v9_201,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L17406_v2_201,"tuono in cielo",L,roa,VA,sub,,,1866,tŏnare,lat,0
G15150_v3_201,"tˈun in ʧˈel",2,"tún in ćẹ́l",AIS#396#1#19#Zernez,"tuonare; tuona 3",C2063_v4_201,DONNERN,,A60150_v9_201,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L17406_v2_201,"tuono in cielo",L,roa,VA,sub,,,1868,caelum,lat,0
G15382_v3_201,"rˈiʒ ʥɑntsˈanɑ",2,"ríž <span style='position : relative'><span style='position: relative'>g<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>αntsánα</span>",AIS#640a#1#19#Zernez,"la genziana (N)",C6864_v3_201,"ENZIAN, ZUR ERSTELLUNG VON BRANNTWEIN VERWENDET",,A60150_v9_201,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L17356_v2_201,"radice di enziana",L,roa,VA,sub,,,,,,
G1721_v5_201,"pɑrʨyrˈaːr lɑs͉ vˈaʨɑs͉",2,"pαrc͐́ürā́r lαs̩ vác͐́αs̩",AIS#1185#1#19#Zernez,"pascolare le vacche",C1169_v9_201,"DIE KÜHE HÜTEN",,A60150_v9_201,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L1301_v5_201,"parcirare le vacche",L,roa,VA,v,,,,,,
G185_v7_201,"ʧɑmˈanɑ d aɭp",2,,ALD-II#849#1#8#Brail,"la baita",C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A60150_v9_201,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,2012,,rom,L2605_v6_201,"chamona da/di alp",L,roa,VA,sub,,,21,capănna(m),lat,0
G185_v7_201,"ʧɑmˈanɑ d aɭp",2,,ALD-II#849#1#8#Brail,"la baita",C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A60150_v9_201,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,2012,,rom,L2605_v6_201,"chamona da/di alp",L,roa,VA,sub,,,53,alpes,vor,0
G1865_v4_201,"lat͉mˈeːʎɑ lˈunʥɑ",2,"lat̩mẹ̄́łα lúng͗́α",AIS#1206#1#19#Zernez,"la zangola (ill.)",C979_v8_201,"STOSSBUTTERFASS, AUS HOLZDAUBEN, KLEINER, AUS EINEM STÜCK GEHÖHLT",,A60150_v9_201,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L1870_v4_201,"latmaglia lunga",L,roa,VA,sub,,f,265,lŏngus,lat,0
G1865_v4_201,"lat͉mˈeːʎɑ lˈunʥɑ",2,"lat̩mẹ̄́łα lúng͗́α",AIS#1206#1#19#Zernez,"la zangola (ill.)",C979_v8_201,"STOSSBUTTERFASS, AUS HOLZDAUBEN, KLEINER, AUS EINEM STÜCK GEHÖHLT",,A60150_v9_201,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L1870_v4_201,"latmaglia lunga",L,roa,VA,sub,,f,295,malleus,lat,0
G22988_v2_201,"mˈowlɑ dɑ mʊlˈin͉",2,"mọ́wlα dα mu̜lín̩",AIS#253#1#19#Zernez,"la macina",C1810_v3_201,"MÜHLSTEIN (STEIN, ZUM MAHLEN, RUND)",Q670985,A60150_v9_201,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L18326_v1_201,"mola da mulino ",L,roa,VA,sub,,f,,,,
G23120_v1_201,"ɪl pˈyf",2,"i̜l pǘf",AIS#508#1#19#Zernez,"il gufo (l'allocco)",C3247_v2_201,"UHU (VOGEL AUS DER GRUPPE DER EULEN, GRÖSSTE EULENART)",Q130933,A60150_v9_201,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,,,,,,,,,,,,
G25870_v2_201,"dˈaːʒɑ dɑ pˈiɲ",2,"dā́žα dα píñ",AIS#576#1#19#Zernez,"i rami dei coniferi",C7348_v2_201,"ZWEIG, VON NADELBÄUMEN, MIT NADELN",,A60150_v9_201,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L18020_v1_201,"dascia da pin",L,roa,VA,sub,,f,1464,*dasia,vor,0
G25870_v2_201,"dˈaːʒɑ dɑ pˈiɲ",2,"dā́žα dα píñ",AIS#576#1#19#Zernez,"i rami dei coniferi",C7348_v2_201,"ZWEIG, VON NADELBÄUMEN, MIT NADELN",,A60150_v9_201,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L18020_v1_201,"dascia da pin",L,roa,VA,sub,,f,1472,pīnus,lat,0
G28394_v1_201,"prˈymɑ farˈiːnɑ",2,"prǘmα farī́nα",AIS#256#1#19#Zernez,"il fior di farina",C2193_v1_201,"MEHL, DAS FEINSTE",,A60150_v9_201,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,,,,,,,,,,,,
G28396_v1_201,"farˈiːnɑ ˈalbɑ",2,"farī́nα álbα",AIS#256#1#19#Zernez,"il fior di farina",C2193_v1_201,"MEHL, DAS FEINSTE",,A60150_v9_201,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,,,,,,,,,,,,
G28398_v1_201,"flˈuːr farˈiːnɑ",2,"flū́r farī́nα",AIS#256#1#19#Zernez,"il fior di farina",C2193_v1_201,"MEHL, DAS FEINSTE",,A60150_v9_201,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,,,,,,,,,,,,
G28826_v1_201,"ark sam mɑrtˈin͉",2,"ark sam mαrtín̩",AIS#371#1#19#Zernez,l'arcobaleno,C2031_v4_201,REGENBOGEN,,A60150_v9_201,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L19472_v1_201,"arc saint martin / arco san martino",L,roa,VA,sub,,,279,sanctus,lat,0
G28826_v1_201,"ark sam mɑrtˈin͉",2,"ark sam mαrtín̩",AIS#371#1#19#Zernez,l'arcobaleno,C2031_v4_201,REGENBOGEN,,A60150_v9_201,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L19472_v1_201,"arc saint martin / arco san martino",L,roa,VA,sub,,,1604,martius,lat,0
G28826_v1_201,"ark sam mɑrtˈin͉",2,"ark sam mαrtín̩",AIS#371#1#19#Zernez,l'arcobaleno,C2031_v4_201,REGENBOGEN,,A60150_v9_201,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L19472_v1_201,"arc saint martin / arco san martino",L,roa,VA,sub,,,1872,arcus,lat,0
G28936_v1_201,"il briɑntˈɛl",2,"il briαnté̜l",AIS#376#1#19#Zernez,"'la galaverna' (Rauhfrost)",C6610_v3_201,RAUREIF,Q283695,A60150_v9_201,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,,,,,,,,,,,,
G29030_v1_201,"tˈun͉ dɑ ʧˈel",2,"tún̩ dα ćẹ́l",AIS#398#1#19#Zernez,"il tuono",C2067_v4_201,DONNER,,A60150_v9_201,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L19452_v1_201,"tuono di cielo",L,roa,VA,sub,,m,1866,tŏnare,lat,0
G29030_v1_201,"tˈun͉ dɑ ʧˈel",2,"tún̩ dα ćẹ́l",AIS#398#1#19#Zernez,"il tuono",C2067_v4_201,DONNER,,A60150_v9_201,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L19452_v1_201,"tuono di cielo",L,roa,VA,sub,,m,1868,caelum,lat,0
G290_v5_201,"ʨɑrʥˈaːr l ˈalp",2,"c͗́αrg͗́ā́r l álp",AIS#1193#1#19#Zernez,"inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A60150_v9_201,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L2046_v7_201,"charger [le/la] alp / caricare [il/la] alp",L,roa,VA,v,,,53,alpes,vor,0
G290_v5_201,"ʨɑrʥˈaːr l ˈalp",2,"c͗́αrg͗́ā́r l álp",AIS#1193#1#19#Zernez,"inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A60150_v9_201,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L2046_v7_201,"charger [le/la] alp / caricare [il/la] alp",L,roa,VA,v,,,163,carrĭcare,lat,0
G291_v5_201,"ʨɑrʥˈɛr l ˈalp",2,"c͗́αrg͗́é̜r l álp",AIS#1193#1#19#Zernez,"inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A60150_v9_201,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L2046_v7_201,"charger [le/la] alp / caricare [il/la] alp",L,roa,VA,v,,,53,alpes,vor,0
G291_v5_201,"ʨɑrʥˈɛr l ˈalp",2,"c͗́αrg͗́é̜r l álp",AIS#1193#1#19#Zernez,"inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A60150_v9_201,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L2046_v7_201,"charger [le/la] alp / caricare [il/la] alp",L,roa,VA,v,,,163,carrĭcare,lat,0
G29218_v1_201,"pˈiʧnɑ blˈæjʃ͉",2,"píćnα blä́yš̩",AIS#425a#1#19#Zernez,"«la cengia» (piccolo ripiano erboso tra dirupi) (N)",C2083_v3_201,"FELSBAND (FLACHER VORSPRUNG EINER FELSWAND, RUHEPUNKT)",Q3664396,A60150_v9_201,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,,,,,,,,,,,,
G292_v3_201,"mˈɛtɑr il mˈuːɑl in ˈalp",2,"mé̜tαr il mū́αl in álp",AIS#1193#1#19#Zernez,"inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A60150_v9_201,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,,,,,,,,,,,,
G29328_v1_201,"pˈyɑrʨ ʃpɪnˈuːs͉",2,"<span style='position : relative'>pǘαr<span style='position: relative'>c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span> špi̜nū́s̩",AIS#441#1#19#Zernez,"il riccio",C2109_v3_201,"IGEL (SÄUGETIER, KLEIN, MIT KURZHAARIGEM, BRAUNEM, STACHELIGEM FELL)",Q6120,A60150_v9_201,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L19104_v1_201,"pòrco spinoso ",L,roa,VA,sub,,,139,pŏrcŭs,lat,0
G29328_v1_201,"pˈyɑrʨ ʃpɪnˈuːs͉",2,"<span style='position : relative'>pǘαr<span style='position: relative'>c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span> špi̜nū́s̩",AIS#441#1#19#Zernez,"il riccio",C2109_v3_201,"IGEL (SÄUGETIER, KLEIN, MIT KURZHAARIGEM, BRAUNEM, STACHELIGEM FELL)",Q6120,A60150_v9_201,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L19104_v1_201,"pòrco spinoso ",L,roa,VA,sub,,,1470,spina,lat,0
G29656_v1_201,"vˈɛrm dɑ plˈøvʥɑ",2,"vé̜rm dα <span style='position : relative'>plœ̣́v<span style='position: relative'>g<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>α</span>",AIS#457#1#19#Zernez,"il lombrico",C2137_v4_201,REGENWURM,Q2925555,A60150_v9_201,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,,,,,,,,,,,,
G29750_v1_201,"krˈøs͉ dɑ lɑ lɪndˈɔrnɑ",2,"krœ̣́s̩ dα lα li̜ndó̜rnα",AIS#460#1#19#Zernez,"il guscio della chiocciola",C2141_v4_201,SCHNECKENHAUS,Q2003497,A60150_v9_201,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L19430_v1_201,"crös della lumaca",L,roa,VA,sub,,m,1766,līmāx,lat,0
G29750_v1_201,"krˈøs͉ dɑ lɑ lɪndˈɔrnɑ",2,"krœ̣́s̩ dα lα li̜ndó̜rnα",AIS#460#1#19#Zernez,"il guscio della chiocciola",C2141_v4_201,SCHNECKENHAUS,Q2003497,A60150_v9_201,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L19430_v1_201,"crös della lumaca",L,roa,VA,sub,,m,1862,*krŏsu-,lat,0
G30084_v1_201,"lɑ bˈɛʃʨɑ del sˈeɲɑr",2,"lα <span style='position : relative'>bé̜š<span style='position: relative'>c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>α</span> del sẹ́ñαr",AIS#470#1#19#Zernez,"la coccinella",C2159_v2_201,MARIENKÄFER,Q25327,A60150_v9_201,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,,,,,,,,,,,,
G30308_v1_201,"muɑʃʨ ˈɔrbɑ",2,"<span style='position : relative'>muαš<span style='position: relative'>c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span> ó̜rbα",AIS#478#1#19#Zernez,"il tafano; i tafani",C2165_v3_201,"BREMSE (INSEKT)",Q228241,A60150_v9_201,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,,,,,,,,,,,,
G30310_v1_201,"muɑʃʨɑs ˈɔrbɑs",2,"<span style='position : relative'>muαš<span style='position: relative'>c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>αs</span> ó̜rbαs",AIS#478#1#19#Zernez,"il tafano; i tafani",C2165_v3_201,"BREMSE (INSEKT)",Q228241,A60150_v9_201,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,,,,,,,,,,,,
G30416_v1_201,"tˈæjlɑ d ɑrˈɔɲ",2,"tä́ylα d αró̜ñ",AIS#486#1#19#Zernez,"i ragnateli",C2175_v3_201,SPINNENWEBEN,,A60150_v9_201,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L19188_v1_201,"tela di aragn ",L,roa,VA,sub,,,120,tēla,lat,0
G30416_v1_201,"tˈæjlɑ d ɑrˈɔɲ",2,"tä́ylα d αró̜ñ",AIS#486#1#19#Zernez,"i ragnateli",C2175_v3_201,SPINNENWEBEN,,A60150_v9_201,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L19188_v1_201,"tela di aragn ",L,roa,VA,sub,,,1804,"araneus ",lat,0
G30524_v1_201,"ɪl polʒˈin",2,"i̜l polžín",AIS#487#1#19#Zernez,"lo scricciolo",C2177_v1_201,ZAUNKÖNIG,,A60150_v9_201,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,,,,,,,,,,,,
G30622_v1_201,"lɑ gˌʊlɑkˈɔʧnɑ",2,"lα gù̜lαkó̜ćnα",AIS#490#1#19#Zernez,"il pettirosso",C2183_v2_201,ROTKEHLCHEN,,A60150_v9_201,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,,,,,,,,,,,,