Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S104932_v5_191,maɲadˈora,2,,"ALD-II#782#1#60#Bronzolo / Branzoll","la greppia",C1506_v6_191,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A19312_v7_191,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,2012,,rom,L723_v6_191,mangiatoia,L,roa,VA,sub,-ŌRIA,f,376,"manducare ",lat,0
S105430_v5_191,mˈandria,2,,"ALD-II#783#1#60#Bronzolo / Branzoll","la màndria [di vacche]",C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19312_v7_191,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,2012,,rom,L75_v7_191,mandria,L,roa,VA,sub,,f,27,măndra(m),lat,0
S105964_v4_191,ʃtˈabit,2,,"ALD-II#893#1#60#Bronzolo / Branzoll","il fienile",C786_v7_191,SCHEUNE,Q1303167,A19312_v7_191,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,2012,,rom,,,,,,,,,,,,
S106275_v4_191,kaldˈera,2,,"ALD-I#76#1#60#Bronzolo / Branzoll","la caldaia",C1274_v6_191,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19312_v7_191,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,1998,,rom,L2400_v6_191,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S106807_v5_191,kaldˈɛre,2,,"ALD-I#76#2#60#Bronzolo / Branzoll","le caldaie",C1274_v6_191,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19312_v7_191,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,1998,,rom,L2400_v6_191,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107339_v5_191,fen,2,,"ALD-I#252#1#60#Bronzolo / Branzoll","il fieno",C758_v7_191,HEU,Q336989,A19312_v7_191,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,1998,,rom,L2568_v6_191,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S107820_v5_191,lat,2,,"ALD-I#348#1#60#Bronzolo / Branzoll","il latte",C115_v7_191,MILCH,Q8495,A19312_v7_191,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,1998,,rom,L503_v7_191,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108296_v5_191,pastˈor,2,,"ALD-I#502#1#60#Bronzolo / Branzoll","il pastore",C304_v7_191,"HIRTE (HIRTE)",,A19312_v7_191,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,1998,,rom,L709_v7_191,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108296_v5_191,pastˈor,2,,"ALD-I#502#1#60#Bronzolo / Branzoll","il pastore",C304_v7_191,"HIRTE (HIRTE)",,A19312_v7_191,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,1998,,rom,L1242_v6_191,pastˈore,P,,VA,,,,,,,
S108760_v6_191,pastˈori,2,,"ALD-I#502#2#60#Bronzolo / Branzoll","i pastori",C304_v7_191,"HIRTE (HIRTE)",,A19312_v7_191,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,1998,,rom,L709_v7_191,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108760_v6_191,pastˈori,2,,"ALD-I#502#2#60#Bronzolo / Branzoll","i pastori",C304_v7_191,"HIRTE (HIRTE)",,A19312_v7_191,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,1998,,rom,L1242_v6_191,pastˈore,P,,VA,,,,,,,
S109234_v5_191,vˈaka,2,,"ALD-I#756#1#60#Bronzolo / Branzoll","la vacca",C296_v7_191,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19312_v7_191,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,1998,,rom,L800_v7_191,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109688_v5_191,vˈake,2,,"ALD-I#756#2#60#Bronzolo / Branzoll","le vacche",C296_v7_191,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19312_v7_191,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,1998,,rom,L800_v7_191,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110142_v5_191,vedˈɛl,2,,"ALD-I#791#1#60#Bronzolo / Branzoll","il vitello",C899_v7_191,KALB,Q2935,A19312_v7_191,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,1998,,rom,L2557_v6_191,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110591_v6_191,vedˈei,2,,"ALD-I#791#2#60#Bronzolo / Branzoll","i vitelli",C899_v7_191,KALB,Q2935,A19312_v7_191,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,1998,,rom,L2557_v6_191,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110987_v4_191,kolˈar,2,,"ALD-I#139#1#60#Bronzolo / Branzoll",colare,C597_v6_191,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A19312_v7_191,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,1998,,rom,L1057_v7_191,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S111247_v4_191,mˈonðer,2,,"ALD-I#429#1#60#Bronzolo / Branzoll",mulgere,C96_v7_191,MELKEN,Q933949,A19312_v7_191,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,1998,,rom,L665_v7_191,"mungere ",L,roa,VA,v,,,76,mŭlgēre,lat,0
S111248_v4_191,mˈolðer,2,,"ALD-I#429#1#60#Bronzolo / Branzoll",mulgere,C96_v7_191,MELKEN,Q933949,A19312_v7_191,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,1998,,rom,L665_v7_191,"mungere ",L,roa,VA,v,,,76,mŭlgēre,lat,0
S111587_v5_191,parˈɔl,2,,"ALD-I#489#1#60#Bronzolo / Branzoll","il paiolo",C1274_v6_191,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19312_v7_191,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,1998,,rom,L2402_v6_191,paiolo,L,roa,VA,sub,,m,337,*pariolu,,0
S112136_v4_191,parˈɔi,2,,"ALD-I#489#2#60#Bronzolo / Branzoll","i paioli",C1274_v6_191,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19312_v7_191,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,1998,,rom,,,,,,,,,,,,
S112695_v4_191,ʃˈeʧa,2,,"ALD-I#640#1#60#Bronzolo / Branzoll","la secchia",C1547_v6_191,"EIMER, AUS HOLZ",,A19312_v7_191,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,1998,,rom,L698_v7_191,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S113377_v4_191,ʃˈɛʧe,2,,"ALD-I#640#2#60#Bronzolo / Branzoll","le secchie",C1547_v6_191,"EIMER, AUS HOLZ",,A19312_v7_191,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,1998,,rom,,,,,,,,,,,,
S1566_v6_191,,4,,TSA#III_96#1#P34_2#Branzoll,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19312_v7_191,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,48,hutta,goh,0
S1566_v6_191,,4,,TSA#III_96#1#P34_2#Branzoll,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19312_v7_191,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,53,alpes,vor,0
S1566_v6_191,,4,,TSA#III_96#1#P34_2#Branzoll,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19312_v7_191,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,"1965, 1969, 1971",,ger,L7_v7_191,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1566_v6_191,,4,,TSA#III_96#1#P34_2#Branzoll,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19312_v7_191,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,"1965, 1969, 1971",,ger,L7_v7_191,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S183244_v1_191,,4,,TSA#III_14#1#P34_2#Branzoll,wetterleuchten,C5680_v1_191,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",,A19312_v7_191,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,"1965, 1969, 1971",,ger,,himfɒdəʀhits,P,,TSA,,,,,,,
S183246_v1_191,,4,,TSA#III_14#1#P34_2#Branzoll,wetterleuchten,C5680_v1_191,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",,A19312_v7_191,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,"1965, 1969, 1971",,ger,,himfɒdəʀhitslātsn,P,,TSA,,,,,,,
S1970_v7_191,,4,,"ALD-II#848#1#60#Bronzolo / Branzoll",l'alpeggio,C216_v7_191,"ALM (ALM)",Q27849269,A19312_v7_191,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,2012,,rom,L90_v7_191,malga,L,roa,VA,sub,,f,26,malga,vor,0
S1970_v7_191,,4,,"ALD-II#848#1#60#Bronzolo / Branzoll",l'alpeggio,C216_v7_191,"ALM (ALM)",Q27849269,A19312_v7_191,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,2012,,rom,,malga,P,,ALTR,,,,,,,
S2425_v6_191,mˈalga,2,,"ALD-II#849#1#60#Bronzolo / Branzoll","la baita",C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19312_v7_191,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,2012,,rom,L90_v7_191,malga,L,roa,VA,sub,,f,26,malga,vor,0
S28584_v7_191,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#P34_2#Branzoll,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19312_v7_191,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,"1965, 1969, 1971",,ger,L3944_v4_191,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28584_v7_191,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#P34_2#Branzoll,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19312_v7_191,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,"1965, 1969, 1971",,ger,L3944_v4_191,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28584_v7_191,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#P34_2#Branzoll,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19312_v7_191,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,"1965, 1969, 1971",,ger,L3944_v4_191,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28585_v7_191,haiʃupf,2,haišupf,TSA#III_98#1#P34_2#Branzoll,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19312_v7_191,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,"1965, 1969, 1971",,ger,L3944_v4_191,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28585_v7_191,haiʃupf,2,haišupf,TSA#III_98#1#P34_2#Branzoll,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19312_v7_191,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,"1965, 1969, 1971",,ger,L3944_v4_191,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28585_v7_191,haiʃupf,2,haišupf,TSA#III_98#1#P34_2#Branzoll,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19312_v7_191,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,"1965, 1969, 1971",,ger,L3944_v4_191,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28586_v7_191,ʃupf,2,šupf,TSA#III_98#1#P34_2#Branzoll,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19312_v7_191,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,"1965, 1969, 1971",,ger,L95_v7_191,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S28586_v7_191,ʃupf,2,šupf,TSA#III_98#1#P34_2#Branzoll,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19312_v7_191,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,"1965, 1969, 1971",,ger,L95_v7_191,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S28587_v7_191,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#P34_2#Branzoll,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19312_v7_191,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,"1965, 1969, 1971",,ger,L3944_v4_191,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28587_v7_191,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#P34_2#Branzoll,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19312_v7_191,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,"1965, 1969, 1971",,ger,L3944_v4_191,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28587_v7_191,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#P34_2#Branzoll,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19312_v7_191,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,"1965, 1969, 1971",,ger,L3944_v4_191,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28588_v7_191,haiʃupfn,2,haišupfn,TSA#III_98#1#P34_2#Branzoll,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19312_v7_191,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,"1965, 1969, 1971",,ger,L3944_v4_191,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28588_v7_191,haiʃupfn,2,haišupfn,TSA#III_98#1#P34_2#Branzoll,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19312_v7_191,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,"1965, 1969, 1971",,ger,L3944_v4_191,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28588_v7_191,haiʃupfn,2,haišupfn,TSA#III_98#1#P34_2#Branzoll,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19312_v7_191,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,"1965, 1969, 1971",,ger,L3944_v4_191,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S2861_v5_191,botˈer,2,,"ALD-II#850#1#60#Bronzolo / Branzoll","il burro",C156_v7_191,"BUTTER (BUTTER)",Q34172,A19312_v7_191,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,2012,,rom,L591_v7_191,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S2861_v5_191,botˈer,2,,"ALD-II#850#1#60#Bronzolo / Branzoll","il burro",C156_v7_191,"BUTTER (BUTTER)",Q34172,A19312_v7_191,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,2012,,rom,,butirro,P,,VA,sub,,,,,,
S3320_v5_191,pˈana,2,,"ALD-II#851#1#60#Bronzolo / Branzoll","la panna",C11_v7_191,"RAHM (FETTSCHICHT AUF DER UNGEKOCHTEN MILCH)",Q13228,A19312_v7_191,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,2012,,rom,L514_v7_191,panna,L,roa,VA,sub,,f,385,pannus,lat,0
S35135_v6_191,,4,,TSA#III_97#1#P34_2#Branzoll,Almpferch,C644_v6_191,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19312_v7_191,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,"1965, 1969, 1971",,ger,,Leger,L,,TSA,,,,,,,
S35135_v6_191,,4,,TSA#III_97#1#P34_2#Branzoll,Almpferch,C644_v6_191,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19312_v7_191,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,"1965, 1969, 1971",,ger,L422_v7_191,Lager,L,gem,VA,sub,,n,90,legar,gem,0
S36124_v6_191,,4,,TSA#III_99#1#P34_2#Branzoll,Quark,C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19312_v7_191,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,"1965, 1969, 1971",,ger,L2290_v7_191,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S36124_v6_191,,4,,TSA#III_99#1#P34_2#Branzoll,Quark,C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19312_v7_191,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,"1965, 1969, 1971",,ger,,Tschotte,P,,TSA,,,,,,,
S36125_v6_191,,4,,TSA#III_99#1#P34_2#Branzoll,Quark,C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19312_v7_191,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,"1965, 1969, 1971",,ger,L2290_v7_191,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S36125_v6_191,,4,,TSA#III_99#1#P34_2#Branzoll,Quark,C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19312_v7_191,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,"1965, 1969, 1971",,ger,,Tschotten,P,,TSA,,,,,,,
S37030_v5_191,,4,,TSA#III_100#1#P34_2#Branzoll,"Rückstände beim Zerlassen der Butter",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19312_v7_191,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,"1965, 1969, 1971",,ger,L4124_v4_191,Trester,L,gem,VA,sub,,,,,,
S37030_v5_191,,4,,TSA#III_100#1#P34_2#Branzoll,"Rückstände beim Zerlassen der Butter",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19312_v7_191,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,"1965, 1969, 1971",,ger,,trousn,P,,TSA,,,,,,,