Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G22934_v1_202,"tʰɛəfətʰ ɪər ʃo rɑuχə",2,,BSA#2311#1#sbs261wig#Wiggensbach,"""Dürft ihr schon rauchen?""",C4898_v2_202,RAUCHEN,Q7212330,A65099_v9_202,Wiggensbach,"POLYGON((10.1395797729492 47.7119560241699,10.266890525818 47.7119560241699,10.266890525818 47.7763023376465,10.1395797729492 47.7763023376465,10.1395797729492 47.7119560241699))",,2009,,ger,,,,,,,,,,,,
G6854_v2_202,"ɛr holətʰh",2,,BSA#3398#1#sbs261wig#Wiggensbach,"""Er holt eine Milch""",C1695_v6_202,"MILCHHOLEN (TÄTIGKEIT ZUM HOLEN VON MILCH)",,A65099_v9_202,Wiggensbach,"POLYGON((10.1395797729492 47.7119560241699,10.266890525818 47.7119560241699,10.266890525818 47.7763023376465,10.1395797729492 47.7763023376465,10.1395797729492 47.7119560241699))",,2009,,ger,,,,,,,,,,,,
G6942_v2_202,"tʊ holəʃtʰ ɐ mɪl",2,,BSA#4390#1#sbs261wig#Wiggensbach,"""Du holst eine Milch""",C1695_v6_202,"MILCHHOLEN (TÄTIGKEIT ZUM HOLEN VON MILCH)",,A65099_v9_202,Wiggensbach,"POLYGON((10.1395797729492 47.7119560241699,10.266890525818 47.7119560241699,10.266890525818 47.7763023376465,10.1395797729492 47.7763023376465,10.1395797729492 47.7119560241699))",,2009,,ger,,,,,,,,,,,,
S10279_v5_202,rɪərə,2,,BSA#0269#1#sbs261wig#Wiggensbach,"Butter machen",C221_v10_202,"BUTTERN (BUTTER MACHEN)",Q2916087,A65099_v9_202,Wiggensbach,"POLYGON((10.1395797729492 47.7119560241699,10.266890525818 47.7119560241699,10.266890525818 47.7763023376465,10.1395797729492 47.7763023376465,10.1395797729492 47.7119560241699))",,2009,,ger,L628_v9_202,rühren,L,gem,VA,v,,,739,*hrōz-eja-,gem,0
S10528_v4_202,pʰʊtʰr,2,,BSA#0277#1#sbs261wig#Wiggensbach,"""Butter"" (Genus)",C156_v10_202,"BUTTER (BUTTER)",Q34172,A65099_v9_202,Wiggensbach,"POLYGON((10.1395797729492 47.7119560241699,10.266890525818 47.7119560241699,10.266890525818 47.7763023376465,10.1395797729492 47.7763023376465,10.1395797729492 47.7119560241699))",,2009,,ger,L566_v9_202,Butter,L,gem,VA,sub,,m,128,butyru(m),lat,0
S120817_v3_202,mʊtʰl,2,,BSA#4709#1#sbs261wig#Wiggensbach,"""Zieger"" (Vorkommen und Bedeutung)",C208_v10_202,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A65099_v9_202,Wiggensbach,"POLYGON((10.1395797729492 47.7119560241699,10.266890525818 47.7119560241699,10.266890525818 47.7763023376465,10.1395797729492 47.7763023376465,10.1395797729492 47.7119560241699))",,2009,,ger,,,,,,,,,,,,
S121121_v3_202,tʰsokr,2,,BSA#0281#1#sbs261wig#Wiggensbach,"""Quark""",C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A65099_v9_202,Wiggensbach,"POLYGON((10.1395797729492 47.7119560241699,10.266890525818 47.7119560241699,10.266890525818 47.7763023376465,10.1395797729492 47.7763023376465,10.1395797729492 47.7119560241699))",,2009,,ger,L2328_v7_202,Ziger,L,gem,VA,sub,,,825,*tsigros/tsigronos,gal,0
S128185_v2_202,ʃtʰɑmpʰfɐr,2,,BSA#0270#1#sbs261wig#Wiggensbach,Stoßbutterfass,C264_v10_202,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A65099_v9_202,Wiggensbach,"POLYGON((10.1395797729492 47.7119560241699,10.266890525818 47.7119560241699,10.266890525818 47.7763023376465,10.1395797729492 47.7763023376465,10.1395797729492 47.7119560241699))",,2009,,ger,L4033_v3_202,Stampfer,L,gem,VA,sub,,,,,,
S128201_v4_202,rɪərʃtʰisl,2,,BSA#0270#1#sbs261wig#Wiggensbach,Stoßbutterfass,C264_v10_202,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A65099_v9_202,Wiggensbach,"POLYGON((10.1395797729492 47.7119560241699,10.266890525818 47.7119560241699,10.266890525818 47.7763023376465,10.1395797729492 47.7763023376465,10.1395797729492 47.7119560241699))",,2009,,ger,L4115_v4_202,Rührstößel,L,gem,VA,sub,,,739,*hrōz-eja-,gem,0
S128405_v4_202,rɪərfɛslə,2,,BSA#0271#1#sbs261wig#Wiggensbach,Drehbutterfass,C150_v10_202,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A65099_v9_202,Wiggensbach,"POLYGON((10.1395797729492 47.7119560241699,10.266890525818 47.7119560241699,10.266890525818 47.7763023376465,10.1395797729492 47.7763023376465,10.1395797729492 47.7119560241699))",,2009,,ger,L6675_v4_202,Rührfässlein,L,gem,VA,sub,-lein,,237,*fata-,gem,0
S128405_v4_202,rɪərfɛslə,2,,BSA#0271#1#sbs261wig#Wiggensbach,Drehbutterfass,C150_v10_202,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A65099_v9_202,Wiggensbach,"POLYGON((10.1395797729492 47.7119560241699,10.266890525818 47.7119560241699,10.266890525818 47.7763023376465,10.1395797729492 47.7763023376465,10.1395797729492 47.7119560241699))",,2009,,ger,L6675_v4_202,Rührfässlein,L,gem,VA,sub,-lein,,739,*hrōz-eja-,gem,0
S128636_v2_202,tʰrip,2,,BSA#0272#1#sbs261wig#Wiggensbach,"Wie nennt man die Kurbel am Drehbutterfass? (Genus)",C246_v8_202,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A65099_v9_202,Wiggensbach,"POLYGON((10.1395797729492 47.7119560241699,10.266890525818 47.7119560241699,10.266890525818 47.7763023376465,10.1395797729492 47.7763023376465,10.1395797729492 47.7119560241699))",,2009,,ger,L4016_v4_202,Getriebe,L,gem,VA,sub,,,,,,
S128845_v4_202,rɪərmyl,2,,BSA#0278#1#sbs261wig#Wiggensbach,"Was beim Buttern übrigbleibt",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A65099_v9_202,Wiggensbach,"POLYGON((10.1395797729492 47.7119560241699,10.266890525818 47.7119560241699,10.266890525818 47.7763023376465,10.1395797729492 47.7763023376465,10.1395797729492 47.7119560241699))",,2009,,ger,L2910_v6_202,Rührmilch,L,gem,VA,sub,,,664,melkan,goh,0
S128845_v4_202,rɪərmyl,2,,BSA#0278#1#sbs261wig#Wiggensbach,"Was beim Buttern übrigbleibt",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A65099_v9_202,Wiggensbach,"POLYGON((10.1395797729492 47.7119560241699,10.266890525818 47.7119560241699,10.266890525818 47.7763023376465,10.1395797729492 47.7763023376465,10.1395797729492 47.7119560241699))",,2009,,ger,L2910_v6_202,Rührmilch,L,gem,VA,sub,,,739,*hrōz-eja-,gem,0
S129204_v3_202,ʃlotʰr,2,,BSA#0280#1#sbs261wig#Wiggensbach,"Ungekochte saure Milch",C225_v5_202,"SAUERMILCH (MILCH, UNGEKOCHT, SAUER )",Q253333,A65099_v9_202,Wiggensbach,"POLYGON((10.1395797729492 47.7119560241699,10.266890525818 47.7119560241699,10.266890525818 47.7763023376465,10.1395797729492 47.7763023376465,10.1395797729492 47.7119560241699))",,2009,,ger,L2327_v5_202,Schlotter,L,gem,VA,sub,,,,,,
S129736_v3_202,"holətʰh###ɛr holətʰh",2,,BSA#3398#1#sbs261wig#Wiggensbach,"""Er holt eine Milch""",C1699_v5_202,HOLEN,,A65099_v9_202,Wiggensbach,"POLYGON((10.1395797729492 47.7119560241699,10.266890525818 47.7119560241699,10.266890525818 47.7763023376465,10.1395797729492 47.7763023376465,10.1395797729492 47.7119560241699))",,2009,,ger,L7379_v5_202,holen,L,gem,VA,v,,,,,,
S129940_v5_202,kaes,2,,BSA#0315#1#sbs261wig#Wiggensbach,"""Geiß""",C7_v10_202,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A65099_v9_202,Wiggensbach,"POLYGON((10.1395797729492 47.7119560241699,10.266890525818 47.7119560241699,10.266890525818 47.7763023376465,10.1395797729492 47.7763023376465,10.1395797729492 47.7119560241699))",,2009,,ger,L3131_v6_202,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S130131_v5_202,kaesɐ,2,,BSA#0316#1#sbs261wig#Wiggensbach,"""Geißen""",C7_v10_202,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A65099_v9_202,Wiggensbach,"POLYGON((10.1395797729492 47.7119560241699,10.266890525818 47.7119560241699,10.266890525818 47.7763023376465,10.1395797729492 47.7763023376465,10.1395797729492 47.7119560241699))",,2009,,ger,L3131_v6_202,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S130318_v2_202,ʃɔf,2,,BSA#0335#1#sbs261wig#Wiggensbach,"""Schaf"" (Genus)",C1175_v9_202,"SCHAF (SCHAF)",Q22724,A65099_v9_202,Wiggensbach,"POLYGON((10.1395797729492 47.7119560241699,10.266890525818 47.7119560241699,10.266890525818 47.7763023376465,10.1395797729492 47.7763023376465,10.1395797729492 47.7119560241699))",,2009,,ger,L3721_v6_202,Schaf,L,gem,VA,sub,,,,,,
S130471_v2_202,ʃɔf,2,,BSA#0336#1#sbs261wig#Wiggensbach,"""Schafe""",C1175_v9_202,"SCHAF (SCHAF)",Q22724,A65099_v9_202,Wiggensbach,"POLYGON((10.1395797729492 47.7119560241699,10.266890525818 47.7119560241699,10.266890525818 47.7763023376465,10.1395797729492 47.7763023376465,10.1395797729492 47.7119560241699))",,2009,,ger,L3721_v6_202,Schaf,L,gem,VA,sub,,,,,,
S130678_v2_202,pʰfɛrχh,2,,BSA#0343#1#sbs261wig#Wiggensbach,"""Pferch"" (Wo sind in der Nacht die Schafe im Freien?)",C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A65099_v9_202,Wiggensbach,"POLYGON((10.1395797729492 47.7119560241699,10.266890525818 47.7119560241699,10.266890525818 47.7763023376465,10.1395797729492 47.7763023376465,10.1395797729492 47.7119560241699))",,2009,,ger,L3889_v6_202,Pferch,L,gem,VA,sub,,,94,parricus,lat,0
S130896_v4_202,pʰrɪəʃtʰrmyl,2,,BSA#0067#1#sbs261wig#Wiggensbach,"Die erste Milch nach dem Kalben",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A65099_v9_202,Wiggensbach,"POLYGON((10.1395797729492 47.7119560241699,10.266890525818 47.7119560241699,10.266890525818 47.7763023376465,10.1395797729492 47.7763023376465,10.1395797729492 47.7119560241699))",,2009,,ger,L1147_v8_202,Biestmilch,L,gem,VA,sub,,,664,melkan,goh,0
S130896_v4_202,pʰrɪəʃtʰrmyl,2,,BSA#0067#1#sbs261wig#Wiggensbach,"Die erste Milch nach dem Kalben",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A65099_v9_202,Wiggensbach,"POLYGON((10.1395797729492 47.7119560241699,10.266890525818 47.7119560241699,10.266890525818 47.7763023376465,10.1395797729492 47.7763023376465,10.1395797729492 47.7119560241699))",,2009,,ger,L1147_v8_202,Biestmilch,L,gem,VA,sub,,,703,biost,gem,0
S131063_v5_202,kʰhɐlp,2,,BSA#0070#1#sbs261wig#Wiggensbach,"""Kalb""",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A65099_v9_202,Wiggensbach,"POLYGON((10.1395797729492 47.7119560241699,10.266890525818 47.7119560241699,10.266890525818 47.7763023376465,10.1395797729492 47.7763023376465,10.1395797729492 47.7119560241699))",,2009,,ger,L3173_v6_202,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S131237_v5_202,kʰhølpr,2,,BSA#0071#1#sbs261wig#Wiggensbach,"""Kälber""",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A65099_v9_202,Wiggensbach,"POLYGON((10.1395797729492 47.7119560241699,10.266890525818 47.7119560241699,10.266890525818 47.7763023376465,10.1395797729492 47.7763023376465,10.1395797729492 47.7119560241699))",,2009,,ger,L6846_v4_202,Kälber,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S131436_v5_202,kʰhɛlplə,2,,BSA#0072#1#sbs261wig#Wiggensbach,"""Kälblein""",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A65099_v9_202,Wiggensbach,"POLYGON((10.1395797729492 47.7119560241699,10.266890525818 47.7119560241699,10.266890525818 47.7763023376465,10.1395797729492 47.7763023376465,10.1395797729492 47.7119560241699))",,2009,,ger,L6848_v4_202,Kälblein,L,gem,VA,sub,-lein,,685,"*kalbaz- ",gem,0
S131594_v4_202,kʰhʊə,2,,BSA#0087#1#sbs261wig#Wiggensbach,"""Kuh""",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A65099_v9_202,Wiggensbach,"POLYGON((10.1395797729492 47.7119560241699,10.266890525818 47.7119560241699,10.266890525818 47.7763023376465,10.1395797729492 47.7763023376465,10.1395797729492 47.7119560241699))",,2009,,ger,L3101_v6_202,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S131766_v4_202,kʰhɪə,2,,BSA#0088#1#sbs261wig#Wiggensbach,"""Kühe""",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A65099_v9_202,Wiggensbach,"POLYGON((10.1395797729492 47.7119560241699,10.266890525818 47.7119560241699,10.266890525818 47.7763023376465,10.1395797729492 47.7763023376465,10.1395797729492 47.7119560241699))",,2009,,ger,L3101_v6_202,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S131970_v3_202,mɛəlkʰhə,2,,BSA#0236#1#sbs261wig#Wiggensbach,"""Melken""",C96_v10_202,MELKEN,Q933949,A65099_v9_202,Wiggensbach,"POLYGON((10.1395797729492 47.7119560241699,10.266890525818 47.7119560241699,10.266890525818 47.7763023376465,10.1395797729492 47.7763023376465,10.1395797729492 47.7119560241699))",,2009,,ger,L1949_v6_202,melken,L,gem,VA,v,,,664,melkan,goh,0
S132139_v3_202,kmolkʰhə,2,,BSA#0239#1#sbs261wig#Wiggensbach,"""Gemolken""",C96_v10_202,MELKEN,Q933949,A65099_v9_202,Wiggensbach,"POLYGON((10.1395797729492 47.7119560241699,10.266890525818 47.7119560241699,10.266890525818 47.7763023376465,10.1395797729492 47.7763023376465,10.1395797729492 47.7119560241699))",,2009,,ger,L1949_v6_202,melken,L,gem,VA,v,,,664,melkan,goh,0
S132334_v4_202,seiə,2,,BSA#0247#1#sbs261wig#Wiggensbach,"""Seihen"" (Wenn Heublumen o.ä. in die milch gefallen sind, muss man sie...)",C597_v8_202,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A65099_v9_202,Wiggensbach,"POLYGON((10.1395797729492 47.7119560241699,10.266890525818 47.7119560241699,10.266890525818 47.7763023376465,10.1395797729492 47.7763023376465,10.1395797729492 47.7119560241699))",,2009,,ger,L608_v7_202,seihen,L,gem,VA,v,,,744,*seihw-a-,gem,0
S132542_v3_202,pʰʃytʰə,2,,BSA#1000#1#sbs261wig#Wiggensbach,"""Jauche""",C41_v9_202,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A65099_v9_202,Wiggensbach,"POLYGON((10.1395797729492 47.7119560241699,10.266890525818 47.7119560241699,10.266890525818 47.7763023376465,10.1395797729492 47.7763023376465,10.1395797729492 47.7119560241699))",,2009,,ger,L5578_v5_202,Beschütte,L,gem,VA,sub,,,,,,
S132559_v3_202,pʰʃɪtʰə,2,,BSA#1000#1#sbs261wig#Wiggensbach,"""Jauche""",C41_v9_202,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A65099_v9_202,Wiggensbach,"POLYGON((10.1395797729492 47.7119560241699,10.266890525818 47.7119560241699,10.266890525818 47.7763023376465,10.1395797729492 47.7763023376465,10.1395797729492 47.7119560241699))",,2009,,ger,L5578_v5_202,Beschütte,L,gem,VA,sub,,,,,,
S132725_v4_202,ʃmɐlts,2,,BSA#3425#1#sbs261wig#Wiggensbach,"""Schmalz"" (Butter-)",C1696_v6_202,SCHMALZ,Q72827,A65099_v9_202,Wiggensbach,"POLYGON((10.1395797729492 47.7119560241699,10.266890525818 47.7119560241699,10.266890525818 47.7763023376465,10.1395797729492 47.7763023376465,10.1395797729492 47.7119560241699))",,2009,,ger,L589_v8_202,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S132931_v3_202,"holəʃtʰ###tʊ holəʃtʰ ɐ mɪl",2,,BSA#4390#1#sbs261wig#Wiggensbach,"""Du holst eine Milch""",C1699_v5_202,HOLEN,,A65099_v9_202,Wiggensbach,"POLYGON((10.1395797729492 47.7119560241699,10.266890525818 47.7119560241699,10.266890525818 47.7763023376465,10.1395797729492 47.7763023376465,10.1395797729492 47.7119560241699))",,2009,,ger,L7379_v5_202,holen,L,gem,VA,v,,,,,,
S132933_v4_202,"mɪl###tʊ holəʃtʰ ɐ mɪl",2,,BSA#4390#1#sbs261wig#Wiggensbach,"""Du holst eine Milch""",C115_v10_202,"MILCH (MILCH)",Q8495,A65099_v9_202,Wiggensbach,"POLYGON((10.1395797729492 47.7119560241699,10.266890525818 47.7119560241699,10.266890525818 47.7763023376465,10.1395797729492 47.7763023376465,10.1395797729492 47.7119560241699))",,2009,,ger,L2890_v7_202,Milch,L,gem,VA,sub,,,664,melkan,goh,0
S133232_v3_202,"tɪər###tɪər holətʰh",2,,BSA#4391#1#sbs261wig#Wiggensbach,"""Ihr holt eine Milch""",,,,A65099_v9_202,Wiggensbach,"POLYGON((10.1395797729492 47.7119560241699,10.266890525818 47.7119560241699,10.266890525818 47.7763023376465,10.1395797729492 47.7763023376465,10.1395797729492 47.7119560241699))",,2009,,ger,L11786_v2_202,Aubeere,L,gem,VA,sub,,,,,,
S133233_v3_202,"holətʰh###tɪər holətʰh",2,,BSA#4391#1#sbs261wig#Wiggensbach,"""Ihr holt eine Milch""",C1699_v5_202,HOLEN,,A65099_v9_202,Wiggensbach,"POLYGON((10.1395797729492 47.7119560241699,10.266890525818 47.7119560241699,10.266890525818 47.7763023376465,10.1395797729492 47.7763023376465,10.1395797729492 47.7119560241699))",,2009,,ger,L7379_v5_202,holen,L,gem,VA,v,,,,,,
S18265_v3_202,rɔm,2,,BSA#0266#1#sbs261wig#Wiggensbach,"Fettschicht auf der ungekochten Milch",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A65099_v9_202,Wiggensbach,"POLYGON((10.1395797729492 47.7119560241699,10.266890525818 47.7119560241699,10.266890525818 47.7763023376465,10.1395797729492 47.7763023376465,10.1395797729492 47.7119560241699))",,2009,,ger,L555_v9_202,Rahm,L,gem,VA,sub,,m,189,crama,vor,0
S18328_v4_202,kʰhɛs,2,,BSA#0282#1#sbs261wig#Wiggensbach,"""Käse""",C199_v10_202,"KÄSE (KÄSE)",Q10943,A65099_v9_202,Wiggensbach,"POLYGON((10.1395797729492 47.7119560241699,10.266890525818 47.7119560241699,10.266890525818 47.7763023376465,10.1395797729492 47.7763023376465,10.1395797729492 47.7119560241699))",,2009,,ger,L2930_v7_202,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S185376_v1_202,haitlpir,2,,BSA#1624#1#sbs261wig#Wiggensbach,"""Heidelbeere""",C2341_v5_202,HEIDELBEERE,,A65099_v9_202,Wiggensbach,"POLYGON((10.1395797729492 47.7119560241699,10.266890525818 47.7119560241699,10.266890525818 47.7763023376465,10.1395797729492 47.7763023376465,10.1395797729492 47.7119560241699))",,2009,,ger,L11748_v2_202,Heidelbeere,L,gem,VA,sub,,,,,,
S185774_v2_202,lɑup,2,,BSA#1362#1#sbs261wig#Wiggensbach,"""Laub"" (Was liegt im Herbst unter den Apfel-/Birnbäumen?)",C34_v8_202,"LAUB (BLÄTTER, VON BÄUMEN)",,A65099_v9_202,Wiggensbach,"POLYGON((10.1395797729492 47.7119560241699,10.266890525818 47.7119560241699,10.266890525818 47.7763023376465,10.1395797729492 47.7763023376465,10.1395797729492 47.7119560241699))",,2009,,ger,L4684_v7_202,Laub,L,gem,VA,sub,,,1494,loub,ahd,0
S186226_v2_202,ɐnənɐs,2,,BSA#1625#1#sbs261wig#Wiggensbach,"""Gartenerdbeere""",C3491_v3_202,"GARTENERDBEERE (ERDBEERE, AUS DEM GARTEN)",Q14458220,A65099_v9_202,Wiggensbach,"POLYGON((10.1395797729492 47.7119560241699,10.266890525818 47.7119560241699,10.266890525818 47.7763023376465,10.1395797729492 47.7763023376465,10.1395797729492 47.7119560241699))",,2009,,ger,L11494_v2_202,Ananas,L,gem,VA,sub,,,,,,
S186260_v2_202,ɛərtpir,2,,BSA#1625#1#sbs261wig#Wiggensbach,"""Gartenerdbeere""",C3491_v3_202,"GARTENERDBEERE (ERDBEERE, AUS DEM GARTEN)",Q14458220,A65099_v9_202,Wiggensbach,"POLYGON((10.1395797729492 47.7119560241699,10.266890525818 47.7119560241699,10.266890525818 47.7763023376465,10.1395797729492 47.7763023376465,10.1395797729492 47.7119560241699))",,2009,,ger,L8996_v5_202,Erdbeere,L,gem,VA,sub,,,,,,
S186616_v1_202,ɛərtpir,2,,BSA#1626#1#sbs261wig#Wiggensbach,"""Walderdbeere"" (Sugg.formen siehe oben)",C6928_v4_202,WALDERDBEERE,,A65099_v9_202,Wiggensbach,"POLYGON((10.1395797729492 47.7119560241699,10.266890525818 47.7119560241699,10.266890525818 47.7763023376465,10.1395797729492 47.7763023376465,10.1395797729492 47.7119560241699))",,2009,,ger,L8996_v5_202,Erdbeere,L,gem,VA,sub,,,,,,
S187206_v1_202,lɛrχə,2,,BSA#1317#1#sbs261wig#Wiggensbach,"""Lärche""",C2231_v4_202,LÄRCHE,,A65099_v9_202,Wiggensbach,"POLYGON((10.1395797729492 47.7119560241699,10.266890525818 47.7119560241699,10.266890525818 47.7763023376465,10.1395797729492 47.7763023376465,10.1395797729492 47.7119560241699))",,2009,,ger,L11754_v4_202,Lärche,L,gem,VA,sub,,,,,,
S191100_v2_202,vɐlt,2,,BSA#1322#1#sbs261wig#Wiggensbach,"""Wald""",C2201_v5_202,WALD,Q4421,A65099_v9_202,Wiggensbach,"POLYGON((10.1395797729492 47.7119560241699,10.266890525818 47.7119560241699,10.266890525818 47.7763023376465,10.1395797729492 47.7763023376465,10.1395797729492 47.7119560241699))",,2009,,ger,L8368_v4_202,Wald,L,gem,VA,sub,,,773,*walþu-,gem,0
S192072_v1_202,"laŋə###laŋə iʃtʰ",2,,BSA#1329#1#sbs261wig#Wiggensbach,"""Die langen Äste""",C7042_v4_202,LANG,,A65099_v9_202,Wiggensbach,"POLYGON((10.1395797729492 47.7119560241699,10.266890525818 47.7119560241699,10.266890525818 47.7763023376465,10.1395797729492 47.7763023376465,10.1395797729492 47.7119560241699))",,2009,,ger,L11980_v4_202,lang,L,gem,VA,sub,,,,,,
S192074_v1_202,"iʃtʰ###laŋə iʃtʰ",2,,BSA#1329#1#sbs261wig#Wiggensbach,"""Die langen Äste""",C1025_v5_202,SEIN,,A65099_v9_202,Wiggensbach,"POLYGON((10.1395797729492 47.7119560241699,10.266890525818 47.7119560241699,10.266890525818 47.7763023376465,10.1395797729492 47.7763023376465,10.1395797729492 47.7119560241699))",,2009,,ger,L8430_v3_202,sein,L,gem,VA,mod,,,,,,
S192556_v1_202,ɵrlə,2,,BSA#1347#1#sbs261wig#Wiggensbach,"""Erle""",C2247_v5_202,ERLE,,A65099_v9_202,Wiggensbach,"POLYGON((10.1395797729492 47.7119560241699,10.266890525818 47.7119560241699,10.266890525818 47.7763023376465,10.1395797729492 47.7763023376465,10.1395797729492 47.7119560241699))",,2009,,ger,L11664_v3_202,Erle,L,gem,VA,sub,,,,,,
S193644_v1_202,haklə,2,,BSA#2510#1#sbs261wig#Wiggensbach,"Hageln (wenn Eisbollen vom Himmel kommen, dann tut es...)",C2033_v5_202,HAGELN,,A65099_v9_202,Wiggensbach,"POLYGON((10.1395797729492 47.7119560241699,10.266890525818 47.7119560241699,10.266890525818 47.7763023376465,10.1395797729492 47.7763023376465,10.1395797729492 47.7119560241699))",,2009,,ger,L11766_v4_202,hageln,L,gem,VA,v,,,,,,
S194126_v1_202,nɛəplək,2,,BSA#2527#1#sbs261wig#Wiggensbach,"""Neblig""/""neblisch""/""Nebel""",C6790_v3_202,NEBLIG,,A65099_v9_202,Wiggensbach,"POLYGON((10.1395797729492 47.7119560241699,10.266890525818 47.7119560241699,10.266890525818 47.7763023376465,10.1395797729492 47.7763023376465,10.1395797729492 47.7119560241699))",,2009,,ger,L9278_v4_202,neblig,L,gem,VA,adj,,,,,,
S194600_v1_202,pʰrɪm,2,,BSA#2530#1#sbs261wig#Wiggensbach,"Rauhreif an Bäumen, wenn es nachts neblig war und dann sehr kalt ist",C6610_v4_202,RAUREIF,Q283695,A65099_v9_202,Wiggensbach,"POLYGON((10.1395797729492 47.7119560241699,10.266890525818 47.7119560241699,10.266890525818 47.7763023376465,10.1395797729492 47.7763023376465,10.1395797729492 47.7119560241699))",,2009,,ger,L11810_v2_202,Bereim,L,gem,VA,sub,,,,,,
S195164_v1_202,tʰao,2,,BSA#2531#1#sbs261wig#Wiggensbach,"""Tau"" (Genus!) (Was ist an Sommermorgen auf den Wiesen, wenn es schön bleibt?)",C2037_v5_202,TAU,Q41097,A65099_v9_202,Wiggensbach,"POLYGON((10.1395797729492 47.7119560241699,10.266890525818 47.7119560241699,10.266890525818 47.7763023376465,10.1395797729492 47.7763023376465,10.1395797729492 47.7119560241699))",,2009,,ger,L11744_v2_202,Tau,L,gem,VA,sub,,f,,,,
S196206_v1_202,"ʃnɛiə###tʰsʊm ʃnɛiə",2,,BSA#2543#1#sbs261wig#Wiggensbach,"""Es fängt an zu schneien""",C2043_v5_202,SCHNEIEN,,A65099_v9_202,Wiggensbach,"POLYGON((10.1395797729492 47.7119560241699,10.266890525818 47.7119560241699,10.266890525818 47.7763023376465,10.1395797729492 47.7763023376465,10.1395797729492 47.7119560241699))",,2009,,ger,L8830_v5_202,schneien,L,gem,VA,v,,,,,,
S196916_v1_202,mão,2,,BSA#2564#1#sbs261wig#Wiggensbach,"""Der Mond""",C3477_v4_202,MOND,Q405,A65099_v9_202,Wiggensbach,"POLYGON((10.1395797729492 47.7119560241699,10.266890525818 47.7119560241699,10.266890525818 47.7763023376465,10.1395797729492 47.7763023376465,10.1395797729492 47.7119560241699))",,2009,,ger,L9010_v3_202,Mond,L,gem,VA,sub,,m,,,,
S197406_v1_202,mɪlplʊmɐ,2,,BSA#2766#1#sbs261wig#Wiggensbach,Löwenzahn,C2371_v5_202,LÖWENZAHN,,A65099_v9_202,Wiggensbach,"POLYGON((10.1395797729492 47.7119560241699,10.266890525818 47.7119560241699,10.266890525818 47.7763023376465,10.1395797729492 47.7763023376465,10.1395797729492 47.7119560241699))",,2009,,ger,L11726_v2_202,Milchblume,L,gem,VA,sub,,,,,,
S197478_v1_202,lɪəχhtʰlə,2,,BSA#2766#1#sbs261wig#Wiggensbach,Löwenzahn,C2371_v5_202,LÖWENZAHN,,A65099_v9_202,Wiggensbach,"POLYGON((10.1395797729492 47.7119560241699,10.266890525818 47.7119560241699,10.266890525818 47.7763023376465,10.1395797729492 47.7763023376465,10.1395797729492 47.7119560241699))",,2009,,ger,L11696_v3_202,Löwenzahn,L,gem,VA,sub,,,,,,
S257036_v1_202,vɪntʰr,2,,BSA#2611#1#sbs261wig#Wiggensbach,"""Winter""",C1824_v5_202,"WINTER (EINE DER VIER JAHRESZEITEN, KÄLTESTE ZEIT DES JAHRES)",Q1311,A65099_v9_202,Wiggensbach,"POLYGON((10.1395797729492 47.7119560241699,10.266890525818 47.7119560241699,10.266890525818 47.7763023376465,10.1395797729492 47.7763023376465,10.1395797729492 47.7119560241699))",,2009,,ger,L9816_v3_202,Winter,L,gem,VA,sub,,,,,,