Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G8691_v4_211,bˈã̠ˈamuzˈə,2,"bã a m𝑢zė",ALJA#684#1#78#Lans-en-Vercors,"le tabouret (à traire)",C102_v10_211,MELKSTUHL,,A55789_v9_211,Lans-en-Vercors,"POLYGON((5.5392541885376 45.0833892822266,5.63227128982544 45.0833892822266,5.63227128982544 45.1672325134278,5.5392541885376 45.1672325134278,5.5392541885376 45.0833892822266))",6433221,"1971, 1978, 1981",,rom,,,,,,,,,,,,
G8722_v3_211,"kil̮é̩rė pr̥sya",3,"kil̮é̩rė pr̥sya",ALJA#695#1#78#Lans-en-Vercors,l'écrémoir,C732_v9_211,"GERÄT ZUM ENTRAHMEN",,A55789_v9_211,Lans-en-Vercors,"POLYGON((5.5392541885376 45.0833892822266,5.63227128982544 45.0833892822266,5.63227128982544 45.1672325134278,5.5392541885376 45.1672325134278,5.5392541885376 45.0833892822266))",6433221,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S113913_v4_211,rˈã̠sʝə,2,rã̩syė,ALJA#701#1#78#Lans-en-Vercors,"(beurre) rance",C598_v11_211,"RANZIG (ZUSTAND VON VERDORBENEN FETTEN)",Q859029,A55789_v9_211,Lans-en-Vercors,"POLYGON((5.5392541885376 45.0833892822266,5.63227128982544 45.0833892822266,5.63227128982544 45.1672325134278,5.5392541885376 45.1672325134278,5.5392541885376 45.0833892822266))",6433221,"1971, 1978, 1981",,rom,L657_v10_211,"rance / rancido",L,roa,VA,adj,,m,168,rancĭdus,lat,0
S13958_v4_211,ã̠mõtaɲˈe,2,ãmõtan̮é,ALJA#669#1#78#Lans-en-Vercors,"enalper'; 'désalper'",C12_v11_211,"BEZIEHEN, DER ALM",,A55789_v9_211,Lans-en-Vercors,"POLYGON((5.5392541885376 45.0833892822266,5.63227128982544 45.0833892822266,5.63227128982544 45.1672325134278,5.5392541885376 45.1672325134278,5.5392541885376 45.0833892822266))",6433221,"1971, 1978, 1981",,rom,L2427_v5_211,amountagnà,L,roa,VA,v,,,346,*montanea,lat,0
S13990_v5_211,rədevalˈa,2,rėdévala,ALJA#669#1#78#Lans-en-Vercors,"enalper'; 'désalper'",C10_v11_211,"VERLASSEN, DER ALM",Q59654931,A55789_v9_211,Lans-en-Vercors,"POLYGON((5.5392541885376 45.0833892822266,5.63227128982544 45.0833892822266,5.63227128982544 45.1672325134278,5.5392541885376 45.1672325134278,5.5392541885376 45.0833892822266))",6433221,"1971, 1978, 1981",,rom,L2431_v4_211,redevaler,L,roa,VA,v,,,348,vallis,lat,0
S14035_v5_211,lˈa,2,là,ALJA#675#1#78#Lans-en-Vercors,"(le) lait ",C115_v11_211,"MILCH (MILCH)",Q8495,A55789_v9_211,Lans-en-Vercors,"POLYGON((5.5392541885376 45.0833892822266,5.63227128982544 45.0833892822266,5.63227128982544 45.1672325134278,5.5392541885376 45.1672325134278,5.5392541885376 45.0833892822266))",6433221,"1971, 1978, 1981",,rom,L503_v9_211,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S14122_v3_211,lˈeʃi,2,lé̩χi,ALJA#700#1#78#Lans-en-Vercors,"(une) tartine de beurre",C977_v10_211,"BUTTERBROT ",Q1018075,A55789_v9_211,Lans-en-Vercors,"POLYGON((5.5392541885376 45.0833892822266,5.63227128982544 45.0833892822266,5.63227128982544 45.1672325134278,5.5392541885376 45.1672325134278,5.5392541885376 45.0833892822266))",6433221,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S142772_v3_211,bəsʝˈa,2,bėsyà,ALJA#632#1#78#Lans-en-Vercors,"le colostrum",C116_v11_211,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A55789_v9_211,Lans-en-Vercors,"POLYGON((5.5392541885376 45.0833892822266,5.63227128982544 45.0833892822266,5.63227128982544 45.1672325134278,5.5392541885376 45.1672325134278,5.5392541885376 45.0833892822266))",6433221,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S142868_v3_211,rəpˈa,2,rėpà,ALJA#680#1#78#Lans-en-Vercors,"la traite",C1088_v8_211,"MELKPROZESS (PROZESS DES MELKENS)",,A55789_v9_211,Lans-en-Vercors,"POLYGON((5.5392541885376 45.0833892822266,5.63227128982544 45.0833892822266,5.63227128982544 45.1672325134278,5.5392541885376 45.1672325134278,5.5392541885376 45.0833892822266))",6433221,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S14301_v4_211,gabyrˈõ,2,gaburõ,ALJA#703#1#78#Lans-en-Vercors,"le babeurre",C160_v11_211,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A55789_v9_211,Lans-en-Vercors,"POLYGON((5.5392541885376 45.0833892822266,5.63227128982544 45.0833892822266,5.63227128982544 45.1672325134278,5.5392541885376 45.1672325134278,5.5392541885376 45.0833892822266))",6433221,"1971, 1978, 1981",,rom,L1435_v4_211,babeurre,L,roa,VA,sub,,m,128,butyru(m),lat,0
S14301_v4_211,gabyrˈõ,2,gaburõ,ALJA#703#1#78#Lans-en-Vercors,"le babeurre",C160_v11_211,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A55789_v9_211,Lans-en-Vercors,"POLYGON((5.5392541885376 45.0833892822266,5.63227128982544 45.0833892822266,5.63227128982544 45.1672325134278,5.5392541885376 45.1672325134278,5.5392541885376 45.0833892822266))",6433221,"1971, 1978, 1981",,rom,L1435_v4_211,babeurre,L,roa,VA,sub,,m,243,bassus,lat,0
S143644_v3_211,pakˈe,2,paké,ALJA#662#1#78#Lans-en-Vercors,"un pacage",C64_v11_211,WEIDE,Q30121,A55789_v9_211,Lans-en-Vercors,"POLYGON((5.5392541885376 45.0833892822266,5.63227128982544 45.0833892822266,5.63227128982544 45.1672325134278,5.5392541885376 45.1672325134278,5.5392541885376 45.0833892822266))",6433221,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S143702_v4_211,vaʃˈe,2,va<strike>c</strike>é,ALJA#663#1#78#Lans-en-Vercors,"berger; bergère",C304_v11_211,"HIRTE (HIRTE)",,A55789_v9_211,Lans-en-Vercors,"POLYGON((5.5392541885376 45.0833892822266,5.63227128982544 45.0833892822266,5.63227128982544 45.1672325134278,5.5392541885376 45.1672325134278,5.5392541885376 45.0833892822266))",6433221,"1971, 1978, 1981",,rom,L726_v9_211,"vacher / vaccaio",L,roa,VA,sub,,m,332,*vaccarius,lat,0
S143745_v3_211,vaʃˈeri,2,va<strike>c</strike>é̩ri,ALJA#663#1#78#Lans-en-Vercors,"berger; bergère",C1376_v8_211,HIRTIN,Q12059906,A55789_v9_211,Lans-en-Vercors,"POLYGON((5.5392541885376 45.0833892822266,5.63227128982544 45.0833892822266,5.63227128982544 45.1672325134278,5.5392541885376 45.1672325134278,5.5392541885376 45.0833892822266))",6433221,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S143795_v4_211,trupˈɛ,2,tr𝑢pè,ALJA#670#1#78#Lans-en-Vercors,"(le) troupeau",C2_v11_211,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A55789_v9_211,Lans-en-Vercors,"POLYGON((5.5392541885376 45.0833892822266,5.63227128982544 45.0833892822266,5.63227128982544 45.1672325134278,5.5392541885376 45.1672325134278,5.5392541885376 45.0833892822266))",6433221,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S14384_v4_211,biʃˈi,2,biχi̩,ALJA#705#1#78#Lans-en-Vercors,"un pot à beurre",C973_v10_211,"GEFÄSS FÜR BUTTER",,A55789_v9_211,Lans-en-Vercors,"POLYGON((5.5392541885376 45.0833892822266,5.63227128982544 45.0833892822266,5.63227128982544 45.1672325134278,5.5392541885376 45.1672325134278,5.5392541885376 45.0833892822266))",6433221,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S14476_v7_211,tomˈa,2,tóma̩,ALJA#706#1#78#Lans-en-Vercors,"le fromage",C199_v11_211,"KÄSE (KÄSE)",Q10943,A55789_v9_211,Lans-en-Vercors,"POLYGON((5.5392541885376 45.0833892822266,5.63227128982544 45.0833892822266,5.63227128982544 45.1672325134278,5.5392541885376 45.1672325134278,5.5392541885376 45.0833892822266))",6433221,"1971, 1978, 1981",,rom,L616_v10_211,"tomme / toma",L,roa,VA,sub,,f,167,*toma,vor,0
S145036_v5_211,vˈaʃi,2,va̩<strike>c</strike>i,ALJA#593#1#78#Lans-en-Vercors,"vache; vaches",C296_v11_211,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A55789_v9_211,Lans-en-Vercors,"POLYGON((5.5392541885376 45.0833892822266,5.63227128982544 45.0833892822266,5.63227128982544 45.1672325134278,5.5392541885376 45.1672325134278,5.5392541885376 45.0833892822266))",6433221,"1971, 1978, 1981",,rom,L3414_v8_211,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S145082_v6_211,vˈaʃə,2,va̩<strike>c</strike>ė,ALJA#593#1#78#Lans-en-Vercors,"vache; vaches",C296_v11_211,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A55789_v9_211,Lans-en-Vercors,"POLYGON((5.5392541885376 45.0833892822266,5.63227128982544 45.0833892822266,5.63227128982544 45.1672325134278,5.5392541885376 45.1672325134278,5.5392541885376 45.0833892822266))",6433221,"1971, 1978, 1981",,rom,L3414_v8_211,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S145131_v4_211,mˈyzə,2,mu̩zė,ALJA#679#1#78#Lans-en-Vercors,traire,C96_v11_211,MELKEN,Q933949,A55789_v9_211,Lans-en-Vercors,"POLYGON((5.5392541885376 45.0833892822266,5.63227128982544 45.0833892822266,5.63227128982544 45.1672325134278,5.5392541885376 45.1672325134278,5.5392541885376 45.0833892822266))",6433221,"1971, 1978, 1981",,rom,L665_v11_211,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S145185_v4_211,ekramˈa,2,ekrama,ALJA#694#1#78#Lans-en-Vercors,écrémer,C1046_v11_211,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A55789_v9_211,Lans-en-Vercors,"POLYGON((5.5392541885376 45.0833892822266,5.63227128982544 45.0833892822266,5.63227128982544 45.1672325134278,5.5392541885376 45.1672325134278,5.5392541885376 45.0833892822266))",6433221,"1971, 1978, 1981",,rom,L2386_v9_211,"écrémer / scremare",L,roa,VA,v,"ex-; -are",,189,crama,vor,0
S145253_v3_211,bˈina,2,bi̩na,ALJA#593#2#78#Lans-en-Vercors,"(le) bétail d'élève",C1443_v3_211,"VIEH, GEBOREN IM STALL, DAS AUFGEZOGEN WIRD",,A55789_v9_211,Lans-en-Vercors,"POLYGON((5.5392541885376 45.0833892822266,5.63227128982544 45.0833892822266,5.63227128982544 45.1672325134278,5.5392541885376 45.1672325134278,5.5392541885376 45.0833892822266))",6433221,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S14567_v5_211,fesˈelɔ,2,fésé̩lò,ALJA#710#1#78#Lans-en-Vercors,"le moule à fromage",C448_v10_211,"GEFÄSS ZUM FORMEN DES KÄSES",,A55789_v9_211,Lans-en-Vercors,"POLYGON((5.5392541885376 45.0833892822266,5.63227128982544 45.0833892822266,5.63227128982544 45.1672325134278,5.5392541885376 45.1672325134278,5.5392541885376 45.0833892822266))",6433221,"1971, 1978, 1981",,rom,L617_v6_211,fascera,L,roa,VA,sub,,f,780,făscia,lat,0
S146134_v4_211,barˈata,2,bara̩ta,ALJA#697#1#78#Lans-en-Vercors,"la baratte",C150_v11_211,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A55789_v9_211,Lans-en-Vercors,"POLYGON((5.5392541885376 45.0833892822266,5.63227128982544 45.0833892822266,5.63227128982544 45.1672325134278,5.5392541885376 45.1672325134278,5.5392541885376 45.0833892822266))",6433221,"1971, 1978, 1981",,rom,L4659_v5_211,baratte,L,roa,VA,sub,,f,752,prattein,grc,0
S146134_v4_211,barˈata,2,bara̩ta,ALJA#697#1#78#Lans-en-Vercors,"la baratte",C264_v11_211,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A55789_v9_211,Lans-en-Vercors,"POLYGON((5.5392541885376 45.0833892822266,5.63227128982544 45.0833892822266,5.63227128982544 45.1672325134278,5.5392541885376 45.1672325134278,5.5392541885376 45.0833892822266))",6433221,"1971, 1978, 1981",,rom,L4659_v5_211,baratte,L,roa,VA,sub,,f,752,prattein,grc,0
S146567_v4_211,pasˈa,2,pasa,ALJA#685#1#78#Lans-en-Vercors,"filtrer (le lait)",C118_v11_211,"MILCH SEIHEN (MILCH FILTERN)",,A55789_v9_211,Lans-en-Vercors,"POLYGON((5.5392541885376 45.0833892822266,5.63227128982544 45.0833892822266,5.63227128982544 45.1672325134278,5.5392541885376 45.1672325134278,5.5392541885376 45.0833892822266))",6433221,"1971, 1978, 1981",,rom,L2057_v5_211,"passer / passare",L,roa,VA,v,,,278,*passare,lat,0
S146568_v5_211,kolˈa,2,kóla,ALJA#685#1#78#Lans-en-Vercors,"filtrer (le lait)",C118_v11_211,"MILCH SEIHEN (MILCH FILTERN)",,A55789_v9_211,Lans-en-Vercors,"POLYGON((5.5392541885376 45.0833892822266,5.63227128982544 45.0833892822266,5.63227128982544 45.1672325134278,5.5392541885376 45.1672325134278,5.5392541885376 45.0833892822266))",6433221,"1971, 1978, 1981",,rom,L1057_v11_211,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S146660_v6_211,ekymˈa,2,ékuma̩,ALJA#687#1#78#Lans-en-Vercors,"(l')écume (du lait)",C1096_v11_211,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A55789_v9_211,Lans-en-Vercors,"POLYGON((5.5392541885376 45.0833892822266,5.63227128982544 45.0833892822266,5.63227128982544 45.1672325134278,5.5392541885376 45.1672325134278,5.5392541885376 45.0833892822266))",6433221,"1971, 1978, 1981",,rom,L1447_v10_211,"écume / schiuma",L,roa,VA,sub,,f,188,*skūm,gem,0
S146718_v6_211,ˈegro,2,é̩gro,ALJA#689#1#78#Lans-en-Vercors,"(lait) aigre",C1701_v8_211,SAUER,,A55789_v9_211,Lans-en-Vercors,"POLYGON((5.5392541885376 45.0833892822266,5.63227128982544 45.0833892822266,5.63227128982544 45.1672325134278,5.5392541885376 45.1672325134278,5.5392541885376 45.0833892822266))",6433221,"1971, 1978, 1981",,rom,L1058_v9_211,"aigre / agro",L,roa,VA,adj,,,159,acer,lat,0
S146767_v4_211,virˈa,2,vira,ALJA#690#1#78#Lans-en-Vercors,"(le lait va) tourner",C412_v9_211,"SAUER WERDEN (IN BEZUG AUF MILCH)",,A55789_v9_211,Lans-en-Vercors,"POLYGON((5.5392541885376 45.0833892822266,5.63227128982544 45.0833892822266,5.63227128982544 45.1672325134278,5.5392541885376 45.1672325134278,5.5392541885376 45.0833892822266))",6433221,"1971, 1978, 1981",,rom,L6117_v5_211,"varier / variare",L,roa,VA,v,,,1049,variare,lat,0
S146820_v5_211,kramˈa,2,krama̩,ALJA#693#1#78#Lans-en-Vercors,"(la) crème",C11_v11_211,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A55789_v9_211,Lans-en-Vercors,"POLYGON((5.5392541885376 45.0833892822266,5.63227128982544 45.0833892822266,5.63227128982544 45.1672325134278,5.5392541885376 45.1672325134278,5.5392541885376 45.0833892822266))",6433221,"1971, 1978, 1981",,rom,L618_v10_211,"crème / crema",L,roa,VA,sub,,f,189,crama,vor,0
S146871_v5_211,bˈyro,2,bu̩ro,ALJA#696#1#78#Lans-en-Vercors,"(le) beurre",C156_v11_211,"BUTTER (BUTTER)",Q34172,A55789_v9_211,Lans-en-Vercors,"POLYGON((5.5392541885376 45.0833892822266,5.63227128982544 45.0833892822266,5.63227128982544 45.1672325134278,5.5392541885376 45.1672325134278,5.5392541885376 45.0833892822266))",6433221,"1971, 1978, 1981",,rom,L591_v11_211,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S146961_v4_211,letˈa,2,léta,ALJA#704#1#78#Lans-en-Vercors,"le petit lait",C237_v11_211,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A55789_v9_211,Lans-en-Vercors,"POLYGON((5.5392541885376 45.0833892822266,5.63227128982544 45.0833892822266,5.63227128982544 45.1672325134278,5.5392541885376 45.1672325134278,5.5392541885376 45.0833892822266))",6433221,"1971, 1978, 1981",,rom,L2381_v6_211,letie,L,roa,VA,sub,-ATA,f,119,lăcte(m),lat,0
S147066_v4_211,prėzėra̯,3,prėzėra̯,ALJA#707#1#78#Lans-en-Vercors,"la présure",C275_v11_211,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A55789_v9_211,Lans-en-Vercors,"POLYGON((5.5392541885376 45.0833892822266,5.63227128982544 45.0833892822266,5.63227128982544 45.1672325134278,5.5392541885376 45.1672325134278,5.5392541885376 45.0833892822266))",6433221,"1971, 1978, 1981",,rom,L2396_v7_211,"présure / presura",L,roa,VA,sub,,f,334,*pre(n)sura,lat,0
S147212_v4_211,kaʎˈa,2,kal̮a,ALJA#709#1#78#Lans-en-Vercors,"le caillé",C645_v11_211,"KÄSEBRUCH (FESTSTOFFE, NACH GERINNUNG DER MILCH, BEI HERSTELLUNG VON KÄSE)",Q622563,A55789_v9_211,Lans-en-Vercors,"POLYGON((5.5392541885376 45.0833892822266,5.63227128982544 45.0833892822266,5.63227128982544 45.1672325134278,5.5392541885376 45.1672325134278,5.5392541885376 45.0833892822266))",6433221,"1971, 1978, 1981",,rom,L5900_v5_211,cagliata,L,roa,VA,sub,-ATA,f,572,coagulare,lat,0
S147991_v4_211,posˈi,2,pósi̩,ALJA#676#1#78#Lans-en-Vercors,"le pis",C1288_v11_211,"KUHEUTER (EUTER, DER KUH)",Q624043,A55789_v9_211,Lans-en-Vercors,"POLYGON((5.5392541885376 45.0833892822266,5.63227128982544 45.0833892822266,5.63227128982544 45.1672325134278,5.5392541885376 45.1672325134278,5.5392541885376 45.0833892822266))",6433221,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148108_v3_211,səʎˈi,2,sėl̮i̩,ALJA#683#1#78#Lans-en-Vercors,"le seau (à traire)",C374_v11_211,"GEFÄSS ZUM MELKEN, EIMER",,A55789_v9_211,Lans-en-Vercors,"POLYGON((5.5392541885376 45.0833892822266,5.63227128982544 45.0833892822266,5.63227128982544 45.1672325134278,5.5392541885376 45.1672325134278,5.5392541885376 45.0833892822266))",6433221,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148228_v3_211,bˈã̠###bˈã̠ˈamuzˈə,2,bã,ALJA#684#1#78#Lans-en-Vercors,"le tabouret (à traire)",,,,A55789_v9_211,Lans-en-Vercors,"POLYGON((5.5392541885376 45.0833892822266,5.63227128982544 45.0833892822266,5.63227128982544 45.1672325134278,5.5392541885376 45.1672325134278,5.5392541885376 45.0833892822266))",6433221,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148230_v5_211,muzˈə###bˈã̠ˈamuzˈə,2,m𝑢zė,ALJA#684#1#78#Lans-en-Vercors,"le tabouret (à traire)",,,,A55789_v9_211,Lans-en-Vercors,"POLYGON((5.5392541885376 45.0833892822266,5.63227128982544 45.0833892822266,5.63227128982544 45.1672325134278,5.5392541885376 45.1672325134278,5.5392541885376 45.0833892822266))",6433221,"1971, 1978, 1981",,rom,L665_v11_211,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S148285_v3_211,kolˈo,2,kóló,ALJA#686#1#78#Lans-en-Vercors,"(le) filtre (à lait)",C605_v8_211,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A55789_v9_211,Lans-en-Vercors,"POLYGON((5.5392541885376 45.0833892822266,5.63227128982544 45.0833892822266,5.63227128982544 45.1672325134278,5.5392541885376 45.1672325134278,5.5392541885376 45.0833892822266))",6433221,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148406_v5_211,bəʎˈi,2,bėl̮i,ALJA#688#1#78#Lans-en-Vercors,"bouillir; bouilli",C1097_v8_211,"AUFKOCHEN VON MILCH",,A55789_v9_211,Lans-en-Vercors,"POLYGON((5.5392541885376 45.0833892822266,5.63227128982544 45.0833892822266,5.63227128982544 45.1672325134278,5.5392541885376 45.1672325134278,5.5392541885376 45.0833892822266))",6433221,"1971, 1978, 1981",,rom,L3211_v7_211,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S148573_v6_211,bidˈõ,2,bidõ,ALJA#691#1#78#Lans-en-Vercors,"le bidon à lait (à dos; à main)",C1654_v8_211,"GEFÄSS ZUM TRANSPORT AUF DEM RÜCKEN FÜR MILCH, AUS METALL, FASST CA. 20 LITER",,A55789_v9_211,Lans-en-Vercors,"POLYGON((5.5392541885376 45.0833892822266,5.63227128982544 45.0833892822266,5.63227128982544 45.1672325134278,5.5392541885376 45.1672325134278,5.5392541885376 45.0833892822266))",6433221,"1971, 1978, 1981",,rom,L1912_v11_211,"bidon / bidone",L,roa,VA,sub,,m,778,*bida,gem,0
S148575_v6_211,bidˈõ,2,bidõ,ALJA#691#1#78#Lans-en-Vercors,"le bidon à lait (à dos; à main)",C1655_v8_211,"GEFÄSS ZUM TRANSPORT VON MILCH, MIT HENKEL",,A55789_v9_211,Lans-en-Vercors,"POLYGON((5.5392541885376 45.0833892822266,5.63227128982544 45.0833892822266,5.63227128982544 45.1672325134278,5.5392541885376 45.1672325134278,5.5392541885376 45.0833892822266))",6433221,"1971, 1978, 1981",,rom,L1912_v11_211,"bidon / bidone",L,roa,VA,sub,,m,778,*bida,gem,0
S148695_v3_211,perətˈa,2,pérėta̩,ALJA#692#1#78#Lans-en-Vercors,"récipients (pour le lait et la crème)",C1657_v7_211,"GEFÄSS ZUM AUFRAHMEN ODER ZUR HERSTELLUNG VON KÄSE, KESSEL AUS KUPFER",,A55789_v9_211,Lans-en-Vercors,"POLYGON((5.5392541885376 45.0833892822266,5.63227128982544 45.0833892822266,5.63227128982544 45.1672325134278,5.5392541885376 45.1672325134278,5.5392541885376 45.0833892822266))",6433221,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148825_v3_211,"kiʎˈerə###kil̮é̩rė pr̥sya",2,kil̮é̩rė,ALJA#695#1#78#Lans-en-Vercors,l'écrémoir,,,,A55789_v9_211,Lans-en-Vercors,"POLYGON((5.5392541885376 45.0833892822266,5.63227128982544 45.0833892822266,5.63227128982544 45.1672325134278,5.5392541885376 45.1672325134278,5.5392541885376 45.0833892822266))",6433221,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148826_v3_211,"pr̥sya###kil̮é̩rė pr̥sya",3,pr̥sya,ALJA#695#1#78#Lans-en-Vercors,l'écrémoir,,,,A55789_v9_211,Lans-en-Vercors,"POLYGON((5.5392541885376 45.0833892822266,5.63227128982544 45.0833892822266,5.63227128982544 45.1672325134278,5.5392541885376 45.1672325134278,5.5392541885376 45.0833892822266))",6433221,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148904_v5_211,baːtˈõ,2,bātõ,ALJA#698#1#78#Lans-en-Vercors,"le bâton (de la baratte)",C154_v11_211,"STÖSSEL DES STOSSBUTTERFASSES",,A55789_v9_211,Lans-en-Vercors,"POLYGON((5.5392541885376 45.0833892822266,5.63227128982544 45.0833892822266,5.63227128982544 45.1672325134278,5.5392541885376 45.1672325134278,5.5392541885376 45.0833892822266))",6433221,"1971, 1978, 1981",,rom,L2142_v8_211,"bâton / bastone",L,roa,VA,sub,-ONIS,m,294,*basto,lat,0
S148999_v4_211,lˈivra,2,li̩vra,ALJA#699#1#78#Lans-en-Vercors,"(la) livre; (la) motte (de beurre)",C1641_v8_211,"BUTTERSTÜCK (BUTTER, QUADERFÖRMIG)",,A55789_v9_211,Lans-en-Vercors,"POLYGON((5.5392541885376 45.0833892822266,5.63227128982544 45.0833892822266,5.63227128982544 45.1672325134278,5.5392541885376 45.1672325134278,5.5392541885376 45.0833892822266))",6433221,"1971, 1978, 1981",,rom,L6133_v5_211,libbra,L,roa,VA,sub,,f,1053,libra,lat,0
S149000_v4_211,məlˈota,2,mėló̩ta,ALJA#699#1#78#Lans-en-Vercors,"(la) livre; (la) motte (de beurre)",C158_v10_211,"BUTTERBALLEN (STÜCK BUTTER, GEFORMT)",,A55789_v9_211,Lans-en-Vercors,"POLYGON((5.5392541885376 45.0833892822266,5.63227128982544 45.0833892822266,5.63227128982544 45.1672325134278,5.5392541885376 45.1672325134278,5.5392541885376 45.0833892822266))",6433221,"1971, 1978, 1981",,rom,L4656_v4_211,"molette / moletta",L,roa,VA,sub,-itta,f,917,"mŏla ",lat,0
S149098_v3_211,krˈasi,2,kra̩si,ALJA#702#1#78#Lans-en-Vercors,"les crasses (du beurre fondu)",C838_v11_211,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A55789_v9_211,Lans-en-Vercors,"POLYGON((5.5392541885376 45.0833892822266,5.63227128982544 45.0833892822266,5.63227128982544 45.1672325134278,5.5392541885376 45.1672325134278,5.5392541885376 45.0833892822266))",6433221,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S149200_v4_211,br̥jėri,3,br̥jėri,ALJA#723#1#78#Lans-en-Vercors,"la bergerie; l'enclos dans l'étable",C1045_v11_211,"SCHAFSTALL (GEBÄUDE FÜR SCHAFE)",,A55789_v9_211,Lans-en-Vercors,"POLYGON((5.5392541885376 45.0833892822266,5.63227128982544 45.0833892822266,5.63227128982544 45.1672325134278,5.5392541885376 45.1672325134278,5.5392541885376 45.0833892822266))",6433221,"1971, 1978, 1981",,rom,L5000_v6_211,bergerie,L,roa,VA,sub,,f,932,bergaria,,0
S5761_v5_211,etˈablo,2,éta̩blo,ALJA#644#1#78#Lans-en-Vercors,l'étable,C17_v11_211,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A55789_v9_211,Lans-en-Vercors,"POLYGON((5.5392541885376 45.0833892822266,5.63227128982544 45.0833892822266,5.63227128982544 45.1672325134278,5.5392541885376 45.1672325134278,5.5392541885376 45.0833892822266))",6433221,"1971, 1978, 1981",,rom,L494_v8_211,étable,L,roa,VA,sub,,f,8,Stabulum,lat,0
S8556_v6_211,grˈã̠ʒi,2,grã̩ji,ALJA#224#1#78#Lans-en-Vercors,"la grange",C786_v11_211,SCHEUNE,Q1303167,A55789_v9_211,Lans-en-Vercors,"POLYGON((5.5392541885376 45.0833892822266,5.63227128982544 45.0833892822266,5.63227128982544 45.1672325134278,5.5392541885376 45.1672325134278,5.5392541885376 45.0833892822266))",6433221,"1971, 1978, 1981",,rom,L490_v9_211,"grange / grangia",L,roa,VA,sub,,f,114,*granica,lat,0
S8650_v3_211,plˈã̠,2,plã,ALJA#225#1#78#Lans-en-Vercors,"le fenil",C817_v10_211,"HEUSTADEL (RAUM ZUM LAGERN VON HEU)",Q41219831,A55789_v9_211,Lans-en-Vercors,"POLYGON((5.5392541885376 45.0833892822266,5.63227128982544 45.0833892822266,5.63227128982544 45.1672325134278,5.5392541885376 45.1672325134278,5.5392541885376 45.0833892822266))",6433221,"1971, 1978, 1981",,rom,,,,,,,,,,,,
