Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G16038_v3_202,"dˈɛ̃ d ʎõ",2,"dè̩̃ d l̮õ","ALF#1022#1#944#Thônes (Haute Savoie)",pissenlit,C2371_v5_202,LÖWENZAHN,,A55324_v9_202,Thônes,"POLYGON((6.25752305984503 45.8298721313477,6.40789175033575 45.8298721313477,6.40789175033575 45.9370765686036,6.25752305984503 45.9370765686036,6.25752305984503 45.8298721313477))",6454674,1897-1900,,rom,L12026_v3_202,"dent de lion / dente di leone",L,roa,VA,sub,,,,,,
G16110_v3_202,"<span style=""position : relative"">vy<span style=""position: relative"">œ̩<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>õ</span></span>lėté</span>",3,"<span style=""position : relative"">vy<span style=""position: relative"">œ̩<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>õ</span></span>lėté</span>","ALF#1401#1#944#Thônes (Haute Savoie)","des violettes",C2375_v5_202,VEILCHEN,,A55324_v9_202,Thônes,"POLYGON((6.25752305984503 45.8298721313477,6.40789175033575 45.8298721313477,6.40789175033575 45.9370765686036,6.25752305984503 45.9370765686036,6.25752305984503 45.8298721313477))",6454674,1897-1900,,rom,L17334_v2_202,"dalle violette / des violettes",L,roa,VA,sub,,,,,,
G16238_v2_202,"djɛ̃ l praː",2,"dyè̃ l prā̀","ALF#1087#1#944#Thônes (Haute Savoie)","pré (dans le)",C2533_v5_202,WIESE,Q7777019,A55324_v9_202,Thônes,"POLYGON((6.25752305984503 45.8298721313477,6.40789175033575 45.8298721313477,6.40789175033575 45.9370765686036,6.25752305984503 45.9370765686036,6.25752305984503 45.8298721313477))",6454674,1897-1900,,rom,,,,,,,,,,,,
G16320_v4_202,"ĕpnă nˈˈɛˑrĕ",2,"ĕ́pnằ nḕ̩r<small>é</small>","ALF#1098B#1#944#Thônes (Haute Savoie)","prunellier, prunelle",C7012_v4_202,"SCHLEHDORN (SCHLEHDORN)",Q55248962,A55324_v9_202,Thônes,"POLYGON((6.25752305984503 45.8298721313477,6.40789175033575 45.8298721313477,6.40789175033575 45.9370765686036,6.25752305984503 45.9370765686036,6.25752305984503 45.8298721313477))",6454674,1897-1900,,rom,L12054_v4_202,"épine / spina",L,roa,VA,sub,,,1470,spina,lat,0
G17954_v3_202,"djˈɛ̃ lu bwĕ",2,"dyè̩̃ l𝑢̆ bwĕ́","ALF#145#1#944#Thônes (Haute Savoie)","les bois",C2201_v5_202,WALD,Q4421,A55324_v9_202,Thônes,"POLYGON((6.25752305984503 45.8298721313477,6.40789175033575 45.8298721313477,6.40789175033575 45.9370765686036,6.25752305984503 45.9370765686036,6.25752305984503 45.8298721313477))",6454674,1897-1900,,rom,L27238_v1_202,"dans le bois / dentro il bosco",L,roa,VA,sub,,,438,*bŭsk,gem,0
G28212_v1_202,ʒˈibjĕ,2,jĭ̩́byĕ́,"ALF#644#1#944#Thônes (Haute Savoie)",gibier,C7118_v3_202,"WILD (GESAMTHEIT DER WILDLEBENDEN SÄUGETIERE UND VÖGEL, DIE AUF DER ERDE JAGBAR SIND)",Q223930,A55324_v9_202,Thônes,"POLYGON((6.25752305984503 45.8298721313477,6.40789175033575 45.8298721313477,6.40789175033575 45.9370765686036,6.25752305984503 45.9370765686036,6.25752305984503 45.8298721313477))",6454674,1897-1900,,rom,L18188_v2_202,gibier,L,roa,VA,sub,,,,,,
G28276_v2_202,"blă nɛ̆",2,"blằ nĕ̀","ALF#1192#1#944#Thônes (Haute Savoie)",sarrasin,C6328_v2_202,"BUCHWEIZEN (PFLANZENART, GETREIDEÄHNLICH, ANBAU ZUR HERSTELLUNG VON MEHL, GRAUPEN, BREISPEISEN, SUPPEN)",Q7223832,A55324_v9_202,Thônes,"POLYGON((6.25752305984503 45.8298721313477,6.40789175033575 45.8298721313477,6.40789175033575 45.9370765686036,6.25752305984503 45.9370765686036,6.25752305984503 45.8298721313477))",6454674,1897-1900,,rom,L23184_v1_202,"blé noir",L,roa,VA,sub,,,1410,"nĭger ",lat,0
G28276_v2_202,"blă nɛ̆",2,"blằ nĕ̀","ALF#1192#1#944#Thônes (Haute Savoie)",sarrasin,C6328_v2_202,"BUCHWEIZEN (PFLANZENART, GETREIDEÄHNLICH, ANBAU ZUR HERSTELLUNG VON MEHL, GRAUPEN, BREISPEISEN, SUPPEN)",Q7223832,A55324_v9_202,Thônes,"POLYGON((6.25752305984503 45.8298721313477,6.40789175033575 45.8298721313477,6.40789175033575 45.9370765686036,6.25752305984503 45.9370765686036,6.25752305984503 45.8298721313477))",6454674,1897-1900,,rom,L23184_v1_202,"blé noir",L,roa,VA,sub,,,2466,*blād,frk,0
G34056_v1_202,wˈaː,2,wā̩́,"ALF#935#1#944#Thônes (Haute Savoie)",œuf,C3099_v5_202,"EI (LEBENSMITTEL, TIERISCH; GEBILDE, HART, KUGELIG, VON WEIBLICHEN VÖGELN ERZEUGT. TERMINUS BEZEICHNET MEIST HÜHNEREI)",Q93189,A55324_v9_202,Thônes,"POLYGON((6.25752305984503 45.8298721313477,6.40789175033575 45.8298721313477,6.40789175033575 45.9370765686036,6.25752305984503 45.9370765686036,6.25752305984503 45.8298721313477))",6454674,1897-1900,,rom,L18574_v2_202,"oeuf / uovo",L,roa,VA,sub,,,1596,ōvum,lat,0
G34058_v1_202,wɑ,2,wắ,"ALF#935#1#944#Thônes (Haute Savoie)",œuf,C3099_v5_202,"EI (LEBENSMITTEL, TIERISCH; GEBILDE, HART, KUGELIG, VON WEIBLICHEN VÖGELN ERZEUGT. TERMINUS BEZEICHNET MEIST HÜHNEREI)",Q93189,A55324_v9_202,Thônes,"POLYGON((6.25752305984503 45.8298721313477,6.40789175033575 45.8298721313477,6.40789175033575 45.9370765686036,6.25752305984503 45.9370765686036,6.25752305984503 45.8298721313477))",6454674,1897-1900,,rom,L18574_v2_202,"oeuf / uovo",L,roa,VA,sub,,,1596,ōvum,lat,0
G8639_v4_202,"lă kăʎˈaː",2,"lằ kằl̮ā̩̀","ALF#195#1#944#Thônes (Haute Savoie)","caillé (du lait)",C435_v7_202,"MILCH, SAUER",,A55324_v9_202,Thônes,"POLYGON((6.25752305984503 45.8298721313477,6.40789175033575 45.8298721313477,6.40789175033575 45.9370765686036,6.25752305984503 45.9370765686036,6.25752305984503 45.8298721313477))",6454674,1897-1900,,rom,L6746_v4_202,"lait caillé / latte cagliato",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G8639_v4_202,"lă kăʎˈaː",2,"lằ kằl̮ā̩̀","ALF#195#1#944#Thônes (Haute Savoie)","caillé (du lait)",C435_v7_202,"MILCH, SAUER",,A55324_v9_202,Thônes,"POLYGON((6.25752305984503 45.8298721313477,6.40789175033575 45.8298721313477,6.40789175033575 45.9370765686036,6.25752305984503 45.9370765686036,6.25752305984503 45.8298721313477))",6454674,1897-1900,,rom,L6746_v4_202,"lait caillé / latte cagliato",L,roa,VA,sub,,m,572,coagulare,lat,0
S13898_v6_202,bˈuːro,2,b𝑢̩̄́ró,"ALF#130#1#944#Thônes (Haute Savoie)",beurre,C156_v10_202,"BUTTER (BUTTER)",Q34172,A55324_v9_202,Thônes,"POLYGON((6.25752305984503 45.8298721313477,6.40789175033575 45.8298721313477,6.40789175033575 45.9370765686036,6.25752305984503 45.9370765686036,6.25752305984503 45.8298721313477))",6454674,1897-1900,,rom,L591_v10_202,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S141606_v5_202,tˈoːmaː,2,tṓ̩mà,"ALF#613#1#944#Thônes (Haute Savoie)",fromage,C199_v10_202,"KÄSE (KÄSE)",Q10943,A55324_v9_202,Thônes,"POLYGON((6.25752305984503 45.8298721313477,6.40789175033575 45.8298721313477,6.40789175033575 45.9370765686036,6.25752305984503 45.9370765686036,6.25752305984503 45.8298721313477))",6454674,1897-1900,,rom,L616_v9_202,"tomme / toma",L,roa,VA,sub,,f,167,*toma,vor,0
S141607_v4_202,θˈəvrŏtɛ̃,2,ṣė̩vrŏ́tè̃,"ALF#613#1#944#Thônes (Haute Savoie)",fromage,C848_v9_202,"ZIEGENKÄSE (KÄSE AUS ZIEGENMILCH)",Q198815,A55324_v9_202,Thônes,"POLYGON((6.25752305984503 45.8298721313477,6.40789175033575 45.8298721313477,6.40789175033575 45.9370765686036,6.25752305984503 45.9370765686036,6.25752305984503 45.8298721313477))",6454674,1897-1900,,rom,L6135_v3_202,chevrotin,L,roa,VA,sub,,,335,capra,lat,0
S141690_v4_202,lˈăfĕ,2,lằ̩fĕ́,"ALF#746#1#944#Thônes (Haute Savoie)",lait,C115_v10_202,"MILCH (MILCH)",Q8495,A55324_v9_202,Thônes,"POLYGON((6.25752305984503 45.8298721313477,6.40789175033575 45.8298721313477,6.40789175033575 45.9370765686036,6.25752305984503 45.9370765686036,6.25752305984503 45.8298721313477))",6454674,1897-1900,,rom,L2133_v7_202,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S141811_v4_202,vaːθĕ,2,vā̀ṣ<small>é</small>,"ALF#1349#1#944#Thônes (Haute Savoie)","vache; les vaches",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A55324_v9_202,Thônes,"POLYGON((6.25752305984503 45.8298721313477,6.40789175033575 45.8298721313477,6.40789175033575 45.9370765686036,6.25752305984503 45.9370765686036,6.25752305984503 45.8298721313477))",6454674,1897-1900,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S141813_v4_202,vaːθĕ,2,vā̀ṣ<small>é</small>,"ALF#1349#1#944#Thônes (Haute Savoie)","vache; les vaches",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A55324_v9_202,Thônes,"POLYGON((6.25752305984503 45.8298721313477,6.40789175033575 45.8298721313477,6.40789175033575 45.9370765686036,6.25752305984503 45.9370765686036,6.25752305984503 45.8298721313477))",6454674,1897-1900,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S145942_v4_202,bˈărðĭ,2,bằ̩rẓĭ,"ALF#128#1#944#Thônes (Haute Savoie)","berger; bergère; bergerie; bergeronnette",C304_v10_202,"HIRTE (HIRTE)",,A55324_v9_202,Thônes,"POLYGON((6.25752305984503 45.8298721313477,6.40789175033575 45.8298721313477,6.40789175033575 45.9370765686036,6.25752305984503 45.9370765686036,6.25752305984503 45.8298721313477))",6454674,1897-1900,,rom,L1232_v9_202,berger,L,roa,VA,sub,,m,170,*vervecarius,lat,0
S146005_v6_202,bˈărðiːrĕ,2,bằ̩rẓī́r<sub>é</sub>,"ALF#128#1#944#Thônes (Haute Savoie)","berger; bergère; bergerie; bergeronnette",C1376_v7_202,HIRTIN,Q12059906,A55324_v9_202,Thônes,"POLYGON((6.25752305984503 45.8298721313477,6.40789175033575 45.8298721313477,6.40789175033575 45.9370765686036,6.25752305984503 45.9370765686036,6.25752305984503 45.8298721313477))",6454674,1897-1900,,rom,L4992_v7_202,bergère,L,roa,VA,sub,,f,170,*vervecarius,lat,0
S147661_v4_202,"lă###lă kăʎˈaː",2,lằ,"ALF#195#1#944#Thônes (Haute Savoie)","caillé (du lait)",C115_v10_202,"MILCH (MILCH)",Q8495,A55324_v9_202,Thônes,"POLYGON((6.25752305984503 45.8298721313477,6.40789175033575 45.8298721313477,6.40789175033575 45.9370765686036,6.25752305984503 45.9370765686036,6.25752305984503 45.8298721313477))",6454674,1897-1900,,rom,L2133_v7_202,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S147662_v4_202,"kăʎˈaː###lă kăʎˈaː",2,kằl̮ā̩̀,"ALF#195#1#944#Thônes (Haute Savoie)","caillé (du lait)",C1701_v7_202,SAUER,,A55324_v9_202,Thônes,"POLYGON((6.25752305984503 45.8298721313477,6.40789175033575 45.8298721313477,6.40789175033575 45.9370765686036,6.25752305984503 45.9370765686036,6.25752305984503 45.8298721313477))",6454674,1897-1900,,rom,L6746_v4_202,"lait caillé / latte cagliato",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S147662_v4_202,"kăʎˈaː###lă kăʎˈaː",2,kằl̮ā̩̀,"ALF#195#1#944#Thônes (Haute Savoie)","caillé (du lait)",C1701_v7_202,SAUER,,A55324_v9_202,Thônes,"POLYGON((6.25752305984503 45.8298721313477,6.40789175033575 45.8298721313477,6.40789175033575 45.9370765686036,6.25752305984503 45.9370765686036,6.25752305984503 45.8298721313477))",6454674,1897-1900,,rom,L6746_v4_202,"lait caillé / latte cagliato",L,roa,VA,sub,,m,572,coagulare,lat,0
S147792_v6_202,sˈeˑʎĕ,2,sḗl̮<small>é</small>,"ALF#1208#1#944#Thônes (Haute Savoie)",seau,C439_v10_202,EIMER,Q47107,A55324_v9_202,Thônes,"POLYGON((6.25752305984503 45.8298721313477,6.40789175033575 45.8298721313477,6.40789175033575 45.9370765686036,6.25752305984503 45.9370765686036,6.25752305984503 45.8298721313477))",6454674,1897-1900,,rom,L698_v9_202,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S147874_v4_202,trˈɛˑrə̆,2,trḕr<small>ė</small>,"ALF#1323#1#944#Thônes (Haute Savoie)",traire,C96_v10_202,MELKEN,Q933949,A55324_v9_202,Thônes,"POLYGON((6.25752305984503 45.8298721313477,6.40789175033575 45.8298721313477,6.40789175033575 45.9370765686036,6.25752305984503 45.9370765686036,6.25752305984503 45.8298721313477))",6454674,1897-1900,,rom,L2615_v6_202,traire,L,roa,VA,v,,,432,trahere,got,0
S149352_v5_202,trɔ̆pĕ,2,trŏ̀pĕ́,"ALF#1338#1#944#Thônes (Haute Savoie)",troupeau,C2_v10_202,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A55324_v9_202,Thônes,"POLYGON((6.25752305984503 45.8298721313477,6.40789175033575 45.8298721313477,6.40789175033575 45.9370765686036,6.25752305984503 45.9370765686036,6.25752305984503 45.8298721313477))",6454674,1897-1900,,rom,L2586_v8_202,"troupe / truppa",L,roa,VA,sub,,m,341,*thorp,gem,0
S17630_v4_202,ĕtrˈaːblo,2,ĕ́trā̩́blo,"ALF#451#1#944#Thônes (Haute Savoie)","écurie, étable, toit à porcs",C953_v10_202,"KUHSTALL (GEBÄUDE FÜR KÜHE)",Q681337,A55324_v9_202,Thônes,"POLYGON((6.25752305984503 45.8298721313477,6.40789175033575 45.8298721313477,6.40789175033575 45.9370765686036,6.25752305984503 45.9370765686036,6.25752305984503 45.8298721313477))",6454674,1897-1900,,rom,L667_v7_202,stabbio,L,roa,VA,sub,,m,8,Stabulum,lat,0
S17631_v4_202,ĕkwˈĕrĭ,2,ĕ́kwĕ̩́rĭ,"ALF#451#1#944#Thônes (Haute Savoie)","écurie, étable, toit à porcs",C1044_v9_202,"PFERDESTALL (GEBÄUDE FÜR PFERDE)",Q214252,A55324_v9_202,Thônes,"POLYGON((6.25752305984503 45.8298721313477,6.40789175033575 45.8298721313477,6.40789175033575 45.9370765686036,6.25752305984503 45.9370765686036,6.25752305984503 45.8298721313477))",6454674,1897-1900,,rom,L1235_v4_202,"écurie / scuderia",L,roa,VA,sub,,m,384,scūtārius,lat,0
S17632_v4_202,bwˈɛ̆tõ,2,bwĕ̩̀tõ,"ALF#451#1#944#Thônes (Haute Savoie)","écurie, étable, toit à porcs",C62_v10_202,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A55324_v9_202,Thônes,"POLYGON((6.25752305984503 45.8298721313477,6.40789175033575 45.8298721313477,6.40789175033575 45.9370765686036,6.25752305984503 45.9370765686036,6.25752305984503 45.8298721313477))",6454674,1897-1900,,rom,L2235_v5_202,botsõ,L,roa,VA,sub,-ATTU,m,309,*bŭta,vor,0
S187906_v2_202,ɲˈɔ̆laː,2,n̮ŏ̩̀là,"ALF#178#1#944#Thônes (Haute Savoie)",brouillard,C1854_v5_202,NEBEL,Q37477,A55324_v9_202,Thônes,"POLYGON((6.25752305984503 45.8298721313477,6.40789175033575 45.8298721313477,6.40789175033575 45.9370765686036,6.25752305984503 45.9370765686036,6.25752305984503 45.8298721313477))",6454674,1897-1900,,rom,L11474_v3_202,nebbia,L,roa,VA,sub,,f,1388,nebula,lat,0
S221470_v3_202,ĕzraːblᵒ̜,2,ĕ́zrā̀bl<small>o</small>,"ALF#478#1#944#Thônes (Haute Savoie)",érable,C5134_v4_202,AHORN,Q42292,A55324_v9_202,Thônes,"POLYGON((6.25752305984503 45.8298721313477,6.40789175033575 45.8298721313477,6.40789175033575 45.9370765686036,6.25752305984503 45.9370765686036,6.25752305984503 45.8298721313477))",6454674,1897-1900,,rom,L26524_v1_202,érable,L,roa,VA,sub,,,3264,acerabŭlus,lat,0
S239788_v2_202,plyːvrĕ,2,plū́vr<small>é</small>,"ALF#1034#1#944#Thônes (Haute Savoie)",pleuvoir,,,,A55324_v9_202,Thônes,"POLYGON((6.25752305984503 45.8298721313477,6.40789175033575 45.8298721313477,6.40789175033575 45.9370765686036,6.25752305984503 45.9370765686036,6.25752305984503 45.8298721313477))",6454674,1897-1900,,rom,,,,,,,,,,,,
S239980_v2_202,ĭ,2,ĭ,"ALF#667#1#944#Thônes (Haute Savoie)","il grêle",,,,A55324_v9_202,Thônes,"POLYGON((6.25752305984503 45.8298721313477,6.40789175033575 45.8298721313477,6.40789175033575 45.9370765686036,6.25752305984503 45.9370765686036,6.25752305984503 45.8298721313477))",6454674,1897-1900,,rom,,,,,,,,,,,,
S239982_v2_202,grˈeˑlĕ,2,grḗl<small>é</small>,"ALF#667#1#944#Thônes (Haute Savoie)","il grêle",,,,A55324_v9_202,Thônes,"POLYGON((6.25752305984503 45.8298721313477,6.40789175033575 45.8298721313477,6.40789175033575 45.9370765686036,6.25752305984503 45.9370765686036,6.25752305984503 45.8298721313477))",6454674,1897-1900,,rom,,,,,,,,,,,,
S240200_v3_202,rˈăsi̜naː,2,rằ̩sĭ̀nà,"ALF#1126#1#944#Thônes (Haute Savoie)",racine,,,,A55324_v9_202,Thônes,"POLYGON((6.25752305984503 45.8298721313477,6.40789175033575 45.8298721313477,6.40789175033575 45.9370765686036,6.25752305984503 45.9370765686036,6.25752305984503 45.8298721313477))",6454674,1897-1900,,rom,L17956_v1_202,racine,L,roa,VA,sub,,f,,,,
S240388_v4_202,brãθ,2,brà̃ṣ,"ALF#170#1#944#Thônes (Haute Savoie)","une branche",,,,A55324_v9_202,Thônes,"POLYGON((6.25752305984503 45.8298721313477,6.40789175033575 45.8298721313477,6.40789175033575 45.9370765686036,6.25752305984503 45.9370765686036,6.25752305984503 45.8298721313477))",6454674,1897-1900,,rom,L6337_v6_202,"bras / braccio",L,roa,VA,sub,,,1111,brachium,lat,0
S240686_v3_202,mlˈeˑzĕ,2,mlḗz<small>é</small>,"ALF#1850#1#944#Thônes (Haute Savoie)",mélèze,,,,A55324_v9_202,Thônes,"POLYGON((6.25752305984503 45.8298721313477,6.40789175033575 45.8298721313477,6.40789175033575 45.9370765686036,6.25752305984503 45.9370765686036,6.25752305984503 45.8298721313477))",6454674,1897-1900,,rom,L17026_v2_202,mélèze,L,roa,VA,sub,,,,,,
S240822_v3_202,sˈăvy̆,2,sằ̩vŭ,"ALF#1270#1#944#Thônes (Haute Savoie)",sureau,,,,A55324_v9_202,Thônes,"POLYGON((6.25752305984503 45.8298721313477,6.40789175033575 45.8298721313477,6.40789175033575 45.9370765686036,6.25752305984503 45.9370765686036,6.25752305984503 45.8298721313477))",6454674,1897-1900,,rom,L12056_v4_202,"sureau / sambuco",L,roa,VA,sub,,,,,,
S240960_v3_202,mœːre,2,mœ̄́ré,"ALF#892#1#944#Thônes (Haute Savoie)","mûre (subst.)",,,,A55324_v9_202,Thônes,"POLYGON((6.25752305984503 45.8298721313477,6.40789175033575 45.8298721313477,6.40789175033575 45.9370765686036,6.25752305984503 45.9370765686036,6.25752305984503 45.8298721313477))",6454674,1897-1900,,rom,L18370_v1_202,"mûre / amoura",L,roa,VA,sub,,,,,,
S241106_v3_202,frœ̆,2,frœ̆́,"ALF#608#1#944#Thônes (Haute Savoie)",fraise,,,,A55324_v9_202,Thônes,"POLYGON((6.25752305984503 45.8298721313477,6.40789175033575 45.8298721313477,6.40789175033575 45.9370765686036,6.25752305984503 45.9370765686036,6.25752305984503 45.8298721313477))",6454674,1897-1900,,rom,L18080_v1_202,"fraise / fresa",L,roa,VA,sub,,,1458,fragum,lat,0
S241196_v3_202,ãbˈɔ̆rzălə̆,2,à̃bŏ̩̀rzằl<small>ė</small>,"ALF#1751#1#944#Thônes (Haute Savoie)",airelle,,,,A55324_v9_202,Thônes,"POLYGON((6.25752305984503 45.8298721313477,6.40789175033575 45.8298721313477,6.40789175033575 45.9370765686036,6.25752305984503 45.9370765686036,6.25752305984503 45.8298721313477))",6454674,1897-1900,,rom,,,,,,,,,,,,
S241300_v3_202,θˈărdõ,2,ṣằ̩rdõ,"ALF#238#1#944#Thônes (Haute Savoie)",chardon,,,,A55324_v9_202,Thônes,"POLYGON((6.25752305984503 45.8298721313477,6.40789175033575 45.8298721313477,6.40789175033575 45.9370765686036,6.25752305984503 45.9370765686036,6.25752305984503 45.8298721313477))",6454674,1897-1900,,rom,L12170_v4_202,"chardon / cardo",L,roa,VA,sub,,m,1452,carduus,lat,0
S241442_v3_202,"dˈɛ̃###dˈɛ̃ d ʎõ",2,dè̩̃,"ALF#1022#1#944#Thônes (Haute Savoie)",pissenlit,C2371_v5_202,LÖWENZAHN,,A55324_v9_202,Thônes,"POLYGON((6.25752305984503 45.8298721313477,6.40789175033575 45.8298721313477,6.40789175033575 45.9370765686036,6.25752305984503 45.9370765686036,6.25752305984503 45.8298721313477))",6454674,1897-1900,,rom,L12026_v3_202,"dent de lion / dente di leone",L,roa,VA,sub,,,,,,
S241444_v3_202,"d###dˈɛ̃ d ʎõ",2,d,"ALF#1022#1#944#Thônes (Haute Savoie)",pissenlit,,,,A55324_v9_202,Thônes,"POLYGON((6.25752305984503 45.8298721313477,6.40789175033575 45.8298721313477,6.40789175033575 45.9370765686036,6.25752305984503 45.9370765686036,6.25752305984503 45.8298721313477))",6454674,1897-1900,,rom,L12026_v3_202,"dent de lion / dente di leone",L,roa,VA,sub,,,,,,
S241446_v3_202,"ʎõ###dˈɛ̃ d ʎõ",2,l̮õ,"ALF#1022#1#944#Thônes (Haute Savoie)",pissenlit,C2371_v5_202,LÖWENZAHN,,A55324_v9_202,Thônes,"POLYGON((6.25752305984503 45.8298721313477,6.40789175033575 45.8298721313477,6.40789175033575 45.9370765686036,6.25752305984503 45.9370765686036,6.25752305984503 45.8298721313477))",6454674,1897-1900,,rom,L12026_v3_202,"dent de lion / dente di leone",L,roa,VA,sub,,,,,,
S241664_v3_202,"<span style=""position : relative"">vy<span style=""position: relative"">œ̩<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>õ</span></span>lėté</span>###<span style=""position : relative"">vy<span style=""position: relative"">œ̩<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>õ</span></span>lėté</span>",3,"<span style=""position : relative"">vy<span style=""position: relative"">œ̩<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>õ</span></span>lėté</span>","ALF#1401#1#944#Thônes (Haute Savoie)","des violettes",,,,A55324_v9_202,Thônes,"POLYGON((6.25752305984503 45.8298721313477,6.40789175033575 45.8298721313477,6.40789175033575 45.9370765686036,6.25752305984503 45.9370765686036,6.25752305984503 45.8298721313477))",6454674,1897-1900,,rom,L17334_v2_202,"dalle violette / des violettes",L,roa,VA,sub,,,,,,
S241868_v3_202,lãfjˈãnaː,2,là̃fyà̩̃nà,"ALF#640#1#944#Thônes (Haute Savoie)",gentiane,,,,A55324_v9_202,Thônes,"POLYGON((6.25752305984503 45.8298721313477,6.40789175033575 45.8298721313477,6.40789175033575 45.9370765686036,6.25752305984503 45.9370765686036,6.25752305984503 45.8298721313477))",6454674,1897-1900,,rom,L18254_v1_202,esana,L,roa,VA,sub,,,,,,
S241998_v3_202,lnă,2,lnằ,"ALF#788#1#944#Thônes (Haute Savoie)",lune,,,,A55324_v9_202,Thônes,"POLYGON((6.25752305984503 45.8298721313477,6.40789175033575 45.8298721313477,6.40789175033575 45.9370765686036,6.25752305984503 45.9370765686036,6.25752305984503 45.8298721313477))",6454674,1897-1900,,rom,L11552_v2_202,"luna / lune ",L,roa,VA,sub,,f,1422,lūna,lat,0
S242128_v4_202,sˈĕlœ̆,2,sĕ̩́lœ̆́,"ALF#1241#1#944#Thônes (Haute Savoie)",soleil,,,,A55324_v9_202,Thônes,"POLYGON((6.25752305984503 45.8298721313477,6.40789175033575 45.8298721313477,6.40789175033575 45.9370765686036,6.25752305984503 45.9370765686036,6.25752305984503 45.8298721313477))",6454674,1897-1900,,rom,L17954_v2_202,soleil,L,roa,VA,sub,,m,1916,"sōl ",lat,0
S242368_v2_202,"djɛ̃###djɛ̃ l praː",2,dyè̃,"ALF#1087#1#944#Thônes (Haute Savoie)","pré (dans le)",,,,A55324_v9_202,Thônes,"POLYGON((6.25752305984503 45.8298721313477,6.40789175033575 45.8298721313477,6.40789175033575 45.9370765686036,6.25752305984503 45.9370765686036,6.25752305984503 45.8298721313477))",6454674,1897-1900,,rom,,,,,,,,,,,,
S242370_v2_202,"l###djɛ̃ l praː",2,l,"ALF#1087#1#944#Thônes (Haute Savoie)","pré (dans le)",,,,A55324_v9_202,Thônes,"POLYGON((6.25752305984503 45.8298721313477,6.40789175033575 45.8298721313477,6.40789175033575 45.9370765686036,6.25752305984503 45.9370765686036,6.25752305984503 45.8298721313477))",6454674,1897-1900,,rom,,,,,,,,,,,,
S242372_v2_202,"praː###djɛ̃ l praː",2,prā̀,"ALF#1087#1#944#Thônes (Haute Savoie)","pré (dans le)",,,,A55324_v9_202,Thônes,"POLYGON((6.25752305984503 45.8298721313477,6.40789175033575 45.8298721313477,6.40789175033575 45.9370765686036,6.25752305984503 45.9370765686036,6.25752305984503 45.8298721313477))",6454674,1897-1900,,rom,,,,,,,,,,,,
S242638_v3_202,vˈaːrɲ,2,vā̩̀rn̮,"ALF#1667#1#944#Thônes (Haute Savoie)",pin,,,,A55324_v9_202,Thônes,"POLYGON((6.25752305984503 45.8298721313477,6.40789175033575 45.8298721313477,6.40789175033575 45.9370765686036,6.25752305984503 45.9370765686036,6.25752305984503 45.8298721313477))",6454674,1897-1900,,rom,L17976_v1_202,varn,L,roa,VA,,,m,,,,
S242830_v4_202,"ĕpnă###ĕpnă nˈˈɛˑrĕ",2,ĕ́pnằ,"ALF#1098B#1#944#Thônes (Haute Savoie)","prunellier, prunelle",,,,A55324_v9_202,Thônes,"POLYGON((6.25752305984503 45.8298721313477,6.40789175033575 45.8298721313477,6.40789175033575 45.9370765686036,6.25752305984503 45.9370765686036,6.25752305984503 45.8298721313477))",6454674,1897-1900,,rom,L12054_v4_202,"épine / spina",L,roa,VA,sub,,,1470,spina,lat,0
S242832_v2_202,"nˈˈɛˑrĕ###ĕpnă nˈˈɛˑrĕ",2,nḕ̩r<small>é</small>,"ALF#1098B#1#944#Thônes (Haute Savoie)","prunellier, prunelle",,,,A55324_v9_202,Thônes,"POLYGON((6.25752305984503 45.8298721313477,6.40789175033575 45.8298721313477,6.40789175033575 45.9370765686036,6.25752305984503 45.9370765686036,6.25752305984503 45.8298721313477))",6454674,1897-1900,,rom,,,,,,,,,,,,
S242834_v3_202,bĕlɔːsə̆,2,bĕ́lṑs<small>ė</small>,"ALF#1098B#1#944#Thônes (Haute Savoie)","prunellier, prunelle",,,,A55324_v9_202,Thônes,"POLYGON((6.25752305984503 45.8298721313477,6.40789175033575 45.8298721313477,6.40789175033575 45.9370765686036,6.25752305984503 45.9370765686036,6.25752305984503 45.8298721313477))",6454674,1897-1900,,rom,L18366_v1_202,beloce,L,roa,VA,sub,,,,,,