Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G14960_v3_201,"a tˌompɛʃtˈaː",2,"a tọ̀mpe̜štā́",AIS#372#1#331#Stenico,"grandinare ; grandina 3",C2033_v4_201,HAGELN,,A19595_v9_201,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1928-1940,,rom,L11852_v3_201,"tempêter / tempestare",L,roa,VA,v,,,1540,tempestare,lat,0
G15860_v2_201,"pɛr vjˈɔːle",2,"pe̜r vyṓ̜lẹ",AIS#637#1#331#Stenico,"delle mammole.",C2375_v4_201,VEILCHEN,,A19595_v9_201,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1928-1940,,rom,L17346_v1_201,"per viole",L,roa,VA,sub,,,,,,
G17688_v1_201,"la mˈoːra de ʃpˈiːna",2,"la mọ̄́ra dẹ špī́na",AIS#609#1#331#Stenico,"la mora di rovo",C2331_v3_201,BROMBEERE,,A19595_v9_201,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1928-1940,,rom,,,,,,,,,,,,
G17754_v1_201,"ʧate de ˈorʃ",2,"ćatẹ dẹ ọ́rṣ",AIS#614#1#331#Stenico,"il mirtillo rosso (N)",C2343_v4_201,PREISELBEERE,,A19595_v9_201,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1928-1940,,rom,,,,,,,,,,,,
G17860_v1_201,"dˌɛn de kˈaɲ",2,"dè̜n dẹ káñ",AIS#630#1#331#Stenico,"il dente di leone (N)",C2371_v4_201,LÖWENZAHN,,A19595_v9_201,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1928-1940,,rom,L12028_v2_201,"dent de chien / dente di cane",L,roa,VA,sub,,,589,canis,lat,0
G1808_v3_201,"vˈaːgo a pˈaʃkol kole vˈake ",2,"vā́gọ a páškọl kọlẹ vákẹ ",AIS#1185#1#331#Stenico,"pascolare le vacche",C1169_v9_201,"DIE KÜHE HÜTEN",,A19595_v9_201,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1928-1940,,rom,,,,,,,,,,,,
G22166_v1_201,"la pˈɔpa",2,"la pó̜pa",AIS#58#1#331#Stenico,"un bambino",C7146_v2_201,"KIND (MENSCH, JUNG,  VOR DER PUBERTÄT)",Q7569,A19595_v9_201,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1928-1940,,rom,,,,,,,,,,,,
G22222_v1_201,"montˈaɲa piʧˈoːla",2,"mọntáña pićọ̄́la",AIS#422#1#331#Stenico,"il monticello (il poggio, la collina)",C2075_v4_201,"HÜGEL (KLEINERE BODENERHEBUNG)",Q54050,A19595_v9_201,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1928-1940,,rom,,,,,,,,,,,,
G22392_v1_201,"krˈɔθi alti",2,"kró̜s̑i alti",AIS#423#1#331#Stenico,"una roccia scoscesa",C2077_v1_201,"FELS, STEIL",,A19595_v9_201,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1928-1940,,rom,,,,,,,,,,,,
G23052_v2_201,"la mˈoːla",2,"la mọ̄́la",AIS#253#1#331#Stenico,"la macina",C1810_v3_201,"MÜHLSTEIN (STEIN, ZUM MAHLEN, RUND)",Q670985,A19595_v9_201,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1928-1940,,rom,L18246_v1_201,"mòla ",L,roa,VA,sub,,,,,,
G23112_v1_201,"palˈuː grˈanda",2,"palū́ [gránda]",AIS#432#1#331#Stenico,"la palude",C2093_v4_201,"SUMPF (BODEN, MIT WASSER BEDECKT, GEKENNZEICHNET DURCH EINE BESONDERE VEGETATION UND FAUNA, HOHE LUFTFEUCHTIGKEIT)",Q166735,A19595_v9_201,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1928-1940,,rom,,,,,,,,,,,,
G28360_v1_201,"la farˈiːna",2,"la farī́na",AIS#255#1#331#Stenico,"la farina",C1004_v6_201,MEHL,Q36465,A19595_v9_201,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1928-1940,,rom,,,,,,,,,,,,
G28548_v1_201,"farˈiːnɑ di fjˈɔko",2,"farī́nα di fyó̜kọ",AIS#256#1#331#Stenico,"il fior di farina",C2193_v1_201,"MEHL, DAS FEINSTE",,A19595_v9_201,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1928-1940,,rom,,,,,,,,,,,,
G28720_v1_201,"ʃt imvˈɛrn",2,"ṣt imvé̜rn",AIS#314#1#331#Stenico,l'inverno,C1824_v4_201,"WINTER (EINE DER VIER JAHRESZEITEN, KÄLTESTE ZEIT DES JAHRES)",Q1311,A19595_v9_201,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1928-1940,,rom,,,,,,,,,,,,
G29164_v1_201,"i glaʧˈaːi",2,"i glaćā́i",AIS#426a#1#331#Stenico,"il ghiacciaio (N)",C2087_v3_201,GLETSCHER,Q35666,A19595_v9_201,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1928-1940,,rom,L18870_v1_201,"glacier / ghiacciaio",L,roa,VA,sub,,,1656,glacies,lat,0
G29396_v1_201,"rˈiʧo ʃpinˈoːʒo",2,"ríćọ špinọ̄́ẓọ",AIS#441#1#331#Stenico,"il riccio",C2109_v3_201,"IGEL (SÄUGETIER, KLEIN, MIT KURZHAARIGEM, BRAUNEM, STACHELIGEM FELL)",Q6120,A19595_v9_201,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1928-1940,,rom,L19122_v1_201,"riccio spinoso ",L,roa,VA,sub,,,1470,spina,lat,0
G29396_v1_201,"rˈiʧo ʃpinˈoːʒo",2,"ríćọ špinọ̄́ẓọ",AIS#441#1#331#Stenico,"il riccio",C2109_v3_201,"IGEL (SÄUGETIER, KLEIN, MIT KURZHAARIGEM, BRAUNEM, STACHELIGEM FELL)",Q6120,A19595_v9_201,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1928-1940,,rom,L19122_v1_201,"riccio spinoso ",L,roa,VA,sub,,,1796,erīcius,lat,0
G31258_v1_201,"ʃalgˈɛːr baʃtˈardo",2,"ṣalgḗ̜r baṣtárdọ",AIS#600#1#331#Stenico,"il salcio",C2315_v3_201,"WEIDE, PFLANZENGATTUNG DER WEIDENGEWÄCHSE",,A19595_v9_201,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1928-1940,,rom,,,,,,,,,,,,
G31324_v1_201,"ʃalgˈɛːr kˈalmo",2,"ṣalgḗ̜r kálmọ",AIS#601#1#331#Stenico,"la vertrice",C3031_v1_201,KORBWEIDE,,A19595_v9_201,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1928-1940,,rom,,,,,,,,,,,,
G31548_v1_201,"ʃpˈiːno bjˈaŋko",2,"špī́nọ byáɳkọ",AIS#604#1#331#Stenico,"il biancospino",C2321_v1_201,"WEISSDORN (PFLANZEN, STRAUCHARTIG, AUS DER FAMILIE DER ROSENGEWÄCHSE, DORNIG, FALLENDES LAUB, WEISSE BLÜTE)",Q161511,A19595_v9_201,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1928-1940,,rom,,,,,,,,,,,,
G31744_v1_201,"bˈɛla staʤˈoŋ",2,"bé̜la staǵọ́ɳ",AIS#310#1#331#Stenico,"le stagioni; la stagione",C1816_v2_201,"JAHRESZEIT (ZEITABSCHNITT, DER DURCH BESTIMMTE KLIMA- UND VEGETATIONSBEDINGUNGEN GEKENNZEICHNET IST)",Q24384,A19595_v9_201,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1928-1940,,rom,L18738_v1_201,"belle saison / bella stagione",L,roa,VA,sub,,,340,bĕllus,lat,0
G31744_v1_201,"bˈɛla staʤˈoŋ",2,"bé̜la staǵọ́ɳ",AIS#310#1#331#Stenico,"le stagioni; la stagione",C1816_v2_201,"JAHRESZEIT (ZEITABSCHNITT, DER DURCH BESTIMMTE KLIMA- UND VEGETATIONSBEDINGUNGEN GEKENNZEICHNET IST)",Q24384,A19595_v9_201,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1928-1940,,rom,L18738_v1_201,"belle saison / bella stagione",L,roa,VA,sub,,,1666,statio,lat,0
G32054_v1_201,":* lužarọ̄́la",3,":* lužarọ̄́la",AIS#469#1#331#Stenico,"la lucciola",C3283_v1_201,"LEUCHTKÄFER, GROSS",Q852831,A19595_v9_201,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1928-1940,,rom,,,,,,,,,,,,
G32280_v1_201,"la rˈondola",2,"la rọ́ndọla",AIS#499#1#331#Stenico,"la rondine",C2553_v4_201,SCHWALBE,,A19595_v9_201,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1928-1940,,rom,,,,,,,,,,,,
G32298_v1_201,"bˈaːgoj de ʤinˈeːvˈer",2,"bā́gọy dẹ ǵinẹ̄́vér",AIS#612#1#331#Stenico,"la coccola del ginepro (N)",C2339_v3_201,WACHOLDERBEERE,,A19595_v9_201,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1928-1940,,rom,,,,,,,,,,,,
G388_v3_201,"pˈarem ɛm mʊntˈaɲa",2,"párẹm e̜m mu̜ntáña",AIS#1193#1#331#Stenico,"inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A19595_v9_201,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1928-1940,,rom,,,,,,,,,,,,
G7157_v3_201,"ʃʧˈap de fˈeːde",2,"ṣćáp dẹ fẹ̄́de",AIS#1072#1#331#Stenico,"il branco di pecore",C451_v9_201,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A19595_v9_201,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1928-1940,,rom,,,,,,,,,,,,
G7304_v4_201,"vˈɛɲ da la mʊntˈaɲa",2,"vé̜ñ da la mu̜ntáña",AIS#1193a#1#331#Stenico,"disalpare (N)",C10_v9_201,"DIE ALM VERLASSEN",Q59654931,A19595_v9_201,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1928-1940,,rom,,,,,,,,,,,,
G7549_v3_201,"se mˈonʤe",2,"sẹ mọ́nǵẹ",AIS#1194#1#331#Stenico,"mungere ; si munge (due volte al giorno)",C96_v9_201,MELKEN,Q933949,A19595_v9_201,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1928-1940,,rom,L3275_v4_201,molgere,L,roa,VA,sub,,,76,mŭlgēre,lat,0
G7780_v4_201,"kwˌela vˈaka",2,"kwẹ̀la váka",AIS#1045#1#331#Stenico,"quella vacca.",C1263_v5_201,"DIESE KUH",,A19595_v9_201,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1928-1940,,rom,L4267_v5_201,"quella vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
G7780_v4_201,"kwˌela vˈaka",2,"kwẹ̀la váka",AIS#1045#1#331#Stenico,"quella vacca.",C1263_v5_201,"DIESE KUH",,A19595_v9_201,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1928-1940,,rom,L4267_v5_201,"quella vacca",L,roa,VA,sub,,f,649,eccu(m),lat,0
G7780_v4_201,"kwˌela vˈaka",2,"kwẹ̀la váka",AIS#1045#1#331#Stenico,"quella vacca.",C1263_v5_201,"DIESE KUH",,A19595_v9_201,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1928-1940,,rom,L4267_v5_201,"quella vacca",L,roa,VA,sub,,f,882,ĭlle,lat,0
G9212_v3_201,"tˈante fˈeːde",2,"tántẹ fẹ̄́dẹ",AIS#1068#1#331#Stenico,"la pecora ; le pecore",C1175_v8_201,"SCHAF (SCHAF)",Q22724,A19595_v9_201,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1928-1940,,rom,L18495_v1_201,"tante fede ",L,roa,VA,,,,439,fēta,lat,0
S104956_v4_201,preʒˈer,2,,ALD-II#782#1#71#Stènico,"la greppia",C1506_v8_201,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A19595_v9_201,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,2012,,rom,L564_v7_201,presepio,L,roa,VA,sub,,m,809,"praesepium ",lat,0
S105460_v4_201,ʃʧap,2,,ALD-II#783#1#71#Stènico,"la màndria [di vacche]",C2_v9_201,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19595_v9_201,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,2012,,rom,L2587_v7_201,tlap,L,roa,VA,sub,,m,419,*klappa,gem,0
S105997_v3_201,ˈɛra,2,,ALD-II#893#1#71#Stènico,"il fienile",C786_v9_201,SCHEUNE,Q1303167,A19595_v9_201,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,2012,,rom,,,,,,,,,,,,
S105999_v4_201,ʃolˈɛr,2,,ALD-II#893#1#71#Stènico,"il fienile",C786_v9_201,SCHEUNE,Q1303167,A19595_v9_201,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,2012,,rom,L509_v8_201,solaio,L,roa,VA,sub,-arius,m,117,sōlārium,lat,0
S106301_v3_201,kaldˈera,2,,ALD-I#76#1#71#Stènico,"la caldaia",C1274_v8_201,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19595_v9_201,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1998,,rom,L2400_v7_201,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S106830_v4_201,kaldˈɛre,2,,ALD-I#76#2#71#Stènico,"le caldaie",C1274_v8_201,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19595_v9_201,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1998,,rom,L2400_v7_201,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S10723_v5_201,mˈalga,2,málga,AIS#1189#1#331#Stenico,"una mandra di vacche",C217_v8_201,"KUHHERDE (GRUPPE VON KÜHEN)",,A19595_v9_201,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1928-1940,,rom,L90_v9_201,malga,L,roa,VA,sub,,f,26,malga,vor,0
S107361_v4_201,fen,2,,ALD-I#252#1#71#Stènico,"il fieno",C758_v9_201,HEU,Q336989,A19595_v9_201,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1998,,rom,L2568_v7_201,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S107842_v4_201,lat,2,,ALD-I#348#1#71#Stènico,"il latte",C115_v9_201,"MILCH (MILCH)",Q8495,A19595_v9_201,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1998,,rom,L503_v8_201,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108320_v4_201,paʃtˈor,2,,ALD-I#502#1#71#Stènico,"il pastore",C304_v9_201,"HIRTE (HIRTE)",,A19595_v9_201,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1998,,rom,L709_v8_201,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108320_v4_201,paʃtˈor,2,,ALD-I#502#1#71#Stènico,"il pastore",C304_v9_201,"HIRTE (HIRTE)",,A19595_v9_201,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1998,,rom,L1242_v7_201,pastˈore,P,,VA,,,,,,,
S108784_v5_201,paʃtˈori,2,,ALD-I#502#2#71#Stènico,"i pastori",C304_v9_201,"HIRTE (HIRTE)",,A19595_v9_201,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1998,,rom,L709_v8_201,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108784_v5_201,paʃtˈori,2,,ALD-I#502#2#71#Stènico,"i pastori",C304_v9_201,"HIRTE (HIRTE)",,A19595_v9_201,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1998,,rom,L1242_v7_201,pastˈore,P,,VA,,,,,,,
S109256_v4_201,vˈaka,2,,ALD-I#756#1#71#Stènico,"la vacca",C296_v9_201,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19595_v9_201,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1998,,rom,L800_v8_201,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109710_v4_201,vˈake,2,,ALD-I#756#2#71#Stènico,"le vacche",C296_v9_201,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19595_v9_201,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1998,,rom,L800_v8_201,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110164_v5_201,vedˈɛl,2,,ALD-I#791#1#71#Stènico,"il vitello",C899_v9_201,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19595_v9_201,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1998,,rom,L2557_v7_201,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110615_v6_201,vedˈei,2,,ALD-I#791#2#71#Stènico,"i vitelli",C899_v9_201,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19595_v9_201,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1998,,rom,L2557_v7_201,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110999_v3_201,kolˈar,2,,ALD-I#139#1#71#Stènico,colare,C597_v7_201,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A19595_v9_201,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1998,,rom,L1057_v9_201,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S111261_v3_201,mˈonʤer,2,,ALD-I#429#1#71#Stènico,mulgere,C96_v9_201,MELKEN,Q933949,A19595_v9_201,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1998,,rom,L665_v9_201,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111610_v4_201,parˈɔl,2,,ALD-I#489#1#71#Stènico,"il paiolo",C1274_v8_201,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19595_v9_201,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1998,,rom,L2402_v7_201,paiolo,L,roa,VA,sub,,m,337,*pariolu,,0
S11165_v3_201,"pˈarem###pˈarem ɛm mʊntˈaɲa",2,párẹm,AIS#1193#1#331#Stenico,"inalpare (N)",,,,A19595_v9_201,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1928-1940,,rom,,,,,,,,,,,,
S11167_v3_201,"mʊntˈaɲa###pˈarem ɛm mʊntˈaɲa",2,mu̜ntáña,AIS#1193#1#331#Stenico,"inalpare (N)",,,,A19595_v9_201,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1928-1940,,rom,L462_v8_201,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S112160_v3_201,parˈɔi,2,,ALD-I#489#2#71#Stènico,"i paioli",C1274_v8_201,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19595_v9_201,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1998,,rom,,,,,,,,,,,,
S112731_v3_201,ʃˈeʧa,2,,ALD-I#640#1#71#Stènico,"la secchia",C439_v9_201,EIMER,Q47107,A19595_v9_201,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1998,,rom,L698_v8_201,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S113415_v3_201,ʃˈɛʧe,2,,ALD-I#640#2#71#Stènico,"le secchie",C439_v9_201,EIMER,Q47107,A19595_v9_201,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1998,,rom,,,,,,,,,,,,
S11398_v3_201,kaʒɛːr,2,kaẓē̜r,AIS#1198#1#331#Stenico,"il caciaio",C110_v9_201,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A19595_v9_201,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1928-1940,,rom,L53_v6_201,casero,L,roa,VA,sub,,m,147,"caseārius, -a",lat,0
S11848_v4_201,lˈat,2,lát,AIS#1199#1#331#Stenico,"il latte",C115_v9_201,"MILCH (MILCH)",Q8495,A19595_v9_201,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1928-1940,,rom,L503_v8_201,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0