Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S122707_v2_191,brana,4,,CROWD#1#1#anonymousCrowder_4#Tržič,Crowd,C1081_v4_191,"EGGE (GERÄT ZUM AUFLOCKERN DES BODENS, AUS HOLZ)",,A73247_v6_191,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",,2017,,sla,L3346_v2_191,brana,L,sla,VA,sub,,,,,,
S123209_v4_191,grap,4,,CROWD#1#1#paoloroseano#Ovaro,Crowd,C1081_v4_191,"EGGE (GERÄT ZUM AUFLOCKERN DES BODENS, AUS HOLZ)",,A14430_v5_191,Ovaro,"POLYGON((12.7662582397462 46.4472846984864,12.9382467269897 46.4472846984864,12.9382467269897 46.5245742797852,12.7662582397462 46.5245742797852,12.7662582397462 46.4472846984864))",6538379,2017,,rom,L3284_v4_191,grappa,L,roa,VA,sub,,,607,*krappa,gem,0
S123608_v2_191,brána,4,,CROWD#1#1#klemenklinar#Jesenice,Crowd,C1081_v4_191,"EGGE (GERÄT ZUM AUFLOCKERN DES BODENS, AUS HOLZ)",,A73240_v6_191,Jesenice,"POLYGON((13.9919948577881 46.3988723754883,14.1540565490723 46.3988723754883,14.1540565490723 46.4948616027832,13.9919948577881 46.4948616027832,13.9919948577881 46.3988723754883))",,2017,,sla,L3346_v2_191,brana,L,sla,VA,sub,,,,,,
S123773_v2_191,brana,4,,CROWD#1#1#anonymousCrowder_144#Solčava,Crowd,C1081_v4_191,"EGGE (GERÄT ZUM AUFLOCKERN DES BODENS, AUS HOLZ)",,A73410_v7_191,Solcava,"POLYGON((14.5589570999147 46.3567123413086,14.7484922409059 46.3567123413086,14.7484922409059 46.4547157287598,14.5589570999147 46.4547157287598,14.5589570999147 46.3567123413086))",,2017,,sla,L3346_v2_191,brana,L,sla,VA,sub,,,,,,
S150312_v3_191,Egge,4,,CROWD#1#1#anonymousCrowder_188#Lana,Crowd,C1081_v4_191,"EGGE (GERÄT ZUM AUFLOCKERN DES BODENS, AUS HOLZ)",,A19342_v7_191,Lana###D:Lana,"POLYGON((11.0787925720216 46.5664100646973,11.1950902938843 46.5664100646973,11.1950902938843 46.6427993774414,11.0787925720216 46.6427993774414,11.0787925720216 46.5664100646973))",6535904,2017,,ger,L4457_v4_191,Egge,L,gem,VA,sub,,,,,,
S151601_v3_191,Eggate,4,,CROWD#1#1#anonymousCrowder_244#Toblach,Crowd,C1081_v4_191,"EGGE (GERÄT ZUM AUFLOCKERN DES BODENS, AUS HOLZ)",,A19328_v7_191,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L4457_v4_191,Egge,L,gem,VA,sub,,,,,,
S151904_v2_191,eegn,4,,CROWD#1#1#anonymousCrowder_256#Großarl,Crowd,C1081_v4_191,"EGGE (GERÄT ZUM AUFLOCKERN DES BODENS, AUS HOLZ)",,A72483_v5_191,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",,2017,,ger,L4457_v4_191,Egge,L,gem,VA,sub,,,,,,
S151982_v3_191,Mistatt,4,,CROWD#1#1#anonymousCrowder_262#Warngau,Crowd,C1081_v4_191,"EGGE (GERÄT ZUM AUFLOCKERN DES BODENS, AUS HOLZ)",,A65342_v6_191,Warngau,"POLYGON((11.6749067306519 47.7708473205568,11.8004140853883 47.7708473205568,11.8004140853883 47.8677482604982,11.6749067306519 47.8677482604982,11.6749067306519 47.7708473205568))",,2017,,ger,L7155_v2_191,Miststatt,L,gem,VA,sub,,,763,*mihstu-,gem,0
S152020_v3_191,Egat,4,,CROWD#1#1#anonymousCrowder_263#Ulten,Crowd,C1081_v4_191,"EGGE (GERÄT ZUM AUFLOCKERN DES BODENS, AUS HOLZ)",,A19404_v7_191,Ultimo###D:Ulten,"POLYGON((10.7660293579102 46.4370231628419,11.0413789749146 46.4370231628419,11.0413789749146 46.5891838073731,10.7660293579102 46.5891838073731,10.7660293579102 46.4370231628419))",3165053,2017,,ger,L4457_v4_191,Egge,L,gem,VA,sub,,,,,,
S152595_v3_191,Eig,4,,CROWD#1#1#anonymousCrowder_312#Martell,Crowd,C1081_v4_191,"EGGE (GERÄT ZUM AUFLOCKERN DES BODENS, AUS HOLZ)",,A19350_v7_191,Martello###D:Martell,"POLYGON((10.6014394760133 46.4469757080079,10.8408222198487 46.4469757080079,10.8408222198487 46.5875358581544,10.6014394760133 46.5875358581544,10.6014394760133 46.4469757080079))",3173850,2017,,ger,L4457_v4_191,Egge,L,gem,VA,sub,,,,,,
S152641_v2_191,Att,4,,CROWD#1#1#estnera#Fischbachau,Crowd,C1081_v4_191,"EGGE (GERÄT ZUM AUFLOCKERN DES BODENS, AUS HOLZ)",,A65355_v6_191,Fischbachau,"POLYGON((11.8846168518067 47.671558380127,12.0229253768921 47.671558380127,12.0229253768921 47.7873191833496,11.8846168518067 47.7873191833496,11.8846168518067 47.671558380127))",,2017,,ger,L4457_v4_191,Egge,L,gem,VA,sub,,,,,,
S152804_v2_191,Aan,4,,CROWD#1#1#anonymousCrowder_318#Chieming,Crowd,C1081_v4_191,"EGGE (GERÄT ZUM AUFLOCKERN DES BODENS, AUS HOLZ)",,A64627_v5_191,Chieming,"POLYGON((12.4903812408448 47.8634033203126,12.5847063064575 47.8634033203126,12.5847063064575 47.9543151855469,12.4903812408448 47.9543151855469,12.4903812408448 47.8634033203126))",,2017,,ger,L4457_v4_191,Egge,L,gem,VA,sub,,,,,,
S152870_v2_191,att,4,,CROWD#1#1#dags#Alpbach,Crowd,C1081_v4_191,"EGGE (GERÄT ZUM AUFLOCKERN DES BODENS, AUS HOLZ)",,A72938_v7_191,Alpbach,"POLYGON((11.9133129119874 47.3198127746582,12.0210580825806 47.3198127746582,12.0210580825806 47.4139442443849,11.9133129119874 47.4139442443849,11.9133129119874 47.3198127746582))",,2017,,ger,L4457_v4_191,Egge,L,gem,VA,sub,,,,,,
S153563_v2_191,Att,4,,"CROWD#1#1#nannerl#Bad Aibling",Crowd,C1081_v4_191,"EGGE (GERÄT ZUM AUFLOCKERN DES BODENS, AUS HOLZ)",,A64877_v4_191,"Bad Aibling","POLYGON((11.9457921981811 47.8193054199219,12.0543851852418 47.8193054199219,12.0543851852418 47.9124412536621,11.9457921981811 47.9124412536621,11.9457921981811 47.8193054199219))",,2017,,ger,L4457_v4_191,Egge,L,gem,VA,sub,,,,,,
S153805_v2_191,Egn,4,,CROWD#1#1#anonymousCrowder_364#Thalgau,Crowd,C1081_v4_191,"EGGE (GERÄT ZUM AUFLOCKERN DES BODENS, AUS HOLZ)",,A72470_v6_191,Thalgau,"POLYGON((13.1823015213013 47.8132858276368,13.3122959136963 47.8132858276368,13.3122959136963 47.8924293518066,13.1823015213013 47.8924293518066,13.1823015213013 47.8132858276368))",,2017,,ger,L4457_v4_191,Egge,L,gem,VA,sub,,,,,,
S153839_v2_191,Aadn,4,,CROWD#1#1#anonymousCrowder_369#Stuhlfelden,Crowd,C1081_v4_191,"EGGE (GERÄT ZUM AUFLOCKERN DES BODENS, AUS HOLZ)",,A72533_v5_191,Stuhlfelden,"POLYGON((12.4770822525024 47.2507476806641,12.5486736297607 47.2507476806641,12.5486736297607 47.3366928100586,12.4770822525024 47.3366928100586,12.4770822525024 47.2507476806641))",,2017,,ger,L4457_v4_191,Egge,L,gem,VA,sub,,,,,,
S154604_v2_191,Add,4,,CROWD#1#1#anonymousCrowder_399#Oberaudorf,Crowd,C1081_v4_191,"EGGE (GERÄT ZUM AUFLOCKERN DES BODENS, AUS HOLZ)",,A64854_v7_191,Oberaudorf,"POLYGON((12.020302772522 47.6243972778321,12.2017412185669 47.6243972778321,12.2017412185669 47.7013015747071,12.020302772522 47.7013015747071,12.020302772522 47.6243972778321))",,2017,,ger,L4457_v4_191,Egge,L,gem,VA,sub,,,,,,
S154727_v2_191,Eggä,4,,CROWD#1#1#anonymousCrowder_400#Schwyz,Crowd,C1081_v4_191,"EGGE (GERÄT ZUM AUFLOCKERN DES BODENS, AUS HOLZ)",,A60685_v7_191,Schwyz,"POLYGON((8.60843181610107 46.9880599975586,8.78411579132074 46.9880599975586,8.78411579132074 47.0682792663575,8.60843181610107 47.0682792663575,8.60843181610107 46.9880599975586))",,2017,,ger,L4457_v4_191,Egge,L,gem,VA,sub,,,,,,
S155201_v2_191,Érche,4,,"CROWD#1#1#giettgiettgiet#La Giettaz",Crowd,C1081_v4_191,"EGGE (GERÄT ZUM AUFLOCKERN DES BODENS, AUS HOLZ)",,A56771_v4_191,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",,2017,,rom,L6287_v1_191,erche,L,roa,VA,sub,,,1097,hĭrpex,lat,0
S155644_v3_191,Erpsch,4,,CROWD#1#1#anonymousCrowder_444#Laax,Crowd,C1081_v4_191,"EGGE (GERÄT ZUM AUFLOCKERN DES BODENS, AUS HOLZ)",,A60236_v4_191,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",,2017,,rom,L10164_v1_191,"herse / erpice",L,roa,VA,sub,,,1097,hĭrpex,lat,0
S156110_v1_191,Add,4,,CROWD#1#1#anonymousCrowder_483#Samerberg,Crowd,C1081_v4_191,"EGGE (GERÄT ZUM AUFLOCKERN DES BODENS, AUS HOLZ)",,A64839_v6_191,Samerberg,"POLYGON((12.147427558899 47.7182922363282,12.2585477828979 47.7182922363282,12.2585477828979 47.7914505004883,12.147427558899 47.7914505004883,12.147427558899 47.7182922363282))",,2017,,ger,L4457_v4_191,Egge,L,gem,VA,sub,,,,,,
S167075_v1_191,Adtn,4,,CROWD#1#1#anonymousCrowder_504#Lenggries,Crowd,C1081_v4_191,"EGGE (GERÄT ZUM AUFLOCKERN DES BODENS, AUS HOLZ)",,A66350_v6_191,Lenggries,"POLYGON((11.3321104049683 47.495288848877,11.6800565719604 47.495288848877,11.6800565719604 47.7096366882324,11.3321104049683 47.7096366882324,11.3321104049683 47.495288848877))",,2018,,ger,L4457_v4_191,Egge,L,gem,VA,sub,,,,,,
S167159_v1_191,add´n,4,,CROWD#1#1#anonymousCrowder_505#Lenggries,Crowd,C1081_v4_191,"EGGE (GERÄT ZUM AUFLOCKERN DES BODENS, AUS HOLZ)",,A66350_v6_191,Lenggries,"POLYGON((11.3321104049683 47.495288848877,11.6800565719604 47.495288848877,11.6800565719604 47.7096366882324,11.3321104049683 47.7096366882324,11.3321104049683 47.495288848877))",,2018,,ger,L4457_v4_191,Egge,L,gem,VA,sub,,,,,,
S168299_v1_191,Eggn,4,,CROWD#1#1#anonymousCrowder_531#Irdning-Donnersbachtal,Crowd,C1081_v4_191,"EGGE (GERÄT ZUM AUFLOCKERN DES BODENS, AUS HOLZ)",,A72705_v2_191,Irdning-Donnersbachtal,"POLYGON((14.0346155166626 47.2951469421388,14.2335176467896 47.2951469421388,14.2335176467896 47.5241165161134,14.0346155166626 47.5241165161134,14.0346155166626 47.2951469421388))",,2018,,ger,L4457_v4_191,Egge,L,gem,VA,sub,,,,,,
S168745_v1_191,scfrusc,4,,"CROWD#1#1#elena.giacometti#Soglio (Graubünden)",Crowd,C1081_v4_191,"EGGE (GERÄT ZUM AUFLOCKERN DES BODENS, AUS HOLZ)",,A60173_v7_191,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",,2018,,rom,,,,,,,,,,,,
S169303_v1_191,Aan,4,,CROWD#1#1#anonymousCrowder_551#Frasdorf,Crowd,C1081_v4_191,"EGGE (GERÄT ZUM AUFLOCKERN DES BODENS, AUS HOLZ)",,A64857_v6_191,Frasdorf,"POLYGON((12.2358236312867 47.7471809387208,12.3412990570069 47.7471809387208,12.3412990570069 47.8373565673828,12.2358236312867 47.8373565673828,12.2358236312867 47.7471809387208))",,2018,,ger,L4457_v4_191,Egge,L,gem,VA,sub,,,,,,
S169305_v1_191,"Aan###Aan fahn",4,,CROWD#1#1#anonymousCrowder_551#Frasdorf,Crowd,C1081_v4_191,"EGGE (GERÄT ZUM AUFLOCKERN DES BODENS, AUS HOLZ)",,A64857_v6_191,Frasdorf,"POLYGON((12.2358236312867 47.7471809387208,12.3412990570069 47.7471809387208,12.3412990570069 47.8373565673828,12.2358236312867 47.8373565673828,12.2358236312867 47.7471809387208))",,2018,,ger,L4457_v4_191,Egge,L,gem,VA,sub,,,,,,
S172321_v1_191,Äiche,4,,CROWD#1#1#anonymousCrowder_681#Hammelburg,Crowd,C1081_v4_191,"EGGE (GERÄT ZUM AUFLOCKERN DES BODENS, AUS HOLZ)",,A66385_v1_191,Hammelburg,"POLYGON((9.77849769592297 50.0296859741211,9.96526336669922 50.0296859741211,9.96526336669922 50.1833152770996,9.77849769592297 50.1833152770996,9.77849769592297 50.0296859741211))",,2018,,ger,,,,,,,,,,,,
S176565_v1_191,Agg,4,,CROWD#1#1#boarischer#Oberaudorf,Crowd,C1081_v4_191,"EGGE (GERÄT ZUM AUFLOCKERN DES BODENS, AUS HOLZ)",,A64854_v7_191,Oberaudorf,"POLYGON((12.020302772522 47.6243972778321,12.2017412185669 47.6243972778321,12.2017412185669 47.7013015747071,12.020302772522 47.7013015747071,12.020302772522 47.6243972778321))",,2018,,ger,L4457_v4_191,Egge,L,gem,VA,sub,,,,,,
S180754_v1_191,Äiche,4,,"CROWD#1#1#anonymousCrowder_847#Steinfeld (Main-Spessart)",Crowd,C1081_v4_191,"EGGE (GERÄT ZUM AUFLOCKERN DES BODENS, AUS HOLZ)",,A65379_v1_191,"Steinfeld (Main-Spessart)","POLYGON((9.59895420074469 49.9205665588379,9.71612453460693 49.9205665588379,9.71612453460693 49.9845962524415,9.59895420074469 49.9845962524415,9.59895420074469 49.9205665588379))",,2018,,ger,,,,,,,,,,,,
