Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G10011_v2_202,"al ˈalp",2,"al álp","AIS#1193#1#124#Selveglio (Riva Valdobbia)","inalpare (N)",C12_v10_202,"DIE ALM BEZIEHEN",,A18218_v10_202,"Riva Valdobbia","POLYGON((7.86342811584473 45.7428512573243,8.00124359130859 45.7428512573243,8.00124359130859 45.8575744628906,7.86342811584473 45.8575744628906,7.86342811584473 45.7428512573243))",6543415,1928-1940,,rom,,,,,,,,,,,,
G121_v4_202,"kæmvˈel dɑl lˈaʨ",2,"kämvẹ́l dαl <span style=""position : relative"">lá<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>","AIS#1192#2#124#Selveglio (Riva Valdobbia)","la cantina da latte, da formaggio ",C352_v9_202,"MILCHRAUM, EINGEBAUT",,A18218_v10_202,"Riva Valdobbia","POLYGON((7.86342811584473 45.7428512573243,8.00124359130859 45.7428512573243,8.00124359130859 45.8575744628906,7.86342811584473 45.8575744628906,7.86342811584473 45.7428512573243))",6543415,1928-1940,,rom,,,,,,,,,,,,
G15412_v4_202,"rˈeːʃ d ãnsjˈaŋ̃ŋ̃a",2,"rḗš d ãnsyáɳ̃ɳ̃a","AIS#640a#1#124#Selveglio (Riva Valdobbia)","la genziana (N)",C2381_v5_202,ENZIAN,,A18218_v10_202,"Riva Valdobbia","POLYGON((7.86342811584473 45.7428512573243,8.00124359130859 45.7428512573243,8.00124359130859 45.8575744628906,7.86342811584473 45.8575744628906,7.86342811584473 45.7428512573243))",6543415,1928-1940,,rom,L17356_v3_202,"radice di enziana",L,roa,VA,sub,,,1602,gentiana,lat,0
G15412_v4_202,"rˈeːʃ d ãnsjˈaŋ̃ŋ̃a",2,"rḗš d ãnsyáɳ̃ɳ̃a","AIS#640a#1#124#Selveglio (Riva Valdobbia)","la genziana (N)",C6864_v4_202,"ENZIAN, ZUR ERSTELLUNG VON BRANNTWEIN VERWENDET",,A18218_v10_202,"Riva Valdobbia","POLYGON((7.86342811584473 45.7428512573243,8.00124359130859 45.7428512573243,8.00124359130859 45.8575744628906,7.86342811584473 45.8575744628906,7.86342811584473 45.7428512573243))",6543415,1928-1940,,rom,L17356_v3_202,"radice di enziana",L,roa,VA,sub,,,1602,gentiana,lat,0
G15788_v2_202,"viˈole mˈammole",2,"viọ́le mámmọle","AIS#637#1#124#Selveglio (Riva Valdobbia)","delle mammole.",C2375_v5_202,VEILCHEN,,A18218_v10_202,"Riva Valdobbia","POLYGON((7.86342811584473 45.7428512573243,8.00124359130859 45.7428512573243,8.00124359130859 45.8575744628906,7.86342811584473 45.8575744628906,7.86342811584473 45.7428512573243))",6543415,1928-1940,,rom,L17068_v1_202,"viola mammola",L,roa,VA,sub,,,,,,
G1749_v6_202,"vardˈeː l vˈak",2,"vardẹ̄́ l vák","AIS#1185#1#124#Selveglio (Riva Valdobbia)","pascolare le vacche",C1169_v10_202,"DIE KÜHE HÜTEN",,A18218_v10_202,"Riva Valdobbia","POLYGON((7.86342811584473 45.7428512573243,8.00124359130859 45.7428512573243,8.00124359130859 45.8575744628906,7.86342811584473 45.8575744628906,7.86342811584473 45.7428512573243))",6543415,1928-1940,,rom,L1417_v8_202,"guardare le vacche",L,roa,VA,v,,,112,văcca(m),lat,0
G1749_v6_202,"vardˈeː l vˈak",2,"vardẹ̄́ l vák","AIS#1185#1#124#Selveglio (Riva Valdobbia)","pascolare le vacche",C1169_v10_202,"DIE KÜHE HÜTEN",,A18218_v10_202,"Riva Valdobbia","POLYGON((7.86342811584473 45.7428512573243,8.00124359130859 45.7428512573243,8.00124359130859 45.8575744628906,7.86342811584473 45.8575744628906,7.86342811584473 45.7428512573243))",6543415,1928-1940,,rom,L1417_v8_202,"guardare le vacche",L,roa,VA,v,,,179,wardōn,gem,0
G17812_v3_202,"səkˈɔriɑ dal prˈaːj",2,"səkó̜riα dal prā́y","AIS#630#1#124#Selveglio (Riva Valdobbia)","il dente di leone (N)",C2371_v5_202,LÖWENZAHN,,A18218_v10_202,"Riva Valdobbia","POLYGON((7.86342811584473 45.7428512573243,8.00124359130859 45.7428512573243,8.00124359130859 45.8575744628906,7.86342811584473 45.8575744628906,7.86342811584473 45.7428512573243))",6543415,1928-1940,,rom,L12032_v3_202,"chicorée des prés / cicoria di prato",L,roa,VA,sub,,,1037,pratum,lat,0
G17872_v2_202,"griˈiwle dʊ lˈʏːf",2,"griíwle du̜ lǖ̜́f","AIS#614#1#124#Selveglio (Riva Valdobbia)","il mirtillo rosso (N)",C6988_v2_202,"FRÜCHTE, ROT, MIT HARTEN SAMENKÖRNERN, NICHT ESSBAR",,A18218_v10_202,"Riva Valdobbia","POLYGON((7.86342811584473 45.7428512573243,8.00124359130859 45.7428512573243,8.00124359130859 45.8575744628906,7.86342811584473 45.8575744628906,7.86342811584473 45.7428512573243))",6543415,1928-1940,,rom,,,,,,,,,,,,
G21796_v1_202,"laʨ grˈeʧ",2,"<span style=""position : relative"">la<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span> gréć","AIS#1200#1#124#Selveglio (Riva Valdobbia)","il colostro",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A18218_v10_202,"Riva Valdobbia","POLYGON((7.86342811584473 45.7428512573243,8.00124359130859 45.7428512573243,8.00124359130859 45.8575744628906,7.86342811584473 45.8575744628906,7.86342811584473 45.7428512573243))",6543415,1928-1940,,rom,,,,,,,,,,,,
G21797_v1_202,"laj̆d grˈeʧ",2,"laʸd gréć","AIS#1200#1#124#Selveglio (Riva Valdobbia)","il colostro",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A18218_v10_202,"Riva Valdobbia","POLYGON((7.86342811584473 45.7428512573243,8.00124359130859 45.7428512573243,8.00124359130859 45.8575744628906,7.86342811584473 45.8575744628906,7.86342811584473 45.7428512573243))",6543415,1928-1940,,rom,,,,,,,,,,,,
G23096_v1_202,"teɑ̆rˈeŋ mujˈɪːf",2,"<span style='position : relative'>t<span style='position: relative'>e<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span>réɳ</span> muyī̜́f","AIS#432#1#124#Selveglio (Riva Valdobbia)","la palude",C2777_v4_202,"GELÄNDE, SUMPFIG",,A18218_v10_202,"Riva Valdobbia","POLYGON((7.86342811584473 45.7428512573243,8.00124359130859 45.7428512573243,8.00124359130859 45.8575744628906,7.86342811584473 45.8575744628906,7.86342811584473 45.7428512573243))",6543415,1928-1940,,rom,,,,,,,,,,,,
G28158_v1_202,frˈaʃʃe,2,fráššẹ,"AIS#588#1#124#Selveglio (Riva Valdobbia)","il frassino",C2223_v3_202,ESCHE,,A18218_v10_202,"Riva Valdobbia","POLYGON((7.86342811584473 45.7428512573243,8.00124359130859 45.7428512573243,8.00124359130859 45.8575744628906,7.86342811584473 45.8575744628906,7.86342811584473 45.7428512573243))",6543415,1928-1940,,rom,L18501_v1_202,"frassino ",L,roa,VA,sub,,,,,,
G28438_v1_202,"fjˈʊː t farˈiŋ̃ŋ̆a",2,"fyū̜́ t faríɳ̃<sup>ɳ̃</sup>a","AIS#256#1#124#Selveglio (Riva Valdobbia)","il fior di farina",C2193_v2_202,"MEHL, DAS FEINSTE",,A18218_v10_202,"Riva Valdobbia","POLYGON((7.86342811584473 45.7428512573243,8.00124359130859 45.7428512573243,8.00124359130859 45.8575744628906,7.86342811584473 45.8575744628906,7.86342811584473 45.7428512573243))",6543415,1928-1940,,rom,,,,,,,,,,,,
G29304_v2_202,"dˈʊːe ˈʊːrie",2,"dū̜́e ū̜́rie","AIS#440#1#124#Selveglio (Riva Valdobbia)","la lontra",C2107_v4_202,FISCHOTTER,,A18218_v10_202,"Riva Valdobbia","POLYGON((7.86342811584473 45.7428512573243,8.00124359130859 45.7428512573243,8.00124359130859 45.8575744628906,7.86342811584473 45.8575744628906,7.86342811584473 45.7428512573243))",6543415,1928-1940,,rom,L19932_v1_202,"due lontre",L,roa,VA,sub,,,2028,lutra,lat,0
G29304_v2_202,"dˈʊːe ˈʊːrie",2,"dū̜́e ū̜́rie","AIS#440#1#124#Selveglio (Riva Valdobbia)","la lontra",C2107_v4_202,FISCHOTTER,,A18218_v10_202,"Riva Valdobbia","POLYGON((7.86342811584473 45.7428512573243,8.00124359130859 45.7428512573243,8.00124359130859 45.8575744628906,7.86342811584473 45.8575744628906,7.86342811584473 45.7428512573243))",6543415,1928-1940,,rom,L19932_v1_202,"due lontre",L,roa,VA,sub,,,2030,duo,lat,0
G29346_v1_202,"rˈiʧ fʊrkˈiːɳ̩̄",2,"ríć fu̜rkī́ɳ̩̄","AIS#441#1#124#Selveglio (Riva Valdobbia)","il riccio",C2109_v4_202,"IGEL (SÄUGETIER, KLEIN, MIT KURZHAARIGEM, BRAUNEM, STACHELIGEM FELL)",Q6120,A18218_v10_202,"Riva Valdobbia","POLYGON((7.86342811584473 45.7428512573243,8.00124359130859 45.7428512573243,8.00124359130859 45.8575744628906,7.86342811584473 45.8575744628906,7.86342811584473 45.7428512573243))",6543415,1928-1940,,rom,L19120_v1_202,"rìccio porchino ",L,roa,VA,sub,,,139,pŏrcŭs,lat,0
G29346_v1_202,"rˈiʧ fʊrkˈiːɳ̩̄",2,"ríć fu̜rkī́ɳ̩̄","AIS#441#1#124#Selveglio (Riva Valdobbia)","il riccio",C2109_v4_202,"IGEL (SÄUGETIER, KLEIN, MIT KURZHAARIGEM, BRAUNEM, STACHELIGEM FELL)",Q6120,A18218_v10_202,"Riva Valdobbia","POLYGON((7.86342811584473 45.7428512573243,8.00124359130859 45.7428512573243,8.00124359130859 45.8575744628906,7.86342811584473 45.8575744628906,7.86342811584473 45.7428512573243))",6543415,1928-1940,,rom,L19120_v1_202,"rìccio porchino ",L,roa,VA,sub,,,1796,erīcius,lat,0
G29428_v2_202,"dˌoj aʥˈij",2,"dọ̀y <span style='position : relative'>a<span style='position: relative'>g<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>íy</span>","AIS#443#1#124#Selveglio (Riva Valdobbia)","il ghiro",C2113_v3_202,SIEBENSCHLÄFER,,A18218_v10_202,"Riva Valdobbia","POLYGON((7.86342811584473 45.7428512573243,8.00124359130859 45.7428512573243,8.00124359130859 45.8575744628906,7.86342811584473 45.8575744628906,7.86342811584473 45.7428512573243))",6543415,1928-1940,,rom,L20756_v1_202,"due gir",L,roa,VA,sub,,,2030,duo,lat,0
G29428_v2_202,"dˌoj aʥˈij",2,"dọ̀y <span style='position : relative'>a<span style='position: relative'>g<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>íy</span>","AIS#443#1#124#Selveglio (Riva Valdobbia)","il ghiro",C2113_v3_202,SIEBENSCHLÄFER,,A18218_v10_202,"Riva Valdobbia","POLYGON((7.86342811584473 45.7428512573243,8.00124359130859 45.7428512573243,8.00124359130859 45.8575744628906,7.86342811584473 45.8575744628906,7.86342811584473 45.7428512573243))",6543415,1928-1940,,rom,L20756_v1_202,"due gir",L,roa,VA,sub,,,2032,"glīs ",lat,0
G29428_v2_202,"dˌoj aʥˈij",2,"dọ̀y <span style='position : relative'>a<span style='position: relative'>g<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>íy</span>","AIS#443#1#124#Selveglio (Riva Valdobbia)","il ghiro",C2113_v3_202,SIEBENSCHLÄFER,,A18218_v10_202,"Riva Valdobbia","POLYGON((7.86342811584473 45.7428512573243,8.00124359130859 45.7428512573243,8.00124359130859 45.8575744628906,7.86342811584473 45.8575744628906,7.86342811584473 45.7428512573243))",6543415,1928-1940,,rom,L20756_v1_202,"due gir",L,roa,VA,sub,,,3122,gyrus,lat,0
G29664_v2_202,"vˈɛrmɑŋ d la tˈɛrɑ",2,"vé̜rmαɳ d la té̜rα","AIS#457#1#124#Selveglio (Riva Valdobbia)","il lombrico",C2137_v5_202,REGENWURM,Q2925555,A18218_v10_202,"Riva Valdobbia","POLYGON((7.86342811584473 45.7428512573243,8.00124359130859 45.7428512573243,8.00124359130859 45.8575744628906,7.86342811584473 45.8575744628906,7.86342811584473 45.7428512573243))",6543415,1928-1940,,rom,L20806_v1_202,"verme della terra",L,roa,VA,sub,,m,1320,tĕrra,lat,0
G29664_v2_202,"vˈɛrmɑŋ d la tˈɛrɑ",2,"vé̜rmαɳ d la té̜rα","AIS#457#1#124#Selveglio (Riva Valdobbia)","il lombrico",C2137_v5_202,REGENWURM,Q2925555,A18218_v10_202,"Riva Valdobbia","POLYGON((7.86342811584473 45.7428512573243,8.00124359130859 45.7428512573243,8.00124359130859 45.8575744628906,7.86342811584473 45.8575744628906,7.86342811584473 45.7428512573243))",6543415,1928-1940,,rom,L20806_v1_202,"verme della terra",L,roa,VA,sub,,m,1757,vĕrmis,lat,0
G29726_v1_202,"lymˈajga d la ʃkˈɔrsɑ",2,"lümáyga d la škó̜rsα","AIS#459#1#124#Selveglio (Riva Valdobbia)","la chiocciola",C2139_v4_202,SCHNECKE,Q308841,A18218_v10_202,"Riva Valdobbia","POLYGON((7.86342811584473 45.7428512573243,8.00124359130859 45.7428512573243,8.00124359130859 45.8575744628906,7.86342811584473 45.8575744628906,7.86342811584473 45.7428512573243))",6543415,1928-1940,,rom,L19158_v1_202,"lumaca dalla scorza",L,roa,VA,sub,,f,292,scŏrtea,lat,0
G29726_v1_202,"lymˈajga d la ʃkˈɔrsɑ",2,"lümáyga d la škó̜rsα","AIS#459#1#124#Selveglio (Riva Valdobbia)","la chiocciola",C2139_v4_202,SCHNECKE,Q308841,A18218_v10_202,"Riva Valdobbia","POLYGON((7.86342811584473 45.7428512573243,8.00124359130859 45.7428512573243,8.00124359130859 45.8575744628906,7.86342811584473 45.8575744628906,7.86342811584473 45.7428512573243))",6543415,1928-1940,,rom,L19158_v1_202,"lumaca dalla scorza",L,roa,VA,sub,,f,1766,līmāx,lat,0
G29880_v1_202,"lymˈajgɑ sˌɑnsa ʃkˈɔːrsɑ",2,"lümáygα sὰnsa škṓ̜rsα","AIS#461#1#124#Selveglio (Riva Valdobbia)","la lumaca",C3635_v2_202,NACKTSCHNECKE,Q1953597,A18218_v10_202,"Riva Valdobbia","POLYGON((7.86342811584473 45.7428512573243,8.00124359130859 45.7428512573243,8.00124359130859 45.8575744628906,7.86342811584473 45.8575744628906,7.86342811584473 45.7428512573243))",6543415,1928-1940,,rom,L19061_v1_202,"lumaca senza scorza ",L,roa,VA,sub,,,292,scŏrtea,lat,0
G29880_v1_202,"lymˈajgɑ sˌɑnsa ʃkˈɔːrsɑ",2,"lümáygα sὰnsa škṓ̜rsα","AIS#461#1#124#Selveglio (Riva Valdobbia)","la lumaca",C3635_v2_202,NACKTSCHNECKE,Q1953597,A18218_v10_202,"Riva Valdobbia","POLYGON((7.86342811584473 45.7428512573243,8.00124359130859 45.7428512573243,8.00124359130859 45.8575744628906,7.86342811584473 45.8575744628906,7.86342811584473 45.7428512573243))",6543415,1928-1940,,rom,L19061_v1_202,"lumaca senza scorza ",L,roa,VA,sub,,,1766,līmāx,lat,0
G29880_v1_202,"lymˈajgɑ sˌɑnsa ʃkˈɔːrsɑ",2,"lümáygα sὰnsa škṓ̜rsα","AIS#461#1#124#Selveglio (Riva Valdobbia)","la lumaca",C3635_v2_202,NACKTSCHNECKE,Q1953597,A18218_v10_202,"Riva Valdobbia","POLYGON((7.86342811584473 45.7428512573243,8.00124359130859 45.7428512573243,8.00124359130859 45.8575744628906,7.86342811584473 45.8575744628906,7.86342811584473 45.7428512573243))",6543415,1928-1940,,rom,L19061_v1_202,"lumaca senza scorza ",L,roa,VA,sub,,,1769,absĕntiā,lat,0
G30144_v1_202,"galˈiŋ̃ŋ̃ɑ d lˌa madˈɔnna",2,"galíɳ̃ɳ̃α d là madó̜nna","AIS#470#1#124#Selveglio (Riva Valdobbia)","la coccinella",C2159_v3_202,MARIENKÄFER,Q25327,A18218_v10_202,"Riva Valdobbia","POLYGON((7.86342811584473 45.7428512573243,8.00124359130859 45.7428512573243,8.00124359130859 45.8575744628906,7.86342811584473 45.8575744628906,7.86342811584473 45.7428512573243))",6543415,1928-1940,,rom,L19076_v1_202,"gallina della madonna ",L,roa,VA,sub,,,1576,gallus,lat,0
G30144_v1_202,"galˈiŋ̃ŋ̃ɑ d lˌa madˈɔnna",2,"galíɳ̃ɳ̃α d là madó̜nna","AIS#470#1#124#Selveglio (Riva Valdobbia)","la coccinella",C2159_v3_202,MARIENKÄFER,Q25327,A18218_v10_202,"Riva Valdobbia","POLYGON((7.86342811584473 45.7428512573243,8.00124359130859 45.7428512573243,8.00124359130859 45.8575744628906,7.86342811584473 45.8575744628906,7.86342811584473 45.7428512573243))",6543415,1928-1940,,rom,L19076_v1_202,"gallina della madonna ",L,roa,VA,sub,,,1786,"meus ",lat,0
G30144_v1_202,"galˈiŋ̃ŋ̃ɑ d lˌa madˈɔnna",2,"galíɳ̃ɳ̃α d là madó̜nna","AIS#470#1#124#Selveglio (Riva Valdobbia)","la coccinella",C2159_v3_202,MARIENKÄFER,Q25327,A18218_v10_202,"Riva Valdobbia","POLYGON((7.86342811584473 45.7428512573243,8.00124359130859 45.7428512573243,8.00124359130859 45.8575744628906,7.86342811584473 45.8575744628906,7.86342811584473 45.7428512573243))",6543415,1928-1940,,rom,L19076_v1_202,"gallina della madonna ",L,roa,VA,sub,,,1788,domina,lat,0
G30270_v2_202,"la gˈaːmula",2,"la gā́mula","AIS#482#1#124#Selveglio (Riva Valdobbia)","la tignola (tarma)",C2171_v4_202,MOTTE,Q2473551,A18218_v10_202,"Riva Valdobbia","POLYGON((7.86342811584473 45.7428512573243,8.00124359130859 45.7428512573243,8.00124359130859 45.8575744628906,7.86342811584473 45.8575744628906,7.86342811584473 45.7428512573243))",6543415,1928-1940,,rom,L19812_v1_202,"càmola ",L,roa,VA,sub,,,,,,
G30958_v1_202,"la ʃtˈɛrna",2,"la ṣté̜rna","AIS#510#1#124#Selveglio (Riva Valdobbia)","la pernice",C2573_v2_202,"REBHUHN (VERTRETER DER VOGELART REBHUHN AUS DER FAMILIE DER FASANENARTIGEN MIT HAUPTSÄCHLICH GRAUEM GEFIEDER; RÖTLICH-BRAUNEM KOPF UND HUFEISENFÖRMIGEM DUNKLEM FLECK AUF DER BRUST; KÖRPERLÄNGE CA. 30 CM)",Q732775,A18218_v10_202,"Riva Valdobbia","POLYGON((7.86342811584473 45.7428512573243,8.00124359130859 45.7428512573243,8.00124359130859 45.8575744628906,7.86342811584473 45.8575744628906,7.86342811584473 45.7428512573243))",6543415,1928-1940,,rom,L18968_v1_202,starna,L,roa,VA,sub,,,,,,
G31588_v2_202,kˈoːle,2,kṓle,"AIS#502#1#124#Selveglio (Riva Valdobbia)","la cornacchia",C2557_v4_202,KRÄHE,,A18218_v10_202,"Riva Valdobbia","POLYGON((7.86342811584473 45.7428512573243,8.00124359130859 45.7428512573243,8.00124359130859 45.8575744628906,7.86342811584473 45.8575744628906,7.86342811584473 45.7428512573243))",6543415,1928-1940,,rom,L22942_v1_202,çore,L,roa,VA,sub,,m,,,,
G31914_v2_202,"la kˈoːʒʊra",2,"la kọ̄́žu̜ra","AIS#442#1#124#Selveglio (Riva Valdobbia)","lo scoiattolo",C2111_v4_202,"EICHHÖRNCHEN (NAGETIER, AUF BÄUMEN LEBEND, MIT BUSCHIGEM SCHWANZ HÄUFIG MIT RÖTLICHEM FELL, ERNÄHRT SICH V.A. VON NÜSSEN, LEGT WINTERVORRÄTE AN)",Q4388,A18218_v10_202,"Riva Valdobbia","POLYGON((7.86342811584473 45.7428512573243,8.00124359130859 45.7428512573243,8.00124359130859 45.8575744628906,7.86342811584473 45.8575744628906,7.86342811584473 45.7428512573243))",6543415,1928-1940,,rom,L21264_v1_202,cosura,L,roa,VA,sub,,f,,,,
G32006_v2_202,"ɑl kˌagafˈœːk̆",2,"αl kàgafœ̄́ᵏ","AIS#469#1#124#Selveglio (Riva Valdobbia)","la lucciola",C3283_v2_202,"LEUCHTKÄFER, GROSS",Q852831,A18218_v10_202,"Riva Valdobbia","POLYGON((7.86342811584473 45.7428512573243,8.00124359130859 45.7428512573243,8.00124359130859 45.8575744628906,7.86342811584473 45.8575744628906,7.86342811584473 45.7428512573243))",6543415,1928-1940,,rom,L27164_v1_202,caghefogh,L,roa,VA,sub,,m,,,,
G32352_v2_202,"pˈomme d zɑnˈɛːvrʊ",2,"pọ́mme d zαnḗ̜vru̜","AIS#612#1#124#Selveglio (Riva Valdobbia)","la coccola del ginepro (N)",C2339_v4_202,WACHOLDERBEERE,,A18218_v10_202,"Riva Valdobbia","POLYGON((7.86342811584473 45.7428512573243,8.00124359130859 45.7428512573243,8.00124359130859 45.8575744628906,7.86342811584473 45.8575744628906,7.86342811584473 45.7428512573243))",6543415,1928-1940,,rom,L20544_v1_202,"pomma di ginepro",L,roa,VA,sub,,,1380,pōmum,lat,0
G32352_v2_202,"pˈomme d zɑnˈɛːvrʊ",2,"pọ́mme d zαnḗ̜vru̜","AIS#612#1#124#Selveglio (Riva Valdobbia)","la coccola del ginepro (N)",C2339_v4_202,WACHOLDERBEERE,,A18218_v10_202,"Riva Valdobbia","POLYGON((7.86342811584473 45.7428512573243,8.00124359130859 45.7428512573243,8.00124359130859 45.8575744628906,7.86342811584473 45.8575744628906,7.86342811584473 45.7428512573243))",6543415,1928-1940,,rom,L20544_v1_202,"pomma di ginepro",L,roa,VA,sub,,,2012,junĭpĕrus,lat,0
G34388_v1_202,"teɑ̆rˈeŋ mujˈɪːf",2,"<span style='position : relative'>t<span style='position: relative'>e<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span>réɳ</span> muyī̜́f","AIS#432#2#124#Selveglio (Riva Valdobbia)","il terreno paludoso",C2777_v4_202,"GELÄNDE, SUMPFIG",,A18218_v10_202,"Riva Valdobbia","POLYGON((7.86342811584473 45.7428512573243,8.00124359130859 45.7428512573243,8.00124359130859 45.8575744628906,7.86342811584473 45.8575744628906,7.86342811584473 45.7428512573243))",6543415,1928-1940,,rom,,,,,,,,,,,,
G475_v6_202,"bˈʏːro rˈanʧigo",2,"bǖ́rọ ránćigọ","AIS#1208#1#124#Selveglio (Riva Valdobbia)","il burro rancido",C159_v10_202,"BUTTER, RANZIG",,A18218_v10_202,"Riva Valdobbia","POLYGON((7.86342811584473 45.7428512573243,8.00124359130859 45.7428512573243,8.00124359130859 45.8575744628906,7.86342811584473 45.8575744628906,7.86342811584473 45.7428512573243))",6543415,1928-1940,,rom,L1374_v7_202,"beurre rance / burro rancido",L,roa,VA,sub,,,128,butyru(m),lat,0
G475_v6_202,"bˈʏːro rˈanʧigo",2,"bǖ́rọ ránćigọ","AIS#1208#1#124#Selveglio (Riva Valdobbia)","il burro rancido",C159_v10_202,"BUTTER, RANZIG",,A18218_v10_202,"Riva Valdobbia","POLYGON((7.86342811584473 45.7428512573243,8.00124359130859 45.7428512573243,8.00124359130859 45.8575744628906,7.86342811584473 45.8575744628906,7.86342811584473 45.7428512573243))",6543415,1928-1940,,rom,L1374_v7_202,"beurre rance / burro rancido",L,roa,VA,sub,,,168,rancĭdus,lat,0
G52_v4_202,"kambjˈeː d ˈaːlp",2,"kambyẹ̄́ d ā́lp","AIS#1192a#6#124#Selveglio (Riva Valdobbia)",tramutarsi,C95_v10_202,"DIE ALM WECHSELN",,A18218_v10_202,"Riva Valdobbia","POLYGON((7.86342811584473 45.7428512573243,8.00124359130859 45.7428512573243,8.00124359130859 45.8575744628906,7.86342811584473 45.8575744628906,7.86342811584473 45.7428512573243))",6543415,1928-1940,,rom,L25560_v1_202,"changer d'alpe / cambiare di alpe",L,roa,VA,v,,,53,alpes,vor,0