Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S122650_v4_202,baita,4,,"CROWD#612_ita#1#anonymousCrowder_5#Selva Di Progno",BAITA,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A20247_v9_202,"Selva Di Progno","POLYGON((11.1029434204101 45.5934219360352,11.1987371444702 45.5934219360352,11.1987371444702 45.6978340148926,11.1029434204101 45.6978340148926,11.1029434204101 45.5934219360352))",6542986,2017,,romger,L3115_v6_202,baita,L,roa,VA,sub,,,5,baita,vor,0
S123102_v4_202,baita,4,,CROWD#612_ita#1#paoloroseano#Ovaro,BAITA,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A14430_v8_202,Ovaro,"POLYGON((12.7662582397462 46.4472846984864,12.9382467269897 46.4472846984864,12.9382467269897 46.5245742797852,12.7662582397462 46.5245742797852,12.7662582397462 46.4472846984864))",6538379,2017,,rom,L3115_v6_202,baita,L,roa,VA,sub,,,5,baita,vor,0
S134982_v3_202,bˈajta,2,báyta,AIS#1165#1#237#Gromo,"la stalla (ill.)",C17_v10_202,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A15230_v10_202,Gromo,"POLYGON((9.91870307922375 45.9552688598633,10.0240306854249 45.9552688598633,10.0240306854249 45.9941558837891,9.91870307922375 45.9941558837891,9.91870307922375 45.9552688598633))",6536545,1928-1940,,rom,L3115_v6_202,baita,L,roa,VA,sub,,,5,baita,vor,0
S152840_v3_202,báite,4,,CROWD#612_ita#1#gio71#Medeglia,BAITA,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A60905_v5_202,Medeglia,"POLYGON((8.9369010925293 46.1069679260254,8.98529338836664 46.1069679260254,8.98529338836664 46.1352844238281,8.9369010925293 46.1352844238281,8.9369010925293 46.1069679260254))",,2017,,rom,L3115_v6_202,baita,L,roa,VA,sub,,,5,baita,vor,0
S155055_v3_202,baita,4,,CROWD#612_ita#1#anonymousCrowder_425#Vicosoprano,BAITA,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A60176_v4_202,Vicosoprano,"POLYGON((9.59028530120855 46.2939796447755,9.69199562072754 46.2939796447755,9.69199562072754 46.4168281555177,9.59028530120855 46.4168281555177,9.59028530120855 46.2939796447755))",2658138,2017,,rom,L3115_v6_202,baita,L,roa,VA,sub,,,5,baita,vor,0
S167231_v3_202,baita,4,,"CROWD#612_ita#1#anonymousCrowder_506#Forno Di Zoldo",BAITA,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19829_v9_202,"Forno Di Zoldo","POLYGON((12.113284111023 46.2843093872071,12.2699012756348 46.2843093872071,12.2699012756348 46.3898506164551,12.113284111023 46.3898506164551,12.113284111023 46.2843093872071))",6538278,2018,,rom,L3115_v6_202,baita,L,roa,VA,sub,,,5,baita,vor,0
S167349_v3_202,bàita,4,,"CROWD#1_ita#1#storicoribelle#Gerola Alta",CASCINA,C1_v10_202,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A16468_v5_202,"Gerola Alta","POLYGON((9.50267696380615 46.0123138427735,9.60511493682867 46.0123138427735,9.60511493682867 46.0832023620607,9.50267696380615 46.0832023620607,9.50267696380615 46.0123138427735))",6541521,2018,,rom,L3115_v6_202,baita,L,roa,VA,sub,,,5,baita,vor,0
S167629_v3_202,baita,4,,"CROWD#612_ita#1#marco federico#Cevo",BAITA,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A15407_v5_202,Cevo,"POLYGON((10.3470525741577 46.0219879150391,10.5102252960205 46.0219879150391,10.5102252960205 46.113624572754,10.3470525741577 46.113624572754,10.3470525741577 46.0219879150391))",3164759,2018,,rom,L3115_v6_202,baita,L,roa,VA,sub,,,5,baita,vor,0
S168641_v3_202,baita,4,,"CROWD#612_ita#1#elena.giacometti#Soglio (Graubünden)",BAITA,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A60173_v10_202,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,2018,,rom,L3115_v6_202,baita,L,roa,VA,sub,,,5,baita,vor,0
S168829_v3_202,baita,4,,"CROWD#612_ita#1#roberto.giardini#Novate Mezzola",BAITA,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A16483_v4_202,"Novate Mezzola","POLYGON((9.41891479492199 46.1782989501954,9.58812522888184 46.1782989501954,9.58812522888184 46.313762664795,9.41891479492199 46.313762664795,9.41891479492199 46.1782989501954))",6542054,2018,,rom,L3115_v6_202,baita,L,roa,VA,sub,,,5,baita,vor,0
S301756_v3_202,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,,,,A19535_v6_202,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,bait,L,,DizMT,,,,,,,
S301756_v3_202,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,,,,A19535_v6_202,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L3115_v6_202,baita,L,roa,VA,sub,,,5,baita,vor,0
S302240_v3_202,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,,,,A19535_v6_202,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,bait,L,,DizMT,,,,,,,
S302240_v3_202,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,,,,A19535_v6_202,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L3115_v6_202,baita,L,roa,VA,sub,,,5,baita,vor,0
S355114_v2_202,"Bait###Casel o Bait",4,,CROWD#612_ita#1#anonymousCrowder_932#Agordo,BAITA,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19806_v3_202,Agordo,"POLYGON((11.995153427124 46.2699584960938,12.0826778411866 46.2699584960938,12.0826778411866 46.3493194580079,11.995153427124 46.3493194580079,11.995153427124 46.2699584960938))",6539687,2019,,rom,L3115_v6_202,baita,L,roa,VA,sub,,,5,baita,vor,0
S355122_v2_202,Bait,4,,"CROWD#612_ita#1#davide conedera#Agordo",BAITA,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19806_v3_202,Agordo,"POLYGON((11.995153427124 46.2699584960938,12.0826778411866 46.2699584960938,12.0826778411866 46.3493194580079,11.995153427124 46.3493194580079,11.995153427124 46.2699584960938))",6539687,2019,,rom,L3115_v6_202,baita,L,roa,VA,sub,,,5,baita,vor,0
S355376_v2_202,Baita,4,,CROWD#612_ita#1#luca#Borno,BAITA,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A15378_v10_202,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,L3115_v6_202,baita,L,roa,VA,sub,,,5,baita,vor,0
S356806_v2_202,Bait,4,,CROWD#612_ita#1#anonymousCrowder_944#Falcade,BAITA,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19825_v9_202,Falcade,"POLYGON((11.7753953933717 46.3071098327638,11.9037771224977 46.3071098327638,11.9037771224977 46.4111022949219,11.7753953933717 46.4111022949219,11.7753953933717 46.3071098327638))",6541548,2019,,rom,L3115_v6_202,baita,L,roa,VA,sub,,,5,baita,vor,0
S356942_v2_202,bàita,4,,"CROWD#612_ita#1#anonymousCrowder_947#Selva Di Cadore",BAITA,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19859_v9_202,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L3115_v6_202,baita,L,roa,VA,sub,,,5,baita,vor,0
S357196_v2_202,baita,4,,CROWD#612_ita#1#anonymousCrowder_953#Frassinetto,BAITA,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A17874_v3_202,Frassinetto,"POLYGON((7.58830499649048 45.4305648803712,7.65085697174067 45.4305648803712,7.65085697174067 45.5157051086426,7.58830499649048 45.5157051086426,7.58830499649048 45.4305648803712))",6539802,2019,,rom,L3115_v6_202,baita,L,roa,VA,sub,,,5,baita,vor,0
S357200_v2_202,baita,4,,CROWD#612_ita#1#davidquerio#Frassinetto,BAITA,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A17874_v3_202,Frassinetto,"POLYGON((7.58830499649048 45.4305648803712,7.65085697174067 45.4305648803712,7.65085697174067 45.5157051086426,7.58830499649048 45.5157051086426,7.58830499649048 45.4305648803712))",6539802,2019,,rom,L3115_v6_202,baita,L,roa,VA,sub,,,5,baita,vor,0
S362192_v2_202,Bàita,4,,"CROWD#612_ita#1#paolo.alvera#Cortina d'Ampezzo",BAITA,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19822_v10_202,"Cortina d'Ampezzo","POLYGON((11.9890003204346 46.4626731872559,12.2589111328126 46.4626731872559,12.2589111328126 46.6760215759278,11.9890003204346 46.6760215759278,11.9890003204346 46.4626731872559))",6538275,2019,,rom,L3115_v6_202,baita,L,roa,VA,sub,,,5,baita,vor,0
S362440_v2_202,baita,4,,"CROWD#612_ita#1#arra#Selva Di Cadore",BAITA,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19859_v9_202,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L3115_v6_202,baita,L,roa,VA,sub,,,5,baita,vor,0
