Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G45470_v4_232,"primo fén",4,,CROWD#1270_ita#1#anonymousCrowder_1085#Tesero,"FIENO, PRIMO TAGLIO",C1270_v13_232,"HEU, ERSTER SCHNITT",,A19609_v15_232,Tesero,"POLYGON((11.4888124465943 46.2028350830079,11.5607013702393 46.2028350830079,11.5607013702393 46.3550453186035,11.4888124465943 46.3550453186035,11.4888124465943 46.2028350830079))",6538224,2021,,rom,L48272_v1_232,"primo fieno",L,roa,VA,sub,,m,411,faenum,lat,0
G45470_v4_232,"primo fén",4,,CROWD#1270_ita#1#anonymousCrowder_1085#Tesero,"FIENO, PRIMO TAGLIO",C1270_v13_232,"HEU, ERSTER SCHNITT",,A19609_v15_232,Tesero,"POLYGON((11.4888124465943 46.2028350830079,11.5607013702393 46.2028350830079,11.5607013702393 46.3550453186035,11.4888124465943 46.3550453186035,11.4888124465943 46.2028350830079))",6538224,2021,,rom,L48272_v1_232,"primo fieno",L,roa,VA,sub,,m,1165,prīmus,lat,0
G45470_v4_232,"primo fén",4,,CROWD#1270_ita#1#anonymousCrowder_1085#Tesero,"FIENO, PRIMO TAGLIO",C1270_v13_232,"HEU, ERSTER SCHNITT",,A19609_v15_232,Tesero,"POLYGON((11.4888124465943 46.2028350830079,11.5607013702393 46.2028350830079,11.5607013702393 46.3550453186035,11.4888124465943 46.3550453186035,11.4888124465943 46.2028350830079))",6538224,2021,,rom,L48272_v1_232,"primo fieno",L,roa,VA,sub,,m,1620,fenum,lat,0
G8899_v7_232,"Hei heign",4,,"CROWD#1270_deu#1#peter egger#Gosau","HEU, ERSTER SCHNITT",C1270_v13_232,"HEU, ERSTER SCHNITT",,A72070_v15_232,Gosau,"POLYGON((13.4763708114625 47.4735183715821,13.6504726409913 47.4735183715821,13.6504726409913 47.6281738281251,13.4763708114625 47.6281738281251,13.4763708114625 47.4735183715821))",7872010,2017,,ger,L5888_v6_232,"Heu heuen",L,gem,VA,v,,,665,"*haw-ja- ",gem,0
S107291_v6_232,fen,2,,ALD-I#252#1#48#Castelfondo,"il fieno",C1270_v13_232,"HEU, ERSTER SCHNITT",,A19459_v16_232,Castelfondo,"POLYGON((11.0356893539429 46.4382514953613,11.13942527771 46.4382514953613,11.13942527771 46.5322647094727,11.0356893539429 46.5322647094727,11.0356893539429 46.4382514953613))",6537247,1998,,rom,L2568_v10_232,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S107307_v7_232,fen,2,,ALD-I#252#1#52#Cagnò,"il fieno",C1270_v13_232,"HEU, ERSTER SCHNITT",,A19444_v16_232,"Cagnò (Trento)","POLYGON((11.0287837982178 46.385856628418,11.0509052276612 46.385856628418,11.0509052276612 46.4505119323731,11.0287837982178 46.4505119323731,11.0287837982178 46.385856628418))",6542672,1998,,rom,L2568_v10_232,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S107327_v6_232,fen,2,,ALD-I#252#1#57#Terzolàs,"il fieno",C1270_v13_232,"HEU, ERSTER SCHNITT",,A19608_v15_232,Terzolas,"POLYGON((10.9141559600831 46.3382263183594,10.9506921768189 46.3382263183594,10.9506921768189 46.3896141052246,10.9141559600831 46.3896141052246,10.9141559600831 46.3382263183594))",6542693,1998,,rom,L2568_v10_232,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S123693_v5_232,snu,4,,CROWD#1270_slv#1#tseetseeban#Idrija,"SENO, PRVI REZ",C1270_v13_232,"HEU, ERSTER SCHNITT",,A73253_v13_232,Idrija,"POLYGON((13.8413553237914 45.8797912597657,14.1276950836182 45.8797912597657,14.1276950836182 46.0858459472656,13.8413553237914 46.0858459472656,13.8413553237914 45.8797912597657))",3199169,2017,,sla,L8678_v3_232,seno,L,sla,VA,sub,,,223,sěno,sla,0
S123920_v7_232,Hoamha,4,,"CROWD#1270_deu#1#anonymousCrowder_157#Prägraten am Großvenediger","HEU, ERSTER SCHNITT",C1270_v13_232,"HEU, ERSTER SCHNITT",,A73020_v14_232,"Prägraten am Großvenediger","POLYGON((12.2007322311401 46.9659423828126,12.416088104248 46.9659423828126,12.416088104248 47.1067047119141,12.2007322311401 47.1067047119141,12.2007322311401 46.9659423828126))",7872601,2017,,ger,L3098_v11_232,Heu,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S150082_v5_232,snó,4,,CROWD#1270_slv#1#klemenklinar#Jesenice,"SENO, PRVI REZ",C1270_v13_232,"HEU, ERSTER SCHNITT",,A73240_v14_232,Jesenice,"POLYGON((13.9919948577881 46.3988723754883,14.1540565490723 46.3988723754883,14.1540565490723 46.4948616027832,13.9919948577881 46.4948616027832,13.9919948577881 46.3988723754883))",3198646,2017,,sla,L8678_v3_232,seno,L,sla,VA,sub,,,223,sěno,sla,0
S151340_v7_232,Hah,4,,"CROWD#1270_deu#1#tom#Matrei in Osttirol","HEU, ERSTER SCHNITT",C1270_v13_232,"HEU, ERSTER SCHNITT",,A73015_v16_232,"Matrei in Osttirol","POLYGON((12.3433008193971 46.90087890625,12.6078252792358 46.90087890625,12.6078252792358 47.1553688049316,12.3433008193971 47.1553688049316,12.3433008193971 46.90087890625))",7872598,2017,,ger,L3098_v11_232,Heu,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S151583_v6_232,Wease,4,,CROWD#1270_deu#1#anonymousCrowder_240#Hittisau,"HEU, ERSTER SCHNITT",C1270_v13_232,"HEU, ERSTER SCHNITT",,A73158_v16_232,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L3182_v11_232,Wiese,L,gem,VA,sub,,,683,wisan,got,0
S152504_v7_232,Friahha,4,,CROWD#1270_deu#1#anonymousCrowder_308#Fiss,"HEU, ERSTER SCHNITT",C1270_v13_232,"HEU, ERSTER SCHNITT",,A72970_v14_232,Fiss,"POLYGON((10.525333404541 47.0449485778809,10.6405067443847 47.0449485778809,10.6405067443847 47.0990371704102,10.525333404541 47.0990371704102,10.525333404541 47.0449485778809))",7872575,2017,,ger,L5790_v6_232,Frühheu,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S152575_v7_232,Friäheiw,4,,CROWD#1270_deu#1#anonymousCrowder_309#Ennetbürgen,"HEU, ERSTER SCHNITT",C1270_v13_232,"HEU, ERSTER SCHNITT",,A60519_v12_232,Ennetbürgen,"POLYGON((8.37604522705078 46.97318649292,8.46991157531733 46.97318649292,8.46991157531733 47.0033912658691,8.37604522705078 47.0033912658691,8.37604522705078 46.97318649292))",7285734,2017,,ger,L5790_v6_232,Frühheu,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S152895_v6_232,eegascht,4,,CROWD#1270_deu#1#dags#Alpbach,"HEU, ERSTER SCHNITT",C1270_v13_232,"HEU, ERSTER SCHNITT",,A72938_v16_232,Alpbach,"POLYGON((11.9133129119874 47.3198127746582,12.0210580825806 47.3198127746582,12.0210580825806 47.4139442443849,11.9133129119874 47.4139442443849,11.9133129119874 47.3198127746582))",2782758,2017,,ger,L35400_v3_232,Egert,L,gem,VA,sub,,,4767,egerte,gmh,0
S153128_v4_232,Voar-Groas,4,,CROWD#1270_deu#1#anonymousCrowder_343#Großarl,"HEU, ERSTER SCHNITT",C1270_v13_232,"HEU, ERSTER SCHNITT",,A72483_v14_232,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L7363_v3_232,Vorgras,L,gem,VA,sub,,,,,,
S153677_v7_232,Hei,4,,"CROWD#1270_deu#1#nannerl#Bad Aibling","HEU, ERSTER SCHNITT",C1270_v13_232,"HEU, ERSTER SCHNITT",,A64877_v13_232,"Bad Aibling","POLYGON((11.9457921981811 47.8193054199219,12.0543851852418 47.8193054199219,12.0543851852418 47.9124412536621,11.9457921981811 47.9124412536621,11.9457921981811 47.8193054199219))",6558227,2017,,ger,L3098_v11_232,Heu,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S155526_v7_232,Heu,4,,CROWD#1270_deu#1#anonymousCrowder_442#Entlebuch,"HEU, ERSTER SCHNITT",C1270_v13_232,"HEU, ERSTER SCHNITT",,A60352_v16_232,Entlebuch,"POLYGON((8.06112575531006 46.8943977355958,8.16617393493652 46.8943977355958,8.16617393493652 47.0353622436523,8.06112575531006 47.0353622436523,8.06112575531006 46.8943977355958))",7285736,2017,,ger,L3098_v11_232,Heu,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S168595_v5_232,Heimaht,4,,CROWD#1270_deu#1#anonymousCrowder_531#Irdning-Donnersbachtal,"HEU, ERSTER SCHNITT",C1270_v13_232,"HEU, ERSTER SCHNITT",,A72705_v11_232,Irdning-Donnersbachtal,"POLYGON((14.0346155166626 47.2951469421388,14.2335176467896 47.2951469421388,14.2335176467896 47.5241165161134,14.0346155166626 47.5241165161134,14.0346155166626 47.2951469421388))",11592659,2018,,ger,L8424_v5_232,Heumahd,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S468200_v6_232,fègn,4,,CROWD#1270_ita#1#aris26#Biasca,"FIENO, PRIMO TAGLIO",C1270_v13_232,"HEU, ERSTER SCHNITT",,A61062_v9_232,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2020,,rom,L1050_v15_232,"foin / fieno",L,roa,VA,sub,,,411,faenum,lat,0
S470688_v5_232,Fèn,4,,CROWD#1270_ita#1#alberto#Monfumo,"FIENO, PRIMO TAGLIO",C1270_v13_232,"HEU, ERSTER SCHNITT",,A20073_v8_232,Monfumo,"POLYGON((11.9052677154541 45.8153190612793,11.9660177230835 45.8153190612793,11.9660177230835 45.8589553833008,11.9052677154541 45.8589553833008,11.9052677154541 45.8153190612793))",6542711,2020,,rom,L1050_v15_232,"foin / fieno",L,roa,VA,sub,,,411,faenum,lat,0
S864187_v4_232,fen,4,,"CROWD#1270_ita#1#anonymousCrowder_1353#Soglio (Graubünden)","FIENO, PRIMO TAGLIO",C1270_v13_232,"HEU, ERSTER SCHNITT",,A60173_v16_232,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,2021,,rom,L1050_v15_232,"foin / fieno",L,roa,VA,sub,,,411,faenum,lat,0
S867727_v2_232,Fén,4,,CROWD#1270_ita#1#rikibigolero#Scurelle,"FIENO, PRIMO TAGLIO",C1270_v13_232,"HEU, ERSTER SCHNITT",,A19584_v6_232,Scurelle,"POLYGON((11.4937238693238 46.051139831543,11.5739288330078 46.051139831543,11.5739288330078 46.1828155517579,11.4937238693238 46.1828155517579,11.4937238693238 46.051139831543))",6543545,2021,,rom,L2568_v10_232,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S880440_v4_232,fée,4,,CROWD#1270_ita#1#enricomazzoletti#Delebio,"FIENO, PRIMO TAGLIO",C1270_v13_232,"HEU, ERSTER SCHNITT",,A16463_v5_232,Delebio,"POLYGON((9.41606807708735 46.0782699584962,9.47401523590094 46.0782699584962,9.47401523590094 46.1509895324707,9.41606807708735 46.1509895324707,9.41606807708735 46.0782699584962))",6539472,2021,,rom,L1050_v15_232,"foin / fieno",L,roa,VA,sub,,,411,faenum,lat,0
S880440_v4_232,fée,4,,CROWD#1270_ita#1#enricomazzoletti#Delebio,"FIENO, PRIMO TAGLIO",C758_v16_232,HEU,Q336989,A16463_v5_232,Delebio,"POLYGON((9.41606807708735 46.0782699584962,9.47401523590094 46.0782699584962,9.47401523590094 46.1509895324707,9.41606807708735 46.1509895324707,9.41606807708735 46.0782699584962))",6539472,2021,,rom,L1050_v15_232,"foin / fieno",L,roa,VA,sub,,,411,faenum,lat,0
