Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S1577_v6_192,,4,,TSA#III_96#1#Q34_2#Graun,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19324_v8_192,"Cortaccia Sulla Strada Del Vino###D:Kurtatsch an der Weinstraße","POLYGON((11.1398401260376 46.2741928100587,11.2504377365113 46.2741928100587,11.2504377365113 46.3469581604004,11.1398401260376 46.3469581604004,11.1398401260376 46.2741928100587))",6535970,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,48,hutta,goh,0
S1577_v6_192,,4,,TSA#III_96#1#Q34_2#Graun,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19324_v8_192,"Cortaccia Sulla Strada Del Vino###D:Kurtatsch an der Weinstraße","POLYGON((11.1398401260376 46.2741928100587,11.2504377365113 46.2741928100587,11.2504377365113 46.3469581604004,11.1398401260376 46.3469581604004,11.1398401260376 46.2741928100587))",6535970,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,53,alpes,vor,0
S1577_v6_192,,4,,TSA#III_96#1#Q34_2#Graun,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19324_v8_192,"Cortaccia Sulla Strada Del Vino###D:Kurtatsch an der Weinstraße","POLYGON((11.1398401260376 46.2741928100587,11.2504377365113 46.2741928100587,11.2504377365113 46.3469581604004,11.1398401260376 46.3469581604004,11.1398401260376 46.2741928100587))",6535970,"1965, 1969, 1971",,ger,L7_v8_192,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1577_v6_192,,4,,TSA#III_96#1#Q34_2#Graun,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19324_v8_192,"Cortaccia Sulla Strada Del Vino###D:Kurtatsch an der Weinstraße","POLYGON((11.1398401260376 46.2741928100587,11.2504377365113 46.2741928100587,11.2504377365113 46.3469581604004,11.1398401260376 46.3469581604004,11.1398401260376 46.2741928100587))",6535970,"1965, 1969, 1971",,ger,L7_v8_192,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1578_v6_192,,4,,TSA#III_96#1#Q34_3#Kurtatsch,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19324_v8_192,"Cortaccia Sulla Strada Del Vino###D:Kurtatsch an der Weinstraße","POLYGON((11.1398401260376 46.2741928100587,11.2504377365113 46.2741928100587,11.2504377365113 46.3469581604004,11.1398401260376 46.3469581604004,11.1398401260376 46.2741928100587))",6535970,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,48,hutta,goh,0
S1578_v6_192,,4,,TSA#III_96#1#Q34_3#Kurtatsch,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19324_v8_192,"Cortaccia Sulla Strada Del Vino###D:Kurtatsch an der Weinstraße","POLYGON((11.1398401260376 46.2741928100587,11.2504377365113 46.2741928100587,11.2504377365113 46.3469581604004,11.1398401260376 46.3469581604004,11.1398401260376 46.2741928100587))",6535970,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,53,alpes,vor,0
S1578_v6_192,,4,,TSA#III_96#1#Q34_3#Kurtatsch,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19324_v8_192,"Cortaccia Sulla Strada Del Vino###D:Kurtatsch an der Weinstraße","POLYGON((11.1398401260376 46.2741928100587,11.2504377365113 46.2741928100587,11.2504377365113 46.3469581604004,11.1398401260376 46.3469581604004,11.1398401260376 46.2741928100587))",6535970,"1965, 1969, 1971",,ger,L7_v8_192,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1578_v6_192,,4,,TSA#III_96#1#Q34_3#Kurtatsch,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19324_v8_192,"Cortaccia Sulla Strada Del Vino###D:Kurtatsch an der Weinstraße","POLYGON((11.1398401260376 46.2741928100587,11.2504377365113 46.2741928100587,11.2504377365113 46.3469581604004,11.1398401260376 46.3469581604004,11.1398401260376 46.2741928100587))",6535970,"1965, 1969, 1971",,ger,L7_v8_192,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1581_v5_192,kxaːsər,2,kχāsər,TSA#III_96#1#Q34_7#Fennberg,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19324_v8_192,"Cortaccia Sulla Strada Del Vino###D:Kurtatsch an der Weinstraße","POLYGON((11.1398401260376 46.2741928100587,11.2504377365113 46.2741928100587,11.2504377365113 46.3469581604004,11.1398401260376 46.3469581604004,11.1398401260376 46.2741928100587))",6535970,"1965, 1969, 1971",,ger,L21_v8_192,Käser,L,gem,VA,sub,,f,147,"caseārius, -a",lat,0
S183286_v2_192,,4,,TSA#III_14#1#Q34_2#Graun,wetterleuchten,C5680_v2_192,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19324_v8_192,"Cortaccia Sulla Strada Del Vino###D:Kurtatsch an der Weinstraße","POLYGON((11.1398401260376 46.2741928100587,11.2504377365113 46.2741928100587,11.2504377365113 46.3469581604004,11.1398401260376 46.3469581604004,11.1398401260376 46.2741928100587))",6535970,"1965, 1969, 1971",,ger,,himblitsn,P,,TSA,,,,,,,
S183288_v2_192,,4,,TSA#III_14#1#Q34_2#Graun,wetterleuchten,C5680_v2_192,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19324_v8_192,"Cortaccia Sulla Strada Del Vino###D:Kurtatsch an der Weinstraße","POLYGON((11.1398401260376 46.2741928100587,11.2504377365113 46.2741928100587,11.2504377365113 46.3469581604004,11.1398401260376 46.3469581604004,11.1398401260376 46.2741928100587))",6535970,"1965, 1969, 1971",,ger,,himblitsnɒn,P,,TSA,,,,,,,
S183290_v2_192,,4,,TSA#III_14#1#Q34_3#Kurtatsch,wetterleuchten,C5680_v2_192,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19324_v8_192,"Cortaccia Sulla Strada Del Vino###D:Kurtatsch an der Weinstraße","POLYGON((11.1398401260376 46.2741928100587,11.2504377365113 46.2741928100587,11.2504377365113 46.3469581604004,11.1398401260376 46.3469581604004,11.1398401260376 46.2741928100587))",6535970,"1965, 1969, 1971",,ger,,himblitsn,P,,TSA,,,,,,,
S183292_v2_192,,4,,TSA#III_14#1#Q34_3#Kurtatsch,wetterleuchten,C5680_v2_192,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19324_v8_192,"Cortaccia Sulla Strada Del Vino###D:Kurtatsch an der Weinstraße","POLYGON((11.1398401260376 46.2741928100587,11.2504377365113 46.2741928100587,11.2504377365113 46.3469581604004,11.1398401260376 46.3469581604004,11.1398401260376 46.2741928100587))",6535970,"1965, 1969, 1971",,ger,,himblitsnɒn,P,,TSA,,,,,,,
S183306_v2_192,,4,,TSA#III_14#1#Q34_7#Fennberg,wetterleuchten,C5680_v2_192,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19324_v8_192,"Cortaccia Sulla Strada Del Vino###D:Kurtatsch an der Weinstraße","POLYGON((11.1398401260376 46.2741928100587,11.2504377365113 46.2741928100587,11.2504377365113 46.3469581604004,11.1398401260376 46.3469581604004,11.1398401260376 46.2741928100587))",6535970,"1965, 1969, 1971",,ger,,himblitsn,P,,TSA,,,,,,,
S183308_v2_192,,4,,TSA#III_14#1#Q34_7#Fennberg,wetterleuchten,C5680_v2_192,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19324_v8_192,"Cortaccia Sulla Strada Del Vino###D:Kurtatsch an der Weinstraße","POLYGON((11.1398401260376 46.2741928100587,11.2504377365113 46.2741928100587,11.2504377365113 46.3469581604004,11.1398401260376 46.3469581604004,11.1398401260376 46.2741928100587))",6535970,"1965, 1969, 1971",,ger,,himblitsnɒn,P,,TSA,,,,,,,
S28639_v7_192,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#Q34_2#Graun,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19324_v8_192,"Cortaccia Sulla Strada Del Vino###D:Kurtatsch an der Weinstraße","POLYGON((11.1398401260376 46.2741928100587,11.2504377365113 46.2741928100587,11.2504377365113 46.3469581604004,11.1398401260376 46.3469581604004,11.1398401260376 46.2741928100587))",6535970,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28639_v7_192,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#Q34_2#Graun,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19324_v8_192,"Cortaccia Sulla Strada Del Vino###D:Kurtatsch an der Weinstraße","POLYGON((11.1398401260376 46.2741928100587,11.2504377365113 46.2741928100587,11.2504377365113 46.3469581604004,11.1398401260376 46.3469581604004,11.1398401260376 46.2741928100587))",6535970,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28639_v7_192,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#Q34_2#Graun,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19324_v8_192,"Cortaccia Sulla Strada Del Vino###D:Kurtatsch an der Weinstraße","POLYGON((11.1398401260376 46.2741928100587,11.2504377365113 46.2741928100587,11.2504377365113 46.3469581604004,11.1398401260376 46.3469581604004,11.1398401260376 46.2741928100587))",6535970,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28640_v7_192,haiʃupf,2,haišupf,TSA#III_98#1#Q34_2#Graun,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19324_v8_192,"Cortaccia Sulla Strada Del Vino###D:Kurtatsch an der Weinstraße","POLYGON((11.1398401260376 46.2741928100587,11.2504377365113 46.2741928100587,11.2504377365113 46.3469581604004,11.1398401260376 46.3469581604004,11.1398401260376 46.2741928100587))",6535970,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28640_v7_192,haiʃupf,2,haišupf,TSA#III_98#1#Q34_2#Graun,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19324_v8_192,"Cortaccia Sulla Strada Del Vino###D:Kurtatsch an der Weinstraße","POLYGON((11.1398401260376 46.2741928100587,11.2504377365113 46.2741928100587,11.2504377365113 46.3469581604004,11.1398401260376 46.3469581604004,11.1398401260376 46.2741928100587))",6535970,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28640_v7_192,haiʃupf,2,haišupf,TSA#III_98#1#Q34_2#Graun,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19324_v8_192,"Cortaccia Sulla Strada Del Vino###D:Kurtatsch an der Weinstraße","POLYGON((11.1398401260376 46.2741928100587,11.2504377365113 46.2741928100587,11.2504377365113 46.3469581604004,11.1398401260376 46.3469581604004,11.1398401260376 46.2741928100587))",6535970,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28641_v7_192,ʃupf,2,šupf,TSA#III_98#1#Q34_2#Graun,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19324_v8_192,"Cortaccia Sulla Strada Del Vino###D:Kurtatsch an der Weinstraße","POLYGON((11.1398401260376 46.2741928100587,11.2504377365113 46.2741928100587,11.2504377365113 46.3469581604004,11.1398401260376 46.3469581604004,11.1398401260376 46.2741928100587))",6535970,"1965, 1969, 1971",,ger,L95_v8_192,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S28641_v7_192,ʃupf,2,šupf,TSA#III_98#1#Q34_2#Graun,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19324_v8_192,"Cortaccia Sulla Strada Del Vino###D:Kurtatsch an der Weinstraße","POLYGON((11.1398401260376 46.2741928100587,11.2504377365113 46.2741928100587,11.2504377365113 46.3469581604004,11.1398401260376 46.3469581604004,11.1398401260376 46.2741928100587))",6535970,"1965, 1969, 1971",,ger,L95_v8_192,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S28642_v7_192,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#Q34_2#Graun,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19324_v8_192,"Cortaccia Sulla Strada Del Vino###D:Kurtatsch an der Weinstraße","POLYGON((11.1398401260376 46.2741928100587,11.2504377365113 46.2741928100587,11.2504377365113 46.3469581604004,11.1398401260376 46.3469581604004,11.1398401260376 46.2741928100587))",6535970,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28642_v7_192,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#Q34_2#Graun,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19324_v8_192,"Cortaccia Sulla Strada Del Vino###D:Kurtatsch an der Weinstraße","POLYGON((11.1398401260376 46.2741928100587,11.2504377365113 46.2741928100587,11.2504377365113 46.3469581604004,11.1398401260376 46.3469581604004,11.1398401260376 46.2741928100587))",6535970,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28642_v7_192,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#Q34_2#Graun,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19324_v8_192,"Cortaccia Sulla Strada Del Vino###D:Kurtatsch an der Weinstraße","POLYGON((11.1398401260376 46.2741928100587,11.2504377365113 46.2741928100587,11.2504377365113 46.3469581604004,11.1398401260376 46.3469581604004,11.1398401260376 46.2741928100587))",6535970,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28643_v7_192,haiʃupfn,2,haišupfn,TSA#III_98#1#Q34_2#Graun,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19324_v8_192,"Cortaccia Sulla Strada Del Vino###D:Kurtatsch an der Weinstraße","POLYGON((11.1398401260376 46.2741928100587,11.2504377365113 46.2741928100587,11.2504377365113 46.3469581604004,11.1398401260376 46.3469581604004,11.1398401260376 46.2741928100587))",6535970,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28643_v7_192,haiʃupfn,2,haišupfn,TSA#III_98#1#Q34_2#Graun,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19324_v8_192,"Cortaccia Sulla Strada Del Vino###D:Kurtatsch an der Weinstraße","POLYGON((11.1398401260376 46.2741928100587,11.2504377365113 46.2741928100587,11.2504377365113 46.3469581604004,11.1398401260376 46.3469581604004,11.1398401260376 46.2741928100587))",6535970,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28643_v7_192,haiʃupfn,2,haišupfn,TSA#III_98#1#Q34_2#Graun,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19324_v8_192,"Cortaccia Sulla Strada Del Vino###D:Kurtatsch an der Weinstraße","POLYGON((11.1398401260376 46.2741928100587,11.2504377365113 46.2741928100587,11.2504377365113 46.3469581604004,11.1398401260376 46.3469581604004,11.1398401260376 46.2741928100587))",6535970,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28644_v7_192,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#Q34_3#Kurtatsch,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19324_v8_192,"Cortaccia Sulla Strada Del Vino###D:Kurtatsch an der Weinstraße","POLYGON((11.1398401260376 46.2741928100587,11.2504377365113 46.2741928100587,11.2504377365113 46.3469581604004,11.1398401260376 46.3469581604004,11.1398401260376 46.2741928100587))",6535970,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28644_v7_192,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#Q34_3#Kurtatsch,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19324_v8_192,"Cortaccia Sulla Strada Del Vino###D:Kurtatsch an der Weinstraße","POLYGON((11.1398401260376 46.2741928100587,11.2504377365113 46.2741928100587,11.2504377365113 46.3469581604004,11.1398401260376 46.3469581604004,11.1398401260376 46.2741928100587))",6535970,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28644_v7_192,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#Q34_3#Kurtatsch,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19324_v8_192,"Cortaccia Sulla Strada Del Vino###D:Kurtatsch an der Weinstraße","POLYGON((11.1398401260376 46.2741928100587,11.2504377365113 46.2741928100587,11.2504377365113 46.3469581604004,11.1398401260376 46.3469581604004,11.1398401260376 46.2741928100587))",6535970,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28645_v7_192,haiʃupf,2,haišupf,TSA#III_98#1#Q34_3#Kurtatsch,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19324_v8_192,"Cortaccia Sulla Strada Del Vino###D:Kurtatsch an der Weinstraße","POLYGON((11.1398401260376 46.2741928100587,11.2504377365113 46.2741928100587,11.2504377365113 46.3469581604004,11.1398401260376 46.3469581604004,11.1398401260376 46.2741928100587))",6535970,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28645_v7_192,haiʃupf,2,haišupf,TSA#III_98#1#Q34_3#Kurtatsch,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19324_v8_192,"Cortaccia Sulla Strada Del Vino###D:Kurtatsch an der Weinstraße","POLYGON((11.1398401260376 46.2741928100587,11.2504377365113 46.2741928100587,11.2504377365113 46.3469581604004,11.1398401260376 46.3469581604004,11.1398401260376 46.2741928100587))",6535970,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28645_v7_192,haiʃupf,2,haišupf,TSA#III_98#1#Q34_3#Kurtatsch,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19324_v8_192,"Cortaccia Sulla Strada Del Vino###D:Kurtatsch an der Weinstraße","POLYGON((11.1398401260376 46.2741928100587,11.2504377365113 46.2741928100587,11.2504377365113 46.3469581604004,11.1398401260376 46.3469581604004,11.1398401260376 46.2741928100587))",6535970,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28646_v7_192,ʃupf,2,šupf,TSA#III_98#1#Q34_3#Kurtatsch,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19324_v8_192,"Cortaccia Sulla Strada Del Vino###D:Kurtatsch an der Weinstraße","POLYGON((11.1398401260376 46.2741928100587,11.2504377365113 46.2741928100587,11.2504377365113 46.3469581604004,11.1398401260376 46.3469581604004,11.1398401260376 46.2741928100587))",6535970,"1965, 1969, 1971",,ger,L95_v8_192,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S28646_v7_192,ʃupf,2,šupf,TSA#III_98#1#Q34_3#Kurtatsch,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19324_v8_192,"Cortaccia Sulla Strada Del Vino###D:Kurtatsch an der Weinstraße","POLYGON((11.1398401260376 46.2741928100587,11.2504377365113 46.2741928100587,11.2504377365113 46.3469581604004,11.1398401260376 46.3469581604004,11.1398401260376 46.2741928100587))",6535970,"1965, 1969, 1971",,ger,L95_v8_192,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S28647_v7_192,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#Q34_3#Kurtatsch,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19324_v8_192,"Cortaccia Sulla Strada Del Vino###D:Kurtatsch an der Weinstraße","POLYGON((11.1398401260376 46.2741928100587,11.2504377365113 46.2741928100587,11.2504377365113 46.3469581604004,11.1398401260376 46.3469581604004,11.1398401260376 46.2741928100587))",6535970,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28647_v7_192,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#Q34_3#Kurtatsch,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19324_v8_192,"Cortaccia Sulla Strada Del Vino###D:Kurtatsch an der Weinstraße","POLYGON((11.1398401260376 46.2741928100587,11.2504377365113 46.2741928100587,11.2504377365113 46.3469581604004,11.1398401260376 46.3469581604004,11.1398401260376 46.2741928100587))",6535970,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28647_v7_192,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#Q34_3#Kurtatsch,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19324_v8_192,"Cortaccia Sulla Strada Del Vino###D:Kurtatsch an der Weinstraße","POLYGON((11.1398401260376 46.2741928100587,11.2504377365113 46.2741928100587,11.2504377365113 46.3469581604004,11.1398401260376 46.3469581604004,11.1398401260376 46.2741928100587))",6535970,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28648_v7_192,haiʃupfn,2,haišupfn,TSA#III_98#1#Q34_3#Kurtatsch,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19324_v8_192,"Cortaccia Sulla Strada Del Vino###D:Kurtatsch an der Weinstraße","POLYGON((11.1398401260376 46.2741928100587,11.2504377365113 46.2741928100587,11.2504377365113 46.3469581604004,11.1398401260376 46.3469581604004,11.1398401260376 46.2741928100587))",6535970,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28648_v7_192,haiʃupfn,2,haišupfn,TSA#III_98#1#Q34_3#Kurtatsch,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19324_v8_192,"Cortaccia Sulla Strada Del Vino###D:Kurtatsch an der Weinstraße","POLYGON((11.1398401260376 46.2741928100587,11.2504377365113 46.2741928100587,11.2504377365113 46.3469581604004,11.1398401260376 46.3469581604004,11.1398401260376 46.2741928100587))",6535970,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28648_v7_192,haiʃupfn,2,haišupfn,TSA#III_98#1#Q34_3#Kurtatsch,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19324_v8_192,"Cortaccia Sulla Strada Del Vino###D:Kurtatsch an der Weinstraße","POLYGON((11.1398401260376 46.2741928100587,11.2504377365113 46.2741928100587,11.2504377365113 46.3469581604004,11.1398401260376 46.3469581604004,11.1398401260376 46.2741928100587))",6535970,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28664_v7_192,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#Q34_7#Fennberg,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19324_v8_192,"Cortaccia Sulla Strada Del Vino###D:Kurtatsch an der Weinstraße","POLYGON((11.1398401260376 46.2741928100587,11.2504377365113 46.2741928100587,11.2504377365113 46.3469581604004,11.1398401260376 46.3469581604004,11.1398401260376 46.2741928100587))",6535970,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28664_v7_192,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#Q34_7#Fennberg,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19324_v8_192,"Cortaccia Sulla Strada Del Vino###D:Kurtatsch an der Weinstraße","POLYGON((11.1398401260376 46.2741928100587,11.2504377365113 46.2741928100587,11.2504377365113 46.3469581604004,11.1398401260376 46.3469581604004,11.1398401260376 46.2741928100587))",6535970,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28664_v7_192,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#Q34_7#Fennberg,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19324_v8_192,"Cortaccia Sulla Strada Del Vino###D:Kurtatsch an der Weinstraße","POLYGON((11.1398401260376 46.2741928100587,11.2504377365113 46.2741928100587,11.2504377365113 46.3469581604004,11.1398401260376 46.3469581604004,11.1398401260376 46.2741928100587))",6535970,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28665_v7_192,haiʃupf,2,haišupf,TSA#III_98#1#Q34_7#Fennberg,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19324_v8_192,"Cortaccia Sulla Strada Del Vino###D:Kurtatsch an der Weinstraße","POLYGON((11.1398401260376 46.2741928100587,11.2504377365113 46.2741928100587,11.2504377365113 46.3469581604004,11.1398401260376 46.3469581604004,11.1398401260376 46.2741928100587))",6535970,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28665_v7_192,haiʃupf,2,haišupf,TSA#III_98#1#Q34_7#Fennberg,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19324_v8_192,"Cortaccia Sulla Strada Del Vino###D:Kurtatsch an der Weinstraße","POLYGON((11.1398401260376 46.2741928100587,11.2504377365113 46.2741928100587,11.2504377365113 46.3469581604004,11.1398401260376 46.3469581604004,11.1398401260376 46.2741928100587))",6535970,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0