Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G8995_v4_212,"mandra de vache",4,,"CROWD#1573_ita#1#anonymousCrowder_350#Selva Di Progno",MANDRIA,C1573_v9_212,"GRUPPE VON KÜHEN, BULLEN UND RINDER",,A20247_v11_212,"Selva Di Progno","POLYGON((11.1029434204101 45.5934219360352,11.1987371444702 45.5934219360352,11.1987371444702 45.6978340148926,11.1029434204101 45.6978340148926,11.1029434204101 45.5934219360352))",6542986,2017,,romger,,,,,,,,,,,,
S105158_v3_212,bˈaru,2,,ALD-II#783#1#130#Casamazzagno,"la màndria [di vacche]",C1573_v9_212,"GRUPPE VON KÜHEN, BULLEN UND RINDER",,A19821_v12_212,"Comelico Superiore","POLYGON((12.3789644241333 46.5589714050293,12.5496912002563 46.5589714050293,12.5496912002563 46.6804656982422,12.3789644241333 46.6804656982422,12.3789644241333 46.5589714050293))",6539660,2012,,rom,,,,,,,,,,,,
S150453_v3_212,Huat,4,,CROWD#1573_deu#1#anonymousCrowder_196#Galtür,"GRUPPE VON KÜHEN, BULLEN UND RINDER",C1573_v9_212,"GRUPPE VON KÜHEN, BULLEN UND RINDER",,A72973_v12_212,Galtür,"POLYGON((10.0973854064942 46.8490219116212,10.2441387176514 46.8490219116212,10.2441387176514 46.9874839782716,10.0973854064942 46.9874839782716,10.0973854064942 46.8490219116212))",7872577,2017,,ger,L5132_v2_212,Hut,L,gem,VA,sub,,,,,,
S153887_v5_212,Kia,4,,"CROWD#1573_deu#1#anonymousCrowder_370#Waging a. See","GRUPPE VON KÜHEN, BULLEN UND RINDER",C1573_v9_212,"GRUPPE VON KÜHEN, BULLEN UND RINDER",,A64592_v9_212,"Waging a. See","POLYGON((12.6500186920167 47.8840866088867,12.789631843567 47.8840866088867,12.789631843567 47.9817199707031,12.6500186920167 47.9817199707031,12.6500186920167 47.8840866088867))",,2017,,ger,L3101_v8_212,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S155399_v3_212,Schar,4,,CROWD#1573_deu#1#fhauder#Kreuth,"GRUPPE VON KÜHEN, BULLEN UND RINDER",C1573_v9_212,"GRUPPE VON KÜHEN, BULLEN UND RINDER",,A65350_v11_212,Kreuth,"POLYGON((11.5979671478272 47.5812149047852,11.8549137115479 47.5812149047852,11.8549137115479 47.7008743286133,11.5979671478272 47.7008743286133,11.5979671478272 47.5812149047852))",6547448,2017,,ger,L7171_v2_212,Schar,L,gem,VA,sub,,,,,,
S361092_v3_212,pastorez,4,,"CROWD#1573_ita#1#anonymousCrowder_968#Colle Santa Lucia",MANDRIA,C1573_v9_212,"GRUPPE VON KÜHEN, BULLEN UND RINDER",,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L19850_v2_212,pastorec,L,roa,VA,sub,,,405,pastor,lat,0
S692734_v3_212,trop,4,,CROWD#1573_ita#1#rubatborel#Corio,MANDRIA,C1573_v9_212,"GRUPPE VON KÜHEN, BULLEN UND RINDER",,A17860_v12_212,Corio,"POLYGON((7.4725170135498 45.2832908630372,7.56737279891968 45.2832908630372,7.56737279891968 45.3737754821777,7.4725170135498 45.3737754821777,7.4725170135498 45.2832908630372))",6537272,2020,,rom,L27382_v3_212,"troupe / truppa",L,roa,VA,sub,,,341,*thorp,gem,0
S744838_v2_212,mandra,4,,CROWD#1573_ita#1#anonymousCrowder_1129#Tuenno,MANDRIA,C1573_v9_212,"GRUPPE VON KÜHEN, BULLEN UND RINDER",,A19620_v12_212,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L25070_v3_212,mandra,L,roa,VA,sub,,,2684,mandra,lat,0
S744840_v2_212,"mandra###mandra de vacje",4,,CROWD#311_ita#1#anonymousCrowder_1129#Tuenno,"MANDRIA DI BOVINI",C1573_v9_212,"GRUPPE VON KÜHEN, BULLEN UND RINDER",,A19620_v12_212,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L25070_v3_212,mandra,L,roa,VA,sub,,,2684,mandra,lat,0
S746088_v2_212,"mandra###parar ensema la mandra",4,,CROWD#819_ita#1#anonymousCrowder_1129#Tuenno,"RIUNIRE IL BESTIAME IN UNA MANDRIA",C1573_v9_212,"GRUPPE VON KÜHEN, BULLEN UND RINDER",,A19620_v12_212,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L25070_v3_212,mandra,L,roa,VA,sub,,,2684,mandra,lat,0
S845708_v2_212,troupel,4,,CROWD#1573_ita#1#gerumb30#Prazzo,MANDRIA,C1573_v9_212,"GRUPPE VON KÜHEN, BULLEN UND RINDER",,A17602_v2_212,Prazzo,"POLYGON((7.00127077102661 44.4518241882325,7.10226917266846 44.4518241882325,7.10226917266846 44.550422668457,7.00127077102661 44.550422668457,7.00127077102661 44.4518241882325))",6539610,2021,,rom,L5086_v1_212,tropel,L,roa,VA,sub,-ELLU,,341,*thorp,gem,0
S864142_v1_212,malga,4,,"CROWD#1573_ita#1#anonymousCrowder_1353#Soglio (Graubünden)",MANDRIA,C1573_v9_212,"GRUPPE VON KÜHEN, BULLEN UND RINDER",,A60173_v12_212,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,2021,,rom,L1369_v9_212,malga,L,roa,VA,sub,,,26,malga,vor,0
