Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G51332_v2_222,"beha cagna",4,,CROWD#19648_ita#1#anonymousCrowder_1252#Lumezzane,BICICLETTA,C19648_v4_222,"FAHRRAD (FAHRZEUG, ZWEIRÄDIG, DAS MIT MUSKELKRAFT DURCH DAS TRETEN VON PEDALEN ANGETRIEBEN WIRD UND AUS EINEM RAHMEN UND ZWEI RÄDERN BESTEHT)",Q11442,A15452_v14_222,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,2021,,rom,,,,,,,,,,,,
S843240_v2_222,màzna,4,,CROWD#19648_ita#1#anonymousCrowder_1251#Concesio,BICICLETTA,C19648_v4_222,"FAHRRAD (FAHRZEUG, ZWEIRÄDIG, DAS MIT MUSKELKRAFT DURCH DAS TRETEN VON PEDALEN ANGETRIEBEN WIRD UND AUS EINEM RAHMEN UND ZWEI RÄDERN BESTEHT)",Q11442,A15417_v4_222,Concesio,"POLYGON((10.1736392974854 45.586711883545,10.260256767273 45.586711883545,10.260256767273 45.6381645202637,10.1736392974854 45.6381645202637,10.1736392974854 45.586711883545))",6542323,2021,,rom,,,,,,,,,,,,
S843242_v2_222,spìciola,4,,CROWD#19648_ita#1#anonymousCrowder_1251#Concesio,BICICLETTA,C19648_v4_222,"FAHRRAD (FAHRZEUG, ZWEIRÄDIG, DAS MIT MUSKELKRAFT DURCH DAS TRETEN VON PEDALEN ANGETRIEBEN WIRD UND AUS EINEM RAHMEN UND ZWEI RÄDERN BESTEHT)",Q11442,A15417_v4_222,Concesio,"POLYGON((10.1736392974854 45.586711883545,10.260256767273 45.586711883545,10.260256767273 45.6381645202637,10.1736392974854 45.6381645202637,10.1736392974854 45.586711883545))",6542323,2021,,rom,,,,,,,,,,,,
S843244_v3_222,biga,4,,CROWD#19648_ita#1#anonymousCrowder_1251#Concesio,BICICLETTA,C19648_v4_222,"FAHRRAD (FAHRZEUG, ZWEIRÄDIG, DAS MIT MUSKELKRAFT DURCH DAS TRETEN VON PEDALEN ANGETRIEBEN WIRD UND AUS EINEM RAHMEN UND ZWEI RÄDERN BESTEHT)",Q11442,A15417_v4_222,Concesio,"POLYGON((10.1736392974854 45.586711883545,10.260256767273 45.586711883545,10.260256767273 45.6381645202637,10.1736392974854 45.6381645202637,10.1736392974854 45.586711883545))",6542323,2021,,rom,L29346_v4_222,"bicyclette / bicicletta",L,roa,VA,sub,,,,,,
S843696_v3_222,biga,4,,"CROWD#19648_ita#1#anonymousCrowder_1257#Villa Carcina",BICICLETTA,C19648_v4_222,"FAHRRAD (FAHRZEUG, ZWEIRÄDIG, DAS MIT MUSKELKRAFT DURCH DAS TRETEN VON PEDALEN ANGETRIEBEN WIRD UND AUS EINEM RAHMEN UND ZWEI RÄDERN BESTEHT)",Q11442,A15556_v4_222,"Villa Carcina","POLYGON((10.1618576049804 45.6190795898439,10.2330875396729 45.6190795898439,10.2330875396729 45.6587219238282,10.1618576049804 45.6587219238282,10.1618576049804 45.6190795898439))",3164284,2021,,rom,L29346_v4_222,"bicyclette / bicicletta",L,roa,VA,sub,,,,,,
S844148_v3_222,Radl,4,,CROWD#19648_deu#1#anonymousCrowder_1262#Füssen,FAHRRAD,C19648_v4_222,"FAHRRAD (FAHRZEUG, ZWEIRÄDIG, DAS MIT MUSKELKRAFT DURCH DAS TRETEN VON PEDALEN ANGETRIEBEN WIRD UND AUS EINEM RAHMEN UND ZWEI RÄDERN BESTEHT)",Q11442,A65084_v14_222,Füssen,"POLYGON((10.5830268859864 47.5509872436525,10.7272529602052 47.5509872436525,10.7272529602052 47.6203384399414,10.5830268859864 47.6203384399414,10.5830268859864 47.5509872436525))",6558419,2021,,,L8912_v4_222,Rädlein,L,gem,VA,sub,-lein,,,,,
S844604_v3_222,bicicleto,4,,"CROWD#19648_ita#1#anonymousCrowder_1271#Gardone Val Trompia",BICICLETTA,C19648_v4_222,"FAHRRAD (FAHRZEUG, ZWEIRÄDIG, DAS MIT MUSKELKRAFT DURCH DAS TRETEN VON PEDALEN ANGETRIEBEN WIRD UND AUS EINEM RAHMEN UND ZWEI RÄDERN BESTEHT)",Q11442,A15431_v4_222,"Gardone Val Trompia","POLYGON((10.139549255371 45.6750259399414,10.2124776840211 45.6750259399414,10.2124776840211 45.7426567077637,10.139549255371 45.7426567077637,10.139549255371 45.6750259399414))",6540185,2021,,rom,L29346_v4_222,"bicyclette / bicicletta",L,roa,VA,sub,,,,,,
S844610_v3_222,"bicicleto###girada en bicicleto",4,,"CROWD#19504_ita#1#anonymousCrowder_1271#Gardone Val Trompia","GITA IN BICICLETTA",C19648_v4_222,"FAHRRAD (FAHRZEUG, ZWEIRÄDIG, DAS MIT MUSKELKRAFT DURCH DAS TRETEN VON PEDALEN ANGETRIEBEN WIRD UND AUS EINEM RAHMEN UND ZWEI RÄDERN BESTEHT)",Q11442,A15431_v4_222,"Gardone Val Trompia","POLYGON((10.139549255371 45.6750259399414,10.2124776840211 45.6750259399414,10.2124776840211 45.7426567077637,10.139549255371 45.7426567077637,10.139549255371 45.6750259399414))",6540185,2021,,rom,L29346_v4_222,"bicyclette / bicicletta",L,roa,VA,sub,,,,,,
S845054_v3_222,biciclatta,4,,CROWD#19648_ita#1#anonymousCrowder_1277#Hone,BICICLETTA,C19648_v4_222,"FAHRRAD (FAHRZEUG, ZWEIRÄDIG, DAS MIT MUSKELKRAFT DURCH DAS TRETEN VON PEDALEN ANGETRIEBEN WIRD UND AUS EINEM RAHMEN UND ZWEI RÄDERN BESTEHT)",Q11442,A19765_v4_222,Hone,"POLYGON((7.69368982315075 45.5894355773925,7.74760484695446 45.5894355773925,7.74760484695446 45.6336784362792,7.69368982315075 45.6336784362792,7.69368982315075 45.5894355773925))",6542894,2021,,rom,L29346_v4_222,"bicyclette / bicicletta",L,roa,VA,sub,,,,,,
S845182_v3_222,biciclete,4,,CROWD#19648_ita#1#anonymousCrowder_1278#Tolmezzo,BICICLETTA,C19648_v4_222,"FAHRRAD (FAHRZEUG, ZWEIRÄDIG, DAS MIT MUSKELKRAFT DURCH DAS TRETEN VON PEDALEN ANGETRIEBEN WIRD UND AUS EINEM RAHMEN UND ZWEI RÄDERN BESTEHT)",Q11442,A14484_v13_222,Tolmezzo,"POLYGON((12.9623203277588 46.3826980590821,13.1131486892701 46.3826980590821,13.1131486892701 46.465015411377,12.9623203277588 46.465015411377,12.9623203277588 46.3826980590821))",6540405,2021,,rom,L29346_v4_222,"bicyclette / bicicletta",L,roa,VA,sub,,,,,,
S845184_v2_222,birge,4,,CROWD#19648_ita#1#anonymousCrowder_1278#Tolmezzo,BICICLETTA,C19648_v4_222,"FAHRRAD (FAHRZEUG, ZWEIRÄDIG, DAS MIT MUSKELKRAFT DURCH DAS TRETEN VON PEDALEN ANGETRIEBEN WIRD UND AUS EINEM RAHMEN UND ZWEI RÄDERN BESTEHT)",Q11442,A14484_v13_222,Tolmezzo,"POLYGON((12.9623203277588 46.3826980590821,13.1131486892701 46.3826980590821,13.1131486892701 46.465015411377,12.9623203277588 46.465015411377,12.9623203277588 46.3826980590821))",6540405,2021,,rom,,,,,,,,,,,,
S845200_v3_222,"biciclete###escursion in biciclete",4,,CROWD#19504_ita#1#anonymousCrowder_1278#Tolmezzo,"GITA IN BICICLETTA",C19648_v4_222,"FAHRRAD (FAHRZEUG, ZWEIRÄDIG, DAS MIT MUSKELKRAFT DURCH DAS TRETEN VON PEDALEN ANGETRIEBEN WIRD UND AUS EINEM RAHMEN UND ZWEI RÄDERN BESTEHT)",Q11442,A14484_v13_222,Tolmezzo,"POLYGON((12.9623203277588 46.3826980590821,13.1131486892701 46.3826980590821,13.1131486892701 46.465015411377,12.9623203277588 46.465015411377,12.9623203277588 46.3826980590821))",6540405,2021,,rom,L29346_v4_222,"bicyclette / bicicletta",L,roa,VA,sub,,,,,,
S845354_v3_222,biga,4,,CROWD#19648_ita#1#arodella95#Concesio,BICICLETTA,C19648_v4_222,"FAHRRAD (FAHRZEUG, ZWEIRÄDIG, DAS MIT MUSKELKRAFT DURCH DAS TRETEN VON PEDALEN ANGETRIEBEN WIRD UND AUS EINEM RAHMEN UND ZWEI RÄDERN BESTEHT)",Q11442,A15417_v4_222,Concesio,"POLYGON((10.1736392974854 45.586711883545,10.260256767273 45.586711883545,10.260256767273 45.6381645202637,10.1736392974854 45.6381645202637,10.1736392974854 45.586711883545))",6542323,2021,,rom,,,,,,,,,,,,
S845382_v3_222,roda,4,,"CROWD#19648_ita#1#arodella95#Colle Santa Lucia",BICICLETTA,C19648_v4_222,"FAHRRAD (FAHRZEUG, ZWEIRÄDIG, DAS MIT MUSKELKRAFT DURCH DAS TRETEN VON PEDALEN ANGETRIEBEN WIRD UND AUS EINEM RAHMEN UND ZWEI RÄDERN BESTEHT)",Q11442,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2021,,rom,L34731_v3_222,"roue / ruota",L,roa,VA,sub,,,1026,rôta,lat,0
S845384_v2_222,roda,4,,"CROWD#19648_ita#1#arodella95#Cortina d\'Ampezzo",BICICLETTA,C19648_v4_222,"FAHRRAD (FAHRZEUG, ZWEIRÄDIG, DAS MIT MUSKELKRAFT DURCH DAS TRETEN VON PEDALEN ANGETRIEBEN WIRD UND AUS EINEM RAHMEN UND ZWEI RÄDERN BESTEHT)",Q11442,A19822_v14_222,"Cortina d'Ampezzo","POLYGON((11.9890003204346 46.4626731872559,12.2589111328126 46.4626731872559,12.2589111328126 46.6760215759278,11.9890003204346 46.6760215759278,11.9890003204346 46.4626731872559))",6538275,2021,,rom,L34731_v3_222,"roue / ruota",L,roa,VA,sub,,,1026,rôta,lat,0
S845386_v2_222,roda,4,,"CROWD#19648_ita#1#arodella95#Vigo Di Fassa",BICICLETTA,C19648_v4_222,"FAHRRAD (FAHRZEUG, ZWEIRÄDIG, DAS MIT MUSKELKRAFT DURCH DAS TRETEN VON PEDALEN ANGETRIEBEN WIRD UND AUS EINEM RAHMEN UND ZWEI RÄDERN BESTEHT)",Q11442,A19630_v13_222,"Vigo Di Fassa","POLYGON((11.5940561294556 46.3808479309082,11.7052059173585 46.3808479309082,11.7052059173585 46.4395065307617,11.5940561294556 46.4395065307617,11.5940561294556 46.3808479309082))",6538227,2021,,rom,L34731_v3_222,"roue / ruota",L,roa,VA,sub,,,1026,rôta,lat,0
S845416_v3_222,bici,4,,CROWD#19648_ita#1#arodella95#Agordo,BICICLETTA,C19648_v4_222,"FAHRRAD (FAHRZEUG, ZWEIRÄDIG, DAS MIT MUSKELKRAFT DURCH DAS TRETEN VON PEDALEN ANGETRIEBEN WIRD UND AUS EINEM RAHMEN UND ZWEI RÄDERN BESTEHT)",Q11442,A19806_v7_222,Agordo,"POLYGON((11.995153427124 46.2699584960938,12.0826778411866 46.2699584960938,12.0826778411866 46.3493194580079,11.995153427124 46.3493194580079,11.995153427124 46.2699584960938))",6539687,2021,,rom,L32395_v3_222,bici,L,roa,VA,sub,,,,,,
S845462_v2_222,roda,4,,CROWD#19648_ita#1#anonymousCrowder_1281#Canazei,BICICLETTA,C19648_v4_222,"FAHRRAD (FAHRZEUG, ZWEIRÄDIG, DAS MIT MUSKELKRAFT DURCH DAS TRETEN VON PEDALEN ANGETRIEBEN WIRD UND AUS EINEM RAHMEN UND ZWEI RÄDERN BESTEHT)",Q11442,A19453_v14_222,Canazei,"POLYGON((11.7446117401124 46.4272994995117,11.8901166915894 46.4272994995117,11.8901166915894 46.5336532592775,11.7446117401124 46.5336532592775,11.7446117401124 46.4272994995117))",6540227,2021,,rom,L34731_v3_222,"roue / ruota",L,roa,VA,sub,,,1026,rôta,lat,0
S845970_v3_222,bicicleto,4,,CROWD#19648_ita#1#gerumb30#Prazzo,BICICLETTA,C19648_v4_222,"FAHRRAD (FAHRZEUG, ZWEIRÄDIG, DAS MIT MUSKELKRAFT DURCH DAS TRETEN VON PEDALEN ANGETRIEBEN WIRD UND AUS EINEM RAHMEN UND ZWEI RÄDERN BESTEHT)",Q11442,A17602_v4_222,Prazzo,"POLYGON((7.00127077102661 44.4518241882325,7.10226917266846 44.4518241882325,7.10226917266846 44.550422668457,7.00127077102661 44.550422668457,7.00127077102661 44.4518241882325))",6539610,2021,,rom,L29346_v4_222,"bicyclette / bicicletta",L,roa,VA,sub,,,,,,
S846186_v3_222,bici,4,,CROWD#19648_ita#1#anonymousCrowder_1285#Agordo,BICICLETTA,C19648_v4_222,"FAHRRAD (FAHRZEUG, ZWEIRÄDIG, DAS MIT MUSKELKRAFT DURCH DAS TRETEN VON PEDALEN ANGETRIEBEN WIRD UND AUS EINEM RAHMEN UND ZWEI RÄDERN BESTEHT)",Q11442,A19806_v7_222,Agordo,"POLYGON((11.995153427124 46.2699584960938,12.0826778411866 46.2699584960938,12.0826778411866 46.3493194580079,11.995153427124 46.3493194580079,11.995153427124 46.2699584960938))",6539687,2021,,rom,L32395_v3_222,bici,L,roa,VA,sub,,,,,,
S847276_v3_222,biciclèta,4,,CROWD#19648_ita#1#anonymousCrowder_1305#Albosaggia,BICICLETTA,C19648_v4_222,"FAHRRAD (FAHRZEUG, ZWEIRÄDIG, DAS MIT MUSKELKRAFT DURCH DAS TRETEN VON PEDALEN ANGETRIEBEN WIRD UND AUS EINEM RAHMEN UND ZWEI RÄDERN BESTEHT)",Q11442,A16439_v14_222,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,2021,,rom,L29346_v4_222,"bicyclette / bicicletta",L,roa,VA,sub,,,,,,
S847350_v3_222,"biciclèta###nolègio biciclèta",4,,CROWD#19620_ita#1#anonymousCrowder_1306#Albino,"NOLEGGIO BICICLETTE",C19648_v4_222,"FAHRRAD (FAHRZEUG, ZWEIRÄDIG, DAS MIT MUSKELKRAFT DURCH DAS TRETEN VON PEDALEN ANGETRIEBEN WIRD UND AUS EINEM RAHMEN UND ZWEI RÄDERN BESTEHT)",Q11442,A15116_v4_222,Albino,"POLYGON((9.76264953613276 45.7290649414063,9.87923526763916 45.7290649414063,9.87923526763916 45.7905960083008,9.76264953613276 45.7905960083008,9.76264953613276 45.7290649414063))",6540342,2021,,rom,L29346_v4_222,"bicyclette / bicicletta",L,roa,VA,sub,,,,,,
S847478_v3_222,Bicicléta,4,,CROWD#19648_ita#1#anonymousCrowder_1308#Sarezzo,BICICLETTA,C19648_v4_222,"FAHRRAD (FAHRZEUG, ZWEIRÄDIG, DAS MIT MUSKELKRAFT DURCH DAS TRETEN VON PEDALEN ANGETRIEBEN WIRD UND AUS EINEM RAHMEN UND ZWEI RÄDERN BESTEHT)",Q11442,A15531_v4_222,Sarezzo,"POLYGON((10.1542692184449 45.6412315368653,10.253046989441 45.6412315368653,10.253046989441 45.68563079834,10.1542692184449 45.68563079834,10.1542692184449 45.6412315368653))",6540198,2021,,rom,L29346_v4_222,"bicyclette / bicicletta",L,roa,VA,sub,,,,,,
S847976_v2_222,behacagna,4,,CROWD#19648_ita#1#anonymousCrowder_1314#Lumezzane,BICICLETTA,C19648_v4_222,"FAHRRAD (FAHRZEUG, ZWEIRÄDIG, DAS MIT MUSKELKRAFT DURCH DAS TRETEN VON PEDALEN ANGETRIEBEN WIRD UND AUS EINEM RAHMEN UND ZWEI RÄDERN BESTEHT)",Q11442,A15452_v14_222,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,2021,,rom,,,,,,,,,,,,
S847978_v3_222,bececlèta,4,,CROWD#19648_ita#1#anonymousCrowder_1314#Lumezzane,BICICLETTA,C19648_v4_222,"FAHRRAD (FAHRZEUG, ZWEIRÄDIG, DAS MIT MUSKELKRAFT DURCH DAS TRETEN VON PEDALEN ANGETRIEBEN WIRD UND AUS EINEM RAHMEN UND ZWEI RÄDERN BESTEHT)",Q11442,A15452_v14_222,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,2021,,rom,L29346_v4_222,"bicyclette / bicicletta",L,roa,VA,sub,,,,,,
S848338_v3_222,bici,4,,CROWD#19648_ita#1#anonymousCrowder_1317#Valduggia,BICICLETTA,C19648_v4_222,"FAHRRAD (FAHRZEUG, ZWEIRÄDIG, DAS MIT MUSKELKRAFT DURCH DAS TRETEN VON PEDALEN ANGETRIEBEN WIRD UND AUS EINEM RAHMEN UND ZWEI RÄDERN BESTEHT)",Q11442,A18238_v4_222,Valduggia,"POLYGON((8.30873012542725 45.6973114013672,8.39307880401623 45.6973114013672,8.39307880401623 45.776496887207,8.30873012542725 45.776496887207,8.30873012542725 45.6973114013672))",6540668,2021,,rom,L32395_v3_222,bici,L,roa,VA,sub,,,,,,
S862102_v2_222,Radl,4,,CROWD#19648_deu#1#anonymousCrowder_1325#Staudach-Egerndach,FAHRRAD,C19648_v4_222,"FAHRRAD (FAHRZEUG, ZWEIRÄDIG, DAS MIT MUSKELKRAFT DURCH DAS TRETEN VON PEDALEN ANGETRIEBEN WIRD UND AUS EINEM RAHMEN UND ZWEI RÄDERN BESTEHT)",Q11442,A64609_v14_222,Staudach-Egerndach,"POLYGON((12.4709119796753 47.7509727478028,12.5432977676392 47.7509727478028,12.5432977676392 47.804931640625,12.4709119796753 47.804931640625,12.4709119796753 47.7509727478028))",6556415,2021,,,L8912_v4_222,Rädlein,L,gem,VA,sub,-lein,,,,,
S862594_v2_222,vélo,4,,"CROWD#19648_ita#1#anonymousCrowder_1344#Villa Di Chiavenna",BICICLETTA,C19648_v4_222,"FAHRRAD (FAHRZEUG, ZWEIRÄDIG, DAS MIT MUSKELKRAFT DURCH DAS TRETEN VON PEDALEN ANGETRIEBEN WIRD UND AUS EINEM RAHMEN UND ZWEI RÄDERN BESTEHT)",Q11442,A16514_v4_222,"Villa Di Chiavenna","POLYGON((9.46011066436768 46.2836532592773,9.55947399139404 46.2836532592773,9.55947399139404 46.3718986511231,9.46011066436768 46.3718986511231,9.46011066436768 46.2836532592773))",6536391,2021,,rom,L39332_v1_222,vélo,L,roa,VA,sub,,,5465,velox,lat,0
S862879_v2_222,biciclete,4,,"CROWD#19648_ita#1#anonymousCrowder_1348#Gemona Del Friuli",BICICLETTA,C19648_v4_222,"FAHRRAD (FAHRZEUG, ZWEIRÄDIG, DAS MIT MUSKELKRAFT DURCH DAS TRETEN VON PEDALEN ANGETRIEBEN WIRD UND AUS EINEM RAHMEN UND ZWEI RÄDERN BESTEHT)",Q11442,A14406_v13_222,"Gemona Del Friuli","POLYGON((13.0929441452028 46.2404022216797,13.2477769851685 46.2404022216797,13.2477769851685 46.3260231018068,13.0929441452028 46.3260231018068,13.0929441452028 46.2404022216797))",6540233,2021,,rom,L29346_v4_222,"bicyclette / bicicletta",L,roa,VA,sub,,,,,,
S864682_v3_222,bici,4,,"CROWD#19648_ita#1#anonymousCrowder_1357#Cividate Camuno",BICICLETTA,C19648_v4_222,"FAHRRAD (FAHRZEUG, ZWEIRÄDIG, DAS MIT MUSKELKRAFT DURCH DAS TRETEN VON PEDALEN ANGETRIEBEN WIRD UND AUS EINEM RAHMEN UND ZWEI RÄDERN BESTEHT)",Q11442,A15411_v3_222,"Cividate Camuno","POLYGON((10.2479496002197 45.929515838623,10.2866945266725 45.929515838623,10.2866945266725 45.9535636901855,10.2479496002197 45.9535636901855,10.2479496002197 45.929515838623))",6536173,2021,,rom,L32395_v3_222,bici,L,roa,VA,sub,,,,,,
S864685_v3_222,biciclèta,4,,"CROWD#19648_ita#1#anonymousCrowder_1357#Cividate Camuno",BICICLETTA,C19648_v4_222,"FAHRRAD (FAHRZEUG, ZWEIRÄDIG, DAS MIT MUSKELKRAFT DURCH DAS TRETEN VON PEDALEN ANGETRIEBEN WIRD UND AUS EINEM RAHMEN UND ZWEI RÄDERN BESTEHT)",Q11442,A15411_v3_222,"Cividate Camuno","POLYGON((10.2479496002197 45.929515838623,10.2866945266725 45.929515838623,10.2866945266725 45.9535636901855,10.2479496002197 45.9535636901855,10.2479496002197 45.929515838623))",6536173,2021,,rom,L29346_v4_222,"bicyclette / bicicletta",L,roa,VA,sub,,,,,,
S865117_v2_222,bisicletta,4,,CROWD#19648_ita#1#anonymousCrowder_1366#Cogne,BICICLETTA,C19648_v4_222,"FAHRRAD (FAHRZEUG, ZWEIRÄDIG, DAS MIT MUSKELKRAFT DURCH DAS TRETEN VON PEDALEN ANGETRIEBEN WIRD UND AUS EINEM RAHMEN UND ZWEI RÄDERN BESTEHT)",Q11442,A19752_v12_222,Cogne,"POLYGON((7.2582221031189 45.5143928527833,7.50729990005493 45.5143928527833,7.50729990005493 45.6679267883301,7.2582221031189 45.6679267883301,7.2582221031189 45.5143928527833))",6540317,2021,,rom,L29346_v4_222,"bicyclette / bicicletta",L,roa,VA,sub,,,,,,
S865522_v3_222,biciclèta,4,,CROWD#19648_ita#1#anonymousCrowder_1374#Bienno,BICICLETTA,C19648_v4_222,"FAHRRAD (FAHRZEUG, ZWEIRÄDIG, DAS MIT MUSKELKRAFT DURCH DAS TRETEN VON PEDALEN ANGETRIEBEN WIRD UND AUS EINEM RAHMEN UND ZWEI RÄDERN BESTEHT)",Q11442,A15374_v5_222,Bienno,"POLYGON((10.2835617065429 45.8653945922852,10.4133253097534 45.8653945922852,10.4133253097534 45.9484901428223,10.2835617065429 45.9484901428223,10.2835617065429 45.8653945922852))",6537161,2021,,rom,L29346_v4_222,"bicyclette / bicicletta",L,roa,VA,sub,,,,,,
S865525_v3_222,viciclèta,4,,CROWD#19648_ita#1#anonymousCrowder_1374#Bienno,BICICLETTA,C19648_v4_222,"FAHRRAD (FAHRZEUG, ZWEIRÄDIG, DAS MIT MUSKELKRAFT DURCH DAS TRETEN VON PEDALEN ANGETRIEBEN WIRD UND AUS EINEM RAHMEN UND ZWEI RÄDERN BESTEHT)",Q11442,A15374_v5_222,Bienno,"POLYGON((10.2835617065429 45.8653945922852,10.4133253097534 45.8653945922852,10.4133253097534 45.9484901428223,10.2835617065429 45.9484901428223,10.2835617065429 45.8653945922852))",6537161,2021,,rom,L29346_v4_222,"bicyclette / bicicletta",L,roa,VA,sub,,,,,,
S866758_v2_222,Radl,4,,CROWD#19648_deu#1#anonymousCrowder_1395#Waakirchen,FAHRRAD,C19648_v4_222,"FAHRRAD (FAHRZEUG, ZWEIRÄDIG, DAS MIT MUSKELKRAFT DURCH DAS TRETEN VON PEDALEN ANGETRIEBEN WIRD UND AUS EINEM RAHMEN UND ZWEI RÄDERN BESTEHT)",Q11442,A65343_v13_222,Waakirchen,"POLYGON((11.6223459243774 47.7144432067871,11.7255630493164 47.7144432067871,11.7255630493164 47.8245582580567,11.6223459243774 47.8245582580567,11.6223459243774 47.7144432067871))",6556282,2021,,,L8912_v4_222,Rädlein,L,gem,VA,sub,-lein,,,,,
S866800_v2_222,roda,4,,"CROWD#19648_ita#1#anonymousCrowder_1397#Colle Santa Lucia",BICICLETTA,C19648_v4_222,"FAHRRAD (FAHRZEUG, ZWEIRÄDIG, DAS MIT MUSKELKRAFT DURCH DAS TRETEN VON PEDALEN ANGETRIEBEN WIRD UND AUS EINEM RAHMEN UND ZWEI RÄDERN BESTEHT)",Q11442,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2021,,rom,L34731_v3_222,"roue / ruota",L,roa,VA,sub,,,1026,rôta,lat,0
S867772_v2_222,rat,4,,"CROWD#19648_ita#1#kalentina von kastele#Luserna",BICICLETTA,C19648_v4_222,"FAHRRAD (FAHRZEUG, ZWEIRÄDIG, DAS MIT MUSKELKRAFT DURCH DAS TRETEN VON PEDALEN ANGETRIEBEN WIRD UND AUS EINEM RAHMEN UND ZWEI RÄDERN BESTEHT)",Q11442,A19522_v13_222,Luserna,"POLYGON((11.3123645782471 45.9099960327148,11.3593072891236 45.9099960327148,11.3593072891236 45.9616012573243,11.3123645782471 45.9616012573243,11.3123645782471 45.9099960327148))",6540098,2021,,ger,L4962_v1_222,Rad,L,gem,VA,,,,,,,
S870708_v2_222,Radl,4,,CROWD#19648_deu#1#anonymousCrowder_1399#Laurein,FAHRRAD,C19648_v4_222,"FAHRRAD (FAHRZEUG, ZWEIRÄDIG, DAS MIT MUSKELKRAFT DURCH DAS TRETEN VON PEDALEN ANGETRIEBEN WIRD UND AUS EINEM RAHMEN UND ZWEI RÄDERN BESTEHT)",Q11442,A19344_v13_222,Lauregno###D:Laurein,"POLYGON((11.0227041244507 46.4432983398438,11.0773086547852 46.4432983398438,11.0773086547852 46.5189895629883,11.0227041244507 46.5189895629883,11.0227041244507 46.4432983398438))",6535906,2021,,ger,L8912_v4_222,Rädlein,L,gem,VA,sub,-lein,,,,,
S870960_v2_222,roda,4,,CROWD#19648_ita#1#anonymousCrowder_1405#Canazei,BICICLETTA,C19648_v4_222,"FAHRRAD (FAHRZEUG, ZWEIRÄDIG, DAS MIT MUSKELKRAFT DURCH DAS TRETEN VON PEDALEN ANGETRIEBEN WIRD UND AUS EINEM RAHMEN UND ZWEI RÄDERN BESTEHT)",Q11442,A19453_v14_222,Canazei,"POLYGON((11.7446117401124 46.4272994995117,11.8901166915894 46.4272994995117,11.8901166915894 46.5336532592775,11.7446117401124 46.5336532592775,11.7446117401124 46.4272994995117))",6540227,2021,,rom,L34731_v3_222,"roue / ruota",L,roa,VA,sub,,,1026,rôta,lat,0
S872238_v3_222,bisicletta,4,,CROWD#19648_ita#1#anonymousCrowder_1432#Courmayeur,BICICLETTA,C19648_v4_222,"FAHRRAD (FAHRZEUG, ZWEIRÄDIG, DAS MIT MUSKELKRAFT DURCH DAS TRETEN VON PEDALEN ANGETRIEBEN WIRD UND AUS EINEM RAHMEN UND ZWEI RÄDERN BESTEHT)",Q11442,A19753_v13_222,Courmayeur,"POLYGON((6.81216812133795 45.7406997680665,7.10731601715088 45.7406997680665,7.10731601715088 45.9386520385743,6.81216812133795 45.9386520385743,6.81216812133795 45.7406997680665))",6540318,2021,,rom,L29346_v4_222,"bicyclette / bicicletta",L,roa,VA,sub,,,,,,
S872952_v3_222,becana,4,,CROWD#19648_ita#1#anonymousCrowder_1446#Piossasco,BICICLETTA,C19648_v4_222,"FAHRRAD (FAHRZEUG, ZWEIRÄDIG, DAS MIT MUSKELKRAFT DURCH DAS TRETEN VON PEDALEN ANGETRIEBEN WIRD UND AUS EINEM RAHMEN UND ZWEI RÄDERN BESTEHT)",Q11442,A17960_v3_222,Piossasco,"POLYGON((7.37789297103882 44.9504127502443,7.51167297363281 44.9504127502443,7.51167297363281 45.0154571533203,7.37789297103882 45.0154571533203,7.37789297103882 44.9504127502443))",6538073,2021,,rom,L29346_v4_222,"bicyclette / bicicletta",L,roa,VA,sub,,,,,,
S873231_v3_222,biciglèta,4,,CROWD#19648_ita#1#anonymousCrowder_1453#Vertova,BICICLETTA,C19648_v4_222,"FAHRRAD (FAHRZEUG, ZWEIRÄDIG, DAS MIT MUSKELKRAFT DURCH DAS TRETEN VON PEDALEN ANGETRIEBEN WIRD UND AUS EINEM RAHMEN UND ZWEI RÄDERN BESTEHT)",Q11442,A15344_v3_222,Vertova,"POLYGON((9.77049446105968 45.8040847778321,9.86090183258051 45.8040847778321,9.86090183258051 45.8590507507325,9.77049446105968 45.8590507507325,9.77049446105968 45.8040847778321))",6541523,2021,,rom,L29346_v4_222,"bicyclette / bicicletta",L,roa,VA,sub,,,,,,
S873570_v3_222,Biciclete,4,,CROWD#19648_ita#1#anonymousCrowder_1464#Tarvisio,BICICLETTA,C19648_v4_222,"FAHRRAD (FAHRZEUG, ZWEIRÄDIG, DAS MIT MUSKELKRAFT DURCH DAS TRETEN VON PEDALEN ANGETRIEBEN WIRD UND AUS EINEM RAHMEN UND ZWEI RÄDERN BESTEHT)",Q11442,A14480_v7_222,Tarvisio,"POLYGON((13.4795026779175 46.3900451660156,13.7210903167726 46.3900451660156,13.7210903167726 46.5549774169923,13.4795026779175 46.5549774169923,13.4795026779175 46.3900451660156))",6539937,2021,,romgersla,L29346_v4_222,"bicyclette / bicicletta",L,roa,VA,sub,,,,,,
S873576_v3_222,Bicicleta,4,,"CROWD#19648_ita#1#anonymousCrowder_1465#Alzano Lombardo",BICICLETTA,C19648_v4_222,"FAHRRAD (FAHRZEUG, ZWEIRÄDIG, DAS MIT MUSKELKRAFT DURCH DAS TRETEN VON PEDALEN ANGETRIEBEN WIRD UND AUS EINEM RAHMEN UND ZWEI RÄDERN BESTEHT)",Q11442,A15121_v4_222,"Alzano Lombardo","POLYGON((9.68537807464594 45.7238960266113,9.7450590133667 45.7238960266113,9.7450590133667 45.7844085693361,9.68537807464594 45.7844085693361,9.68537807464594 45.7238960266113))",6536528,2021,,rom,L29346_v4_222,"bicyclette / bicicletta",L,roa,VA,sub,,,,,,