Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G55331_v2_231,"Stala granda",4,,CROWD#1186_ita#1#elisabetta#Incudine,"STALLA, GRANDE",C1186_v13_231,"ALMSTALL, GROSS",,A15439_v4_231,Incudine,"POLYGON((10.3388376235963 46.1931953430176,10.4005317687989 46.1931953430176,10.4005317687989 46.2800750732422,10.3388376235963 46.2800750732422,10.3388376235963 46.1931953430176))",6542597,2022,,rom,,,,,,,,,,,,
S301830_v5_231,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1186_v13_231,"ALMSTALL, GROSS",,A19535_v11_231,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,stalón,L,,DizMT,,,,,,,
S301830_v5_231,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1186_v13_231,"ALMSTALL, GROSS",,A19535_v11_231,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L499_v11_231,stallone,L,roa,VA,sub,-one,m,212,stalla,gem,0
S32235_v10_231,,4,,"ALTR#158#1#13A#S. Martino","grande stalla della malga",C1186_v13_231,"ALMSTALL, GROSS",,A19587_v14_231,Siror,"POLYGON((11.7101354599 46.1813201904298,11.8651762008668 46.1813201904298,11.8651762008668 46.3076171875001,11.7101354599 46.3076171875001,11.7101354599 46.1813201904298))",6538219,2005,,rom,L499_v11_231,stallone,L,roa,VA,sub,-one,m,212,stalla,gem,0
S32235_v10_231,,4,,"ALTR#158#1#13A#S. Martino","grande stalla della malga",C1186_v13_231,"ALMSTALL, GROSS",,A19587_v14_231,Siror,"POLYGON((11.7101354599 46.1813201904298,11.8651762008668 46.1813201904298,11.8651762008668 46.3076171875001,11.7101354599 46.3076171875001,11.7101354599 46.1813201904298))",6538219,2005,,rom,,stalón,P,,ALTR,,,m,,,,
S32236_v10_231,,4,,ALTR#158#1#13A#Transacqua,"grande stalla della malga",C1186_v13_231,"ALMSTALL, GROSS",,A19617_v14_231,Transacqua,"POLYGON((11.7991161346436 46.1367149353027,11.9305620193482 46.1367149353027,11.9305620193482 46.2117996215821,11.7991161346436 46.2117996215821,11.7991161346436 46.1367149353027))",6542076,2005,,rom,L499_v11_231,stallone,L,roa,VA,sub,-one,m,212,stalla,gem,0
S32236_v10_231,,4,,ALTR#158#1#13A#Transacqua,"grande stalla della malga",C1186_v13_231,"ALMSTALL, GROSS",,A19617_v14_231,Transacqua,"POLYGON((11.7991161346436 46.1367149353027,11.9305620193482 46.1367149353027,11.9305620193482 46.2117996215821,11.7991161346436 46.2117996215821,11.7991161346436 46.1367149353027))",6542076,2005,,rom,,stalón,P,,ALTR,,,m,,,,
S32237_v10_231,,4,,ALTR#158#1#13A#Mezzano,"grande stalla della malga",C1186_v13_231,"ALMSTALL, GROSS",,A19528_v14_231,Mezzano,"POLYGON((11.7203512191772 46.1083068847657,11.9065837860108 46.1083068847657,11.9065837860108 46.2260322570801,11.7203512191772 46.2260322570801,11.7203512191772 46.1083068847657))",6539633,2005,,rom,L499_v11_231,stallone,L,roa,VA,sub,-one,m,212,stalla,gem,0
S32237_v10_231,,4,,ALTR#158#1#13A#Mezzano,"grande stalla della malga",C1186_v13_231,"ALMSTALL, GROSS",,A19528_v14_231,Mezzano,"POLYGON((11.7203512191772 46.1083068847657,11.9065837860108 46.1083068847657,11.9065837860108 46.2260322570801,11.7203512191772 46.2260322570801,11.7203512191772 46.1083068847657))",6539633,2005,,rom,,stalón,P,,ALTR,,,m,,,,
S32277_v10_231,,4,,ALTR#172#1#8#Sover,"stalla grande della malga",C1186_v13_231,"ALMSTALL, GROSS",,A19590_v11_231,Sover,"POLYGON((11.3052253723144 46.1971092224121,11.3641376495361 46.1971092224121,11.3641376495361 46.2520294189454,11.3052253723144 46.2520294189454,11.3052253723144 46.1971092224121))",6542691,2005,,rom,L499_v11_231,stallone,L,roa,VA,sub,-one,m,212,stalla,gem,0
S32277_v10_231,,4,,ALTR#172#1#8#Sover,"stalla grande della malga",C1186_v13_231,"ALMSTALL, GROSS",,A19590_v11_231,Sover,"POLYGON((11.3052253723144 46.1971092224121,11.3641376495361 46.1971092224121,11.3641376495361 46.2520294189454,11.3052253723144 46.2520294189454,11.3052253723144 46.1971092224121))",6542691,2005,,rom,,stalón,P,,ALTR,,,m,,,,
S368008_v3_231,stalòn,4,,"CROWD#1186_ita#1#davide colcuc#Colle Santa Lucia","STALLA, GRANDE",C1186_v13_231,"ALMSTALL, GROSS",,A19820_v14_231,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L32236_v2_231,stallone,L,roa,VA,sub,,,212,stalla,gem,0
S863941_v2_231,sctalùn,4,,"CROWD#1186_ita#1#anonymousCrowder_1353#Soglio (Graubünden)","STALLA, GRANDE",C1186_v13_231,"ALMSTALL, GROSS",,A60173_v15_231,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,2021,,rom,,,,,,,,,,,,
S881337_v2_231,stalùŋ,4,,CROWD#1186_ita#1#enricomazzoletti#Delebio,"STALLA, GRANDE",C1186_v13_231,"ALMSTALL, GROSS",,A16463_v4_231,Delebio,"POLYGON((9.41606807708735 46.0782699584962,9.47401523590094 46.0782699584962,9.47401523590094 46.1509895324707,9.41606807708735 46.1509895324707,9.41606807708735 46.0782699584962))",6539472,2021,,rom,,,,,,,,,,,,
