Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S122546_v4_192,Stodl,4,,CROWD#1577_deu#1#anonymousCrowder_586d204421315#Hallein,"SCHEUNE, ALS TEIL DES HAUSES",C1577_v5_192,"SCHEUNE, ALS TEIL DES HAUSES",,A72427_v7_192,Hallein,"POLYGON((13.0446300506592 47.6343002319337,13.1259574890138 47.6343002319337,13.1259574890138 47.7320251464845,13.0446300506592 47.7320251464845,13.0446300506592 47.6343002319337))",7872197,2017,,ger,L3145_v5_192,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S122626_v4_192,Stådl,4,,"CROWD#639_deu#1#anonymousCrowder_589ef1e31260c#Finkenstein am Faaker See",STADEL,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A71383_v7_192,"Finkenstein am Faaker See###S:Bekštanj","POLYGON((13.7910051345826 46.497371673584,13.9940299987793 46.497371673584,13.9940299987793 46.5811538696288,13.7910051345826 46.5811538696288,13.7910051345826 46.497371673584))",7872800,2017,,gersla,L3145_v5_192,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S122634_v4_192,Stådl,4,,"CROWD#786_deu#1#anonymousCrowder_589ef1e31260c#Finkenstein am Faaker See",SCHEUNE,C786_v8_192,SCHEUNE,Q1303167,A71383_v7_192,"Finkenstein am Faaker See###S:Bekštanj","POLYGON((13.7910051345826 46.497371673584,13.9940299987793 46.497371673584,13.9940299987793 46.5811538696288,13.7910051345826 46.5811538696288,13.7910051345826 46.497371673584))",7872800,2017,,gersla,L3145_v5_192,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S123026_v5_192,Stodl,4,,CROWD#786_deu#1#anonymousCrowder_8#Meran,SCHEUNE,C786_v8_192,SCHEUNE,Q1303167,A19352_v8_192,Merano###D:Meran,"POLYGON((11.1372766494752 46.6180725097657,11.2408847808839 46.6180725097657,11.2408847808839 46.6919631958009,11.1372766494752 46.6919631958009,11.1372766494752 46.6180725097657))",6535957,2017,,ger,L3145_v5_192,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S123031_v5_192,"Stodl###Stoll und Stodl",4,,CROWD#572_deu#1#anonymousCrowder_8#Meran,"UNTEN STALL, OBEN HEURAUM",C480_v8_192,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A19352_v8_192,Merano###D:Meran,"POLYGON((11.1372766494752 46.6180725097657,11.2408847808839 46.6180725097657,11.2408847808839 46.6919631958009,11.1372766494752 46.6919631958009,11.1372766494752 46.6180725097657))",6535957,2017,,ger,L3145_v5_192,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S127540_v4_192,,4,,WBOE#93-G3a#1#{2.2i04}#Feistritz,"Scheune: Scheuerarten: Heustadel, -gaden",C817_v7_192,"HEUSTADEL (RAUM ZUM LAGERN VON HEU)",Q41219831,A71387_v5_192,Paternion,"POLYGON((13.4257440567016 46.6321678161622,13.7037582397462 46.6321678161622,13.7037582397462 46.7397766113282,13.4257440567016 46.7397766113282,13.4257440567016 46.6321678161622))",7872802,1970–,,ger,,Stadel:1,L,,WBOE,,,,,,,
S127540_v4_192,,4,,WBOE#93-G3a#1#{2.2i04}#Feistritz,"Scheune: Scheuerarten: Heustadel, -gaden",C817_v7_192,"HEUSTADEL (RAUM ZUM LAGERN VON HEU)",Q41219831,A71387_v5_192,Paternion,"POLYGON((13.4257440567016 46.6321678161622,13.7037582397462 46.6321678161622,13.7037582397462 46.7397766113282,13.4257440567016 46.7397766113282,13.4257440567016 46.6321678161622))",7872802,1970–,,ger,L3145_v5_192,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S127541_v4_192,Stå¡dl,4,,WBOE#93-G3a#1#{4.2c01}#Fusch,"Scheune: Scheuerarten: Heustadel, -gaden",C817_v7_192,"HEUSTADEL (RAUM ZUM LAGERN VON HEU)",Q41219831,A72516_v5_192,"Fusch an der Großglocknerstraße","POLYGON((12.7281665802003 47.091724395752,12.9052734375 47.091724395752,12.9052734375 47.265926361084,12.7281665802003 47.265926361084,12.7281665802003 47.091724395752))",2779089,1970–,,ger,L3145_v5_192,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S150153_v5_192,Stodl,4,,CROWD#1556_deu#1#anonymousCrowder_172#Deutschnofen,"SCHEUNE, IM HAUS, AUCH FÜR FUTTERGETREIDE",C1556_v6_192,"SCHEUNE, IM HAUS, AUCH FÜR FUTTERGETREIDE",,A19360_v8_192,"Nova Ponente###D:Deutschnofen","POLYGON((11.3406267166138 46.3490867614747,11.5658426284791 46.3490867614747,11.5658426284791 46.4608688354492,11.3406267166138 46.4608688354492,11.3406267166138 46.3490867614747))",6535914,2017,,ger,L3145_v5_192,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S150330_v5_192,Stodl,4,,CROWD#639_deu#1#anonymousCrowder_188#Lana,STADEL,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19342_v8_192,Lana###D:Lana,"POLYGON((11.0787925720216 46.5664100646973,11.1950902938843 46.5664100646973,11.1950902938843 46.6427993774414,11.0787925720216 46.6427993774414,11.0787925720216 46.5664100646973))",6535904,2017,,ger,L3145_v5_192,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S150659_v5_192,Stodl,4,,CROWD#17_deu#1#anonymousCrowder_208#Ritten,STALL,C17_v8_192,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A19373_v8_192,Renon###D:Ritten,"POLYGON((11.3566446304321 46.492618560791,11.5246124267579 46.492618560791,11.5246124267579 46.6345825195312,11.3566446304321 46.6345825195312,11.3566446304321 46.492618560791))",6536015,2017,,ger,L3145_v5_192,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S150982_v4_192,Stadl,4,,"CROWD#659_deu#1#ludwig#Bad Tölz",HOLZHÜTTE,C659_v7_192,"HOLZHÜTTE (HÜTTE AUS HOLZ)",,A66363_v7_192,"Bad Tölz","POLYGON((11.5310344696045 47.7428283691407,11.6127214431762 47.7428283691407,11.6127214431762 47.8294067382813,11.5310344696045 47.8294067382813,11.5310344696045 47.7428283691407))",6558513,2017,,ger,L3145_v5_192,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S151140_v4_192,Stodl,4,,CROWD#639_deu#1#anonymousCrowder_228#Söchtenau,STADEL,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A64840_v7_192,Söchtenau,"POLYGON((12.1959047317505 47.8811149597167,12.2675685882568 47.8811149597167,12.2675685882568 47.9596328735352,12.1959047317505 47.9596328735352,12.1959047317505 47.8811149597167))",6556381,2017,,ger,L3145_v5_192,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S151330_v4_192,Stodl,4,,"CROWD#1577_deu#1#tom#Matrei in Osttirol","SCHEUNE, ALS TEIL DES HAUSES",C1577_v5_192,"SCHEUNE, ALS TEIL DES HAUSES",,A73015_v8_192,"Matrei in Osttirol","POLYGON((12.3433008193971 46.90087890625,12.6078252792358 46.90087890625,12.6078252792358 47.1553688049316,12.3433008193971 47.1553688049316,12.3433008193971 46.90087890625))",7872598,2017,,ger,L3145_v5_192,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S151870_v4_192,Stodl,4,,"CROWD#786_deu#1#peter egger#Gosau",SCHEUNE,C786_v8_192,SCHEUNE,Q1303167,A72070_v7_192,Gosau,"POLYGON((13.4763708114625 47.4735183715821,13.6504726409913 47.4735183715821,13.6504726409913 47.6281738281251,13.4763708114625 47.6281738281251,13.4763708114625 47.4735183715821))",7872010,2017,,ger,L3145_v5_192,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S151874_v4_192,Stadei,4,,"CROWD#675_deu#1#peter egger#Gosau",STALLSCHEUNE,C675_v4_192,"STALLSCHEUNE (GEBÄUDE FÜR VIEH, GERÄTE UND ANDERES)",Q2329391,A72070_v7_192,Gosau,"POLYGON((13.4763708114625 47.4735183715821,13.6504726409913 47.4735183715821,13.6504726409913 47.6281738281251,13.4763708114625 47.6281738281251,13.4763708114625 47.4735183715821))",7872010,2017,,ger,L3145_v5_192,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S152184_v4_192,Stodl,4,,CROWD#1450_deu#1#anonymousCrowder_278#Miesbach,HOLZSCHUPPEN,C1450_v5_192,"HOLZSCHUPPEN (GEBÄUDE FÜR BRENNHOLZ)",,A65349_v7_192,Miesbach,"POLYGON((11.7749738693237 47.7566604614257,11.9047727584839 47.7566604614257,11.9047727584839 47.8248062133789,11.7749738693237 47.8248062133789,11.7749738693237 47.7566604614257))",6558220,2017,,ger,L3145_v5_192,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S152229_v4_192,stadel,4,,CROWD#612_deu#1#anonymousCrowder_283#Opfenbach,ALMHÜTTE,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A65483_v8_192,Opfenbach,"POLYGON((9.79560089111339 47.6040191650392,9.87519168853771 47.6040191650392,9.87519168853771 47.6526336669922,9.79560089111339 47.6526336669922,9.79560089111339 47.6040191650392))",6557199,2017,,ger,L3145_v5_192,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S153101_v4_192,Stoadl,4,,CROWD#1545_deu#1#anonymousCrowder_343#Großarl,SCHUPPEN,C1545_v5_192,SCHUPPEN,Q721931,A72483_v6_192,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L3145_v5_192,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S153954_v4_192,Stodl,4,,"CROWD#639_deu#1#anonymousCrowder_370#Waging a. See",STADEL,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A64592_v5_192,"Waging a. See","POLYGON((12.6500186920167 47.8840866088867,12.789631843567 47.8840866088867,12.789631843567 47.9817199707031,12.6500186920167 47.9817199707031,12.6500186920167 47.8840866088867))",,2017,,ger,L3145_v5_192,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S153955_v4_192,Stodl,4,,"CROWD#666_deu#1#anonymousCrowder_370#Waging a. See",STADL,C666_v4_192,"STADL (HEUHÜTTE AUF DER ALM)",,A64592_v5_192,"Waging a. See","POLYGON((12.6500186920167 47.8840866088867,12.789631843567 47.8840866088867,12.789631843567 47.9817199707031,12.6500186920167 47.9817199707031,12.6500186920167 47.8840866088867))",,2017,,ger,L3145_v5_192,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S155013_v4_192,Stadl,4,,"CROWD#650_deu#1#anonymousCrowder_419#Kirchberg in Tirol","HÜTTE, FÜR HEU AUF DER ALM ODER AUF DER WIESE, MIT STALL UNTER EINEM DACH",C650_v8_192,"HÜTTE, FÜR HEU AUF DER ALM ODER AUF DER WIESE, MIT STALL UNTER EINEM DACH",,A72927_v8_192,"Kirchberg in Tirol","POLYGON((12.2505283355713 47.3012886047363,12.3601980209352 47.3012886047363,12.3601980209352 47.4741477966309,12.2505283355713 47.4741477966309,12.2505283355713 47.3012886047363))",7873636,2017,,ger,L3145_v5_192,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S155871_v4_192,Stadl,4,,"CROWD#677_deu#1#anonymousCrowder_460#Sankt Bartholomä",TENNE,C677_v7_192,"TENNE (FUSSBODEN EINER SCHEUNE, AUF DEM DAS GETREIDE GEDROSCHEN WURDE)",Q1350230,A72597_v5_192,"Sankt Bartholomä","POLYGON((15.2209882736205 47.0338325500489,15.2763080596924 47.0338325500489,15.2763080596924 47.0975761413574,15.2209882736205 47.0975761413574,15.2209882736205 47.0338325500489))",7873411,2017,,ger,L3145_v5_192,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S155967_v4_192,Stadl,4,,"CROWD#612_deu#1#anonymousCrowder_465#Schongau (Weilheim-Schongau)",ALMHÜTTE,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A64428_v4_192,"Schongau (Weilheim-Schongau)","POLYGON((10.856502532959 47.783905029297,10.9323101043702 47.783905029297,10.9323101043702 47.8410873413087,10.856502532959 47.8410873413087,10.856502532959 47.783905029297))",6558235,2017,,ger,L3145_v5_192,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S156006_v4_192,Stodl,4,,CROWD#817_deu#1#blueshoes#Bozen,HEUSTADEL,C817_v7_192,"HEUSTADEL (RAUM ZUM LAGERN VON HEU)",Q41219831,A19308_v8_192,Bolzano###D:Bozen,"POLYGON((11.2779502868652 46.4486007690429,11.4332389831543 46.4486007690429,11.4332389831543 46.5292701721192,11.2779502868652 46.5292701721192,11.2779502868652 46.4486007690429))",6535953,2017,,ger,L3145_v5_192,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S15679_v5_192,ʃtoːt͉l,2,štōdl,TSA#III_98#1#E31_1#Imst,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A72831_v8_192,Imst,"POLYGON((10.5372629165649 47.2085800170899,10.7737283706666 47.2085800170899,10.7737283706666 47.3391952514648,10.5372629165649 47.3391952514648,10.5372629165649 47.2085800170899))",7873584,"1965, 1969, 1971",,ger,L3145_v5_192,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S15740_v5_192,ʃtoːt͉l,2,štōdl,TSA#III_98#1#E38_2#Mayrhofen,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73085_v8_192,Mayrhofen,"POLYGON((11.7515554428101 46.9979248046875,11.9765310287476 46.9979248046875,11.9765310287476 47.1893920898439,11.7515554428101 47.1893920898439,11.7515554428101 46.9979248046875))",7873708,"1965, 1969, 1971",,ger,L3145_v5_192,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S15741_v5_192,ʃtoːt͉l,2,štōdl,TSA#III_98#1#E38_3#Hippach,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73092_v8_192,Schwendau,"POLYGON((11.7479829788208 47.1891212463378,11.8712062835693 47.1891212463378,11.8712062835693 47.2501754760743,11.7479829788208 47.2501754760743,11.7479829788208 47.1891212463378))",7872635,"1965, 1969, 1971",,ger,L3145_v5_192,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S15808_v5_192,ʃtoːt͉l,2,štōdl,TSA#III_98#1#F37_1#Lanersbach,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73099_v8_192,Tux,"POLYGON((11.631386756897 47.0509605407715,11.7768878936768 47.0509605407715,11.7768878936768 47.2029838562012,11.631386756897 47.2029838562012,11.631386756897 47.0509605407715))",2763221,"1965, 1969, 1971",,ger,L3145_v5_192,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S15809_v5_192,ʃtoːt͉l,2,štōdl,TSA#III_98#1#F37_2#Finkenberg,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73076_v8_192,Finkenberg,"POLYGON((11.6242265701294 46.9731903076172,11.8613204956054 46.9731903076172,11.8613204956054 47.1767349243165,11.6242265701294 47.1767349243165,11.6242265701294 46.9731903076172))",7872626,"1965, 1969, 1971",,ger,L3145_v5_192,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S15810_v5_192,ʃtoːt͉l,2,štōdl,TSA#III_98#1#F37_3#Hintertux,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73099_v8_192,Tux,"POLYGON((11.631386756897 47.0509605407715,11.7768878936768 47.0509605407715,11.7768878936768 47.2029838562012,11.631386756897 47.2029838562012,11.631386756897 47.0509605407715))",2763221,"1965, 1969, 1971",,ger,L3145_v5_192,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S15811_v5_192,ʃtoːt͉l,2,štōdl,TSA#III_98#1#F37_4#Dornauberg,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73076_v8_192,Finkenberg,"POLYGON((11.6242265701294 46.9731903076172,11.8613204956054 46.9731903076172,11.8613204956054 47.1767349243165,11.6242265701294 47.1767349243165,11.6242265701294 46.9731903076172))",7872626,"1965, 1969, 1971",,ger,L3145_v5_192,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S15942_v6_192,ʃtoːt͉l,2,štōdl,TSA#III_98#1#I35_1#Wiesen,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19406_v8_192,"Val Di Vizze###D:Pfitsch","POLYGON((11.4311265945434 46.8857612609864,11.7483892440796 46.8857612609864,11.7483892440796 47.015724182129,11.4311265945434 47.015724182129,11.4311265945434 46.8857612609864))",3164932,"1965, 1969, 1971",,ger,L3145_v5_192,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S15946_v6_192,ʃtoːt͉l,2,štōdl,TSA#III_98#1#I35_5#Trens,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19316_v8_192,"Campo Di Trens###D:Freienfeld","POLYGON((11.4243898391724 46.8063049316407,11.594581604004 46.8063049316407,11.594581604004 46.9101486206056,11.4243898391724 46.9101486206056,11.4243898391724 46.8063049316407))",6535888,"1965, 1969, 1971",,ger,L3145_v5_192,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S15952_v6_192,ʃtoːt͉l,2,štōdl,TSA#III_98#1#I35_10#Egg,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19316_v8_192,"Campo Di Trens###D:Freienfeld","POLYGON((11.4243898391724 46.8063049316407,11.594581604004 46.8063049316407,11.594581604004 46.9101486206056,11.4243898391724 46.9101486206056,11.4243898391724 46.8063049316407))",6535888,"1965, 1969, 1971",,ger,L3145_v5_192,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S168483_v2_192,Stodl,4,,CROWD#786_deu#1#anonymousCrowder_531#Irdning-Donnersbachtal,SCHEUNE,C786_v8_192,SCHEUNE,Q1303167,A72705_v3_192,Irdning-Donnersbachtal,"POLYGON((14.0346155166626 47.2951469421388,14.2335176467896 47.2951469421388,14.2335176467896 47.5241165161134,14.0346155166626 47.5241165161134,14.0346155166626 47.2951469421388))",11592659,2018,,ger,L3145_v5_192,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S171959_v2_192,Stodl,4,,CROWD#653_deu#1#anonymousCrowder_648#Fischbachau,HEURAUM,C653_v7_192,"HEURAUM (RAUM FÜR LAGERUNG VON HEU)",,A65355_v7_192,Fischbachau,"POLYGON((11.8846168518067 47.671558380127,12.0229253768921 47.671558380127,12.0229253768921 47.7873191833496,11.8846168518067 47.7873191833496,11.8846168518067 47.671558380127))",6556276,2018,,ger,L3145_v5_192,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S173617_v2_192,Stadl,4,,"CROWD#666_deu#1#anonymousCrowder_716#Bad Endorf",STADL,C666_v4_192,"STADL (HEUHÜTTE AUF DER ALM)",,A64876_v7_192,"Bad Endorf","POLYGON((12.2333011627197 47.8659629821778,12.3642129898072 47.8659629821778,12.3642129898072 47.9386749267578,12.2333011627197 47.9386749267578,12.2333011627197 47.8659629821778))",,2018,,ger,L3145_v5_192,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S175367_v2_192,Stodl,4,,CROWD#1599_deu#1#anonymousCrowder_797#Brannenburg,"SCHEUNE, AUCH FÜR STROH",C1599_v6_192,"SCHEUNE, AUCH FÜR STROH",,A64873_v2_192,Brannenburg,"POLYGON((12.0086898803712 47.6985969543457,12.1334381103517 47.6985969543457,12.1334381103517 47.760139465332,12.0086898803712 47.760139465332,12.0086898803712 47.6985969543457))",6556357,2018,,ger,L3145_v5_192,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S175381_v2_192,Stadl,4,,"CROWD#339_deu#1#anonymousCrowder_796#Laufen (Berchtesgadener Land)",HÜTTE,C339_v8_192,"HÜTTE (GEBÄUDE, EINFACH)",Q19839463,A66239_v8_192,"Laufen (Berchtesgadener Land)","POLYGON((12.8483428955079 47.8941230773926,12.9666509628296 47.8941230773926,12.9666509628296 47.9626083374025,12.8483428955079 47.9626083374025,12.8483428955079 47.8941230773926))",6558207,2018,,ger,L3145_v5_192,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S175415_v2_192,Stadl,4,,"CROWD#675_deu#1#anonymousCrowder_796#Laufen (Berchtesgadener Land)",STALLSCHEUNE,C675_v4_192,"STALLSCHEUNE (GEBÄUDE FÜR VIEH, GERÄTE UND ANDERES)",Q2329391,A66239_v8_192,"Laufen (Berchtesgadener Land)","POLYGON((12.8483428955079 47.8941230773926,12.9666509628296 47.8941230773926,12.9666509628296 47.9626083374025,12.8483428955079 47.9626083374025,12.8483428955079 47.8941230773926))",6558207,2018,,ger,L3145_v5_192,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S175427_v2_192,Stadl,4,,"CROWD#1588_deu#1#anonymousCrowder_796#Laufen (Berchtesgadener Land)","SCHEUNE, AUSSERHALB DES HAUSES",C1588_v5_192,"SCHEUNE, AUSSERHALB DES HAUSES",,A66239_v8_192,"Laufen (Berchtesgadener Land)","POLYGON((12.8483428955079 47.8941230773926,12.9666509628296 47.8941230773926,12.9666509628296 47.9626083374025,12.8483428955079 47.9626083374025,12.8483428955079 47.8941230773926))",6558207,2018,,ger,L3145_v5_192,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
