Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S304124_v2_222,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C6206_v7_222,"KUH, KLEIN",,A19535_v10_222,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,vachèta,L,,DizMT,,,,,,,
S304126_v2_222,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C6206_v7_222,"KUH, KLEIN",,A19535_v10_222,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,vacòta,L,,DizMT,,,,,,,
S578700_v3_222,grúoštα,4,,DRG#5398#1#E10#Tschlin,"Lemma ""CRUOSTA""",C2461_v7_222,"BROTRINDE (KRUSTE, VOM BROT)",Q990859,A60148_v13_222,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L28678_v2_222,cruosta,L,roa,VA,sub,,,261,crŭsta,lat,0
S578700_v3_222,grúoštα,4,,DRG#5398#1#E10#Tschlin,"Lemma ""CRUOSTA""",C389_v14_222,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60148_v13_222,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L28678_v2_222,cruosta,L,roa,VA,sub,,,261,crŭsta,lat,0
S578700_v3_222,grúoštα,4,,DRG#5398#1#E10#Tschlin,"Lemma ""CRUOSTA""",C6206_v7_222,"KUH, KLEIN",,A60148_v13_222,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L28678_v2_222,cruosta,L,roa,VA,sub,,,261,crŭsta,lat,0
S578700_v3_222,grúoštα,4,,DRG#5398#1#E10#Tschlin,"Lemma ""CRUOSTA""",C9206_v3_222,"ACKERERDE, HART (ERDE, HARTGETRETEN)",,A60148_v13_222,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L28678_v2_222,cruosta,L,roa,VA,sub,,,261,crŭsta,lat,0
S578702_v3_222,grúoštα,4,,DRG#5398#1#E11#Martina,"Lemma ""CRUOSTA""",C2461_v7_222,"BROTRINDE (KRUSTE, VOM BROT)",Q990859,A60148_v13_222,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L28678_v2_222,cruosta,L,roa,VA,sub,,,261,crŭsta,lat,0
S578702_v3_222,grúoštα,4,,DRG#5398#1#E11#Martina,"Lemma ""CRUOSTA""",C389_v14_222,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60148_v13_222,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L28678_v2_222,cruosta,L,roa,VA,sub,,,261,crŭsta,lat,0
S578702_v3_222,grúoštα,4,,DRG#5398#1#E11#Martina,"Lemma ""CRUOSTA""",C6206_v7_222,"KUH, KLEIN",,A60148_v13_222,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L28678_v2_222,cruosta,L,roa,VA,sub,,,261,crŭsta,lat,0
S578702_v3_222,grúoštα,4,,DRG#5398#1#E11#Martina,"Lemma ""CRUOSTA""",C9206_v3_222,"ACKERERDE, HART (ERDE, HARTGETRETEN)",,A60148_v13_222,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L28678_v2_222,cruosta,L,roa,VA,sub,,,261,crŭsta,lat,0
S578704_v3_222,grúoštα,4,,DRG#5398#1#E12#Strada,"Lemma ""CRUOSTA""",C2461_v7_222,"BROTRINDE (KRUSTE, VOM BROT)",Q990859,A60148_v13_222,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L28678_v2_222,cruosta,L,roa,VA,sub,,,261,crŭsta,lat,0
S578704_v3_222,grúoštα,4,,DRG#5398#1#E12#Strada,"Lemma ""CRUOSTA""",C389_v14_222,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60148_v13_222,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L28678_v2_222,cruosta,L,roa,VA,sub,,,261,crŭsta,lat,0
S578704_v3_222,grúoštα,4,,DRG#5398#1#E12#Strada,"Lemma ""CRUOSTA""",C6206_v7_222,"KUH, KLEIN",,A60148_v13_222,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L28678_v2_222,cruosta,L,roa,VA,sub,,,261,crŭsta,lat,0
S578704_v3_222,grúoštα,4,,DRG#5398#1#E12#Strada,"Lemma ""CRUOSTA""",C9206_v3_222,"ACKERERDE, HART (ERDE, HARTGETRETEN)",,A60148_v13_222,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L28678_v2_222,cruosta,L,roa,VA,sub,,,261,crŭsta,lat,0
S578706_v3_222,grúoštα,4,,DRG#5398#1#E13#Ramosch,"Lemma ""CRUOSTA""",C2461_v7_222,"BROTRINDE (KRUSTE, VOM BROT)",Q990859,A60140_v14_222,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L28678_v2_222,cruosta,L,roa,VA,sub,,,261,crŭsta,lat,0
S578706_v3_222,grúoštα,4,,DRG#5398#1#E13#Ramosch,"Lemma ""CRUOSTA""",C389_v14_222,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60140_v14_222,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L28678_v2_222,cruosta,L,roa,VA,sub,,,261,crŭsta,lat,0
S578706_v3_222,grúoštα,4,,DRG#5398#1#E13#Ramosch,"Lemma ""CRUOSTA""",C6206_v7_222,"KUH, KLEIN",,A60140_v14_222,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L28678_v2_222,cruosta,L,roa,VA,sub,,,261,crŭsta,lat,0
S578706_v3_222,grúoštα,4,,DRG#5398#1#E13#Ramosch,"Lemma ""CRUOSTA""",C9206_v3_222,"ACKERERDE, HART (ERDE, HARTGETRETEN)",,A60140_v14_222,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L28678_v2_222,cruosta,L,roa,VA,sub,,,261,crŭsta,lat,0
S578708_v3_222,grúoštα,4,,DRG#5398#1#E14#Vna,"Lemma ""CRUOSTA""",C2461_v7_222,"BROTRINDE (KRUSTE, VOM BROT)",Q990859,A60140_v14_222,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L28678_v2_222,cruosta,L,roa,VA,sub,,,261,crŭsta,lat,0
S578708_v3_222,grúoštα,4,,DRG#5398#1#E14#Vna,"Lemma ""CRUOSTA""",C389_v14_222,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60140_v14_222,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L28678_v2_222,cruosta,L,roa,VA,sub,,,261,crŭsta,lat,0
S578708_v3_222,grúoštα,4,,DRG#5398#1#E14#Vna,"Lemma ""CRUOSTA""",C6206_v7_222,"KUH, KLEIN",,A60140_v14_222,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L28678_v2_222,cruosta,L,roa,VA,sub,,,261,crŭsta,lat,0
S578708_v3_222,grúoštα,4,,DRG#5398#1#E14#Vna,"Lemma ""CRUOSTA""",C9206_v3_222,"ACKERERDE, HART (ERDE, HARTGETRETEN)",,A60140_v14_222,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L28678_v2_222,cruosta,L,roa,VA,sub,,,261,crŭsta,lat,0
S578710_v3_222,grúoštα,4,,DRG#5398#1#E15#Sent,"Lemma ""CRUOSTA""",C2461_v7_222,"BROTRINDE (KRUSTE, VOM BROT)",Q990859,A60144_v5_222,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L28678_v2_222,cruosta,L,roa,VA,sub,,,261,crŭsta,lat,0
S578710_v3_222,grúoštα,4,,DRG#5398#1#E15#Sent,"Lemma ""CRUOSTA""",C389_v14_222,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60144_v5_222,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L28678_v2_222,cruosta,L,roa,VA,sub,,,261,crŭsta,lat,0
S578710_v3_222,grúoštα,4,,DRG#5398#1#E15#Sent,"Lemma ""CRUOSTA""",C6206_v7_222,"KUH, KLEIN",,A60144_v5_222,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L28678_v2_222,cruosta,L,roa,VA,sub,,,261,crŭsta,lat,0
S578710_v3_222,grúoštα,4,,DRG#5398#1#E15#Sent,"Lemma ""CRUOSTA""",C9206_v3_222,"ACKERERDE, HART (ERDE, HARTGETRETEN)",,A60144_v5_222,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L28678_v2_222,cruosta,L,roa,VA,sub,,,261,crŭsta,lat,0
S578712_v3_222,grúoštα,4,,DRG#5398#1#E16#Scuol,"Lemma ""CRUOSTA""",C2461_v7_222,"BROTRINDE (KRUSTE, VOM BROT)",Q990859,A60143_v13_222,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L28678_v2_222,cruosta,L,roa,VA,sub,,,261,crŭsta,lat,0
S578712_v3_222,grúoštα,4,,DRG#5398#1#E16#Scuol,"Lemma ""CRUOSTA""",C389_v14_222,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60143_v13_222,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L28678_v2_222,cruosta,L,roa,VA,sub,,,261,crŭsta,lat,0
S578712_v3_222,grúoštα,4,,DRG#5398#1#E16#Scuol,"Lemma ""CRUOSTA""",C6206_v7_222,"KUH, KLEIN",,A60143_v13_222,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L28678_v2_222,cruosta,L,roa,VA,sub,,,261,crŭsta,lat,0
S578712_v3_222,grúoštα,4,,DRG#5398#1#E16#Scuol,"Lemma ""CRUOSTA""",C9206_v3_222,"ACKERERDE, HART (ERDE, HARTGETRETEN)",,A60143_v13_222,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L28678_v2_222,cruosta,L,roa,VA,sub,,,261,crŭsta,lat,0
S578714_v3_222,grúoštα,4,,DRG#5398#1#E17#Tarasp,"Lemma ""CRUOSTA""",C2461_v7_222,"BROTRINDE (KRUSTE, VOM BROT)",Q990859,A60146_v12_222,Tarasp,"POLYGON((10.1985378265381 46.6873512268066,10.2931985855103 46.6873512268066,10.2931985855103 46.7900123596192,10.1985378265381 46.7900123596192,10.1985378265381 46.6873512268066))",7287279,1938ff.,,rom,L28678_v2_222,cruosta,L,roa,VA,sub,,,261,crŭsta,lat,0
S578714_v3_222,grúoštα,4,,DRG#5398#1#E17#Tarasp,"Lemma ""CRUOSTA""",C389_v14_222,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60146_v12_222,Tarasp,"POLYGON((10.1985378265381 46.6873512268066,10.2931985855103 46.6873512268066,10.2931985855103 46.7900123596192,10.1985378265381 46.7900123596192,10.1985378265381 46.6873512268066))",7287279,1938ff.,,rom,L28678_v2_222,cruosta,L,roa,VA,sub,,,261,crŭsta,lat,0
S578714_v3_222,grúoštα,4,,DRG#5398#1#E17#Tarasp,"Lemma ""CRUOSTA""",C6206_v7_222,"KUH, KLEIN",,A60146_v12_222,Tarasp,"POLYGON((10.1985378265381 46.6873512268066,10.2931985855103 46.6873512268066,10.2931985855103 46.7900123596192,10.1985378265381 46.7900123596192,10.1985378265381 46.6873512268066))",7287279,1938ff.,,rom,L28678_v2_222,cruosta,L,roa,VA,sub,,,261,crŭsta,lat,0
S578714_v3_222,grúoštα,4,,DRG#5398#1#E17#Tarasp,"Lemma ""CRUOSTA""",C9206_v3_222,"ACKERERDE, HART (ERDE, HARTGETRETEN)",,A60146_v12_222,Tarasp,"POLYGON((10.1985378265381 46.6873512268066,10.2931985855103 46.6873512268066,10.2931985855103 46.7900123596192,10.1985378265381 46.7900123596192,10.1985378265381 46.6873512268066))",7287279,1938ff.,,rom,L28678_v2_222,cruosta,L,roa,VA,sub,,,261,crŭsta,lat,0
S578716_v3_222,grúoštα,4,,DRG#5398#1#E20#Ftan,"Lemma ""CRUOSTA""",C2461_v7_222,"BROTRINDE (KRUSTE, VOM BROT)",Q990859,A60134_v5_222,Ftan,"POLYGON((10.1807270050049 46.7735595703126,10.2683277130128 46.7735595703126,10.2683277130128 46.8734893798829,10.1807270050049 46.8734893798829,10.1807270050049 46.7735595703126))",7285874,1938ff.,,rom,L28678_v2_222,cruosta,L,roa,VA,sub,,,261,crŭsta,lat,0
S578716_v3_222,grúoštα,4,,DRG#5398#1#E20#Ftan,"Lemma ""CRUOSTA""",C389_v14_222,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60134_v5_222,Ftan,"POLYGON((10.1807270050049 46.7735595703126,10.2683277130128 46.7735595703126,10.2683277130128 46.8734893798829,10.1807270050049 46.8734893798829,10.1807270050049 46.7735595703126))",7285874,1938ff.,,rom,L28678_v2_222,cruosta,L,roa,VA,sub,,,261,crŭsta,lat,0
S578716_v3_222,grúoštα,4,,DRG#5398#1#E20#Ftan,"Lemma ""CRUOSTA""",C6206_v7_222,"KUH, KLEIN",,A60134_v5_222,Ftan,"POLYGON((10.1807270050049 46.7735595703126,10.2683277130128 46.7735595703126,10.2683277130128 46.8734893798829,10.1807270050049 46.8734893798829,10.1807270050049 46.7735595703126))",7285874,1938ff.,,rom,L28678_v2_222,cruosta,L,roa,VA,sub,,,261,crŭsta,lat,0
S578716_v3_222,grúoštα,4,,DRG#5398#1#E20#Ftan,"Lemma ""CRUOSTA""",C9206_v3_222,"ACKERERDE, HART (ERDE, HARTGETRETEN)",,A60134_v5_222,Ftan,"POLYGON((10.1807270050049 46.7735595703126,10.2683277130128 46.7735595703126,10.2683277130128 46.8734893798829,10.1807270050049 46.8734893798829,10.1807270050049 46.7735595703126))",7285874,1938ff.,,rom,L28678_v2_222,cruosta,L,roa,VA,sub,,,261,crŭsta,lat,0
S578718_v3_222,grúoštα,4,,DRG#5398#1#E21#Ardez,"Lemma ""CRUOSTA""",C2461_v7_222,"BROTRINDE (KRUSTE, VOM BROT)",Q990859,A60133_v14_222,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1938ff.,,rom,L28678_v2_222,cruosta,L,roa,VA,sub,,,261,crŭsta,lat,0
S578718_v3_222,grúoštα,4,,DRG#5398#1#E21#Ardez,"Lemma ""CRUOSTA""",C389_v14_222,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60133_v14_222,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1938ff.,,rom,L28678_v2_222,cruosta,L,roa,VA,sub,,,261,crŭsta,lat,0
S578718_v3_222,grúoštα,4,,DRG#5398#1#E21#Ardez,"Lemma ""CRUOSTA""",C6206_v7_222,"KUH, KLEIN",,A60133_v14_222,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1938ff.,,rom,L28678_v2_222,cruosta,L,roa,VA,sub,,,261,crŭsta,lat,0
S578718_v3_222,grúoštα,4,,DRG#5398#1#E21#Ardez,"Lemma ""CRUOSTA""",C9206_v3_222,"ACKERERDE, HART (ERDE, HARTGETRETEN)",,A60133_v14_222,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1938ff.,,rom,L28678_v2_222,cruosta,L,roa,VA,sub,,,261,crŭsta,lat,0
S578720_v3_222,grúoštα,4,,DRG#5398#1#E22#Guarda,"Lemma ""CRUOSTA""",C2461_v7_222,"BROTRINDE (KRUSTE, VOM BROT)",Q990859,A60136_v5_222,Guarda,"POLYGON((10.1008863449098 46.7503547668458,10.1721782684326 46.7503547668458,10.1721782684326 46.8514938354492,10.1008863449098 46.8514938354492,10.1008863449098 46.7503547668458))",7286000,1938ff.,,rom,L28678_v2_222,cruosta,L,roa,VA,sub,,,261,crŭsta,lat,0
S578720_v3_222,grúoštα,4,,DRG#5398#1#E22#Guarda,"Lemma ""CRUOSTA""",C389_v14_222,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60136_v5_222,Guarda,"POLYGON((10.1008863449098 46.7503547668458,10.1721782684326 46.7503547668458,10.1721782684326 46.8514938354492,10.1008863449098 46.8514938354492,10.1008863449098 46.7503547668458))",7286000,1938ff.,,rom,L28678_v2_222,cruosta,L,roa,VA,sub,,,261,crŭsta,lat,0
S578720_v3_222,grúoštα,4,,DRG#5398#1#E22#Guarda,"Lemma ""CRUOSTA""",C6206_v7_222,"KUH, KLEIN",,A60136_v5_222,Guarda,"POLYGON((10.1008863449098 46.7503547668458,10.1721782684326 46.7503547668458,10.1721782684326 46.8514938354492,10.1008863449098 46.8514938354492,10.1008863449098 46.7503547668458))",7286000,1938ff.,,rom,L28678_v2_222,cruosta,L,roa,VA,sub,,,261,crŭsta,lat,0
S578720_v3_222,grúoštα,4,,DRG#5398#1#E22#Guarda,"Lemma ""CRUOSTA""",C9206_v3_222,"ACKERERDE, HART (ERDE, HARTGETRETEN)",,A60136_v5_222,Guarda,"POLYGON((10.1008863449098 46.7503547668458,10.1721782684326 46.7503547668458,10.1721782684326 46.8514938354492,10.1008863449098 46.8514938354492,10.1008863449098 46.7503547668458))",7286000,1938ff.,,rom,L28678_v2_222,cruosta,L,roa,VA,sub,,,261,crŭsta,lat,0
S578722_v3_222,grúoštα,4,,DRG#5398#1#E23#Lavin,"Lemma ""CRUOSTA""",C2461_v7_222,"BROTRINDE (KRUSTE, VOM BROT)",Q990859,A60138_v12_222,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,L28678_v2_222,cruosta,L,roa,VA,sub,,,261,crŭsta,lat,0
S578722_v3_222,grúoštα,4,,DRG#5398#1#E23#Lavin,"Lemma ""CRUOSTA""",C389_v14_222,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60138_v12_222,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,L28678_v2_222,cruosta,L,roa,VA,sub,,,261,crŭsta,lat,0
S578722_v3_222,grúoštα,4,,DRG#5398#1#E23#Lavin,"Lemma ""CRUOSTA""",C6206_v7_222,"KUH, KLEIN",,A60138_v12_222,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,L28678_v2_222,cruosta,L,roa,VA,sub,,,261,crŭsta,lat,0
S578722_v3_222,grúoštα,4,,DRG#5398#1#E23#Lavin,"Lemma ""CRUOSTA""",C9206_v3_222,"ACKERERDE, HART (ERDE, HARTGETRETEN)",,A60138_v12_222,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,L28678_v2_222,cruosta,L,roa,VA,sub,,,261,crŭsta,lat,0
S578724_v3_222,grúoštα,4,,DRG#5398#1#E24#Susch,"Lemma ""CRUOSTA""",C2461_v7_222,"BROTRINDE (KRUSTE, VOM BROT)",Q990859,A60145_v6_222,Susch,"POLYGON((9.93315696716309 46.691577911377,10.1174488067628 46.691577911377,10.1174488067628 46.8138961791992,9.93315696716309 46.8138961791992,9.93315696716309 46.691577911377))",7287270,1938ff.,,rom,L28678_v2_222,cruosta,L,roa,VA,sub,,,261,crŭsta,lat,0
S578724_v3_222,grúoštα,4,,DRG#5398#1#E24#Susch,"Lemma ""CRUOSTA""",C389_v14_222,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60145_v6_222,Susch,"POLYGON((9.93315696716309 46.691577911377,10.1174488067628 46.691577911377,10.1174488067628 46.8138961791992,9.93315696716309 46.8138961791992,9.93315696716309 46.691577911377))",7287270,1938ff.,,rom,L28678_v2_222,cruosta,L,roa,VA,sub,,,261,crŭsta,lat,0
S578724_v3_222,grúoštα,4,,DRG#5398#1#E24#Susch,"Lemma ""CRUOSTA""",C6206_v7_222,"KUH, KLEIN",,A60145_v6_222,Susch,"POLYGON((9.93315696716309 46.691577911377,10.1174488067628 46.691577911377,10.1174488067628 46.8138961791992,9.93315696716309 46.8138961791992,9.93315696716309 46.691577911377))",7287270,1938ff.,,rom,L28678_v2_222,cruosta,L,roa,VA,sub,,,261,crŭsta,lat,0
S578724_v3_222,grúoštα,4,,DRG#5398#1#E24#Susch,"Lemma ""CRUOSTA""",C9206_v3_222,"ACKERERDE, HART (ERDE, HARTGETRETEN)",,A60145_v6_222,Susch,"POLYGON((9.93315696716309 46.691577911377,10.1174488067628 46.691577911377,10.1174488067628 46.8138961791992,9.93315696716309 46.8138961791992,9.93315696716309 46.691577911377))",7287270,1938ff.,,rom,L28678_v2_222,cruosta,L,roa,VA,sub,,,261,crŭsta,lat,0
S578726_v3_222,grúoštα,4,,DRG#5398#1#E25#Zernez,"Lemma ""CRUOSTA""",C2461_v7_222,"BROTRINDE (KRUSTE, VOM BROT)",Q990859,A60150_v14_222,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1938ff.,,rom,L28678_v2_222,cruosta,L,roa,VA,sub,,,261,crŭsta,lat,0
S578726_v3_222,grúoštα,4,,DRG#5398#1#E25#Zernez,"Lemma ""CRUOSTA""",C389_v14_222,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60150_v14_222,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1938ff.,,rom,L28678_v2_222,cruosta,L,roa,VA,sub,,,261,crŭsta,lat,0
S578726_v3_222,grúoštα,4,,DRG#5398#1#E25#Zernez,"Lemma ""CRUOSTA""",C6206_v7_222,"KUH, KLEIN",,A60150_v14_222,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1938ff.,,rom,L28678_v2_222,cruosta,L,roa,VA,sub,,,261,crŭsta,lat,0
S578726_v3_222,grúoštα,4,,DRG#5398#1#E25#Zernez,"Lemma ""CRUOSTA""",C9206_v3_222,"ACKERERDE, HART (ERDE, HARTGETRETEN)",,A60150_v14_222,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1938ff.,,rom,L28678_v2_222,cruosta,L,roa,VA,sub,,,261,crŭsta,lat,0
S578728_v3_222,kruštū́s,4,,DRG#5398#1#S10#Flem,"Lemma ""CRUOSTA""",C2461_v7_222,"BROTRINDE (KRUSTE, VOM BROT)",Q990859,A60129_v5_222,Flims,"POLYGON((9.21460628509533 46.8112373352052,9.33866786956787 46.8112373352052,9.33866786956787 46.9179916381835,9.21460628509533 46.9179916381835,9.21460628509533 46.8112373352052))",7285840,1938ff.,,rom,L28678_v2_222,cruosta,L,roa,VA,sub,,,261,crŭsta,lat,0
S578728_v3_222,kruštū́s,4,,DRG#5398#1#S10#Flem,"Lemma ""CRUOSTA""",C389_v14_222,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60129_v5_222,Flims,"POLYGON((9.21460628509533 46.8112373352052,9.33866786956787 46.8112373352052,9.33866786956787 46.9179916381835,9.21460628509533 46.9179916381835,9.21460628509533 46.8112373352052))",7285840,1938ff.,,rom,L28678_v2_222,cruosta,L,roa,VA,sub,,,261,crŭsta,lat,0