Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G15100_v2_192,rˈaːç̆,2,rā́ᵡ,AIS#558#1#245#Stabello,"la radice ; le radici",C2209_v3_192,WURZEL,,A15356_v8_192,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,L17028_v1_192,radice/racine,L,roa,VA,sub,,,,,,
G17832_v1_192,"fjˈuːr de hikˈoːria",2,"fyū́r dẹ hikọ̄́ria",AIS#630#1#245#Stabello,"il dente di leone (N)",C6932_v2_192,"BLÜTE, VOM LÖWENZAHN",,A15356_v8_192,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,L12036_v1_192,"fleur de chicorée / fiore di cicoria",L,roa,VA,sub,,,194,"flōrem (flōs)",lat,0
G1790_v3_192,"mandˈaj de fˈɔːra a manʒˈaː",2,"mandáy dẹ fṓ̜ra a manžā́",AIS#1185#1#245#Stabello,"pascolare le vacche",C1169_v8_192,"DIE KÜHE HÜTEN",,A15356_v8_192,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,,,,,,,,,,,,
G23026_v1_192,"prˈeːda dɛ mʏlˈiː",2,"prẹ̄́da de̜ mü̜lī́",AIS#253#1#245#Stabello,"la macina",C1810_v2_192,"MÜHLSTEIN (STEIN, ZUM MAHLEN, RUND)",Q670985,A15356_v8_192,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,,,,,,,,,,,,
G23318_v1_192,"ˈɛ nʏˈɛl",2,"é̜ nü̜é̜l",AIS#364#2#245#Stabello,"è nuvoloso ",C4202_v1_192,"BEWÖLKT (BEWÖLKT)",,A15356_v8_192,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,,,,,,,,,,,,
G23368_v1_192,"ˈɛ nʏˈɛl",2,"é̜ nü̜é̜l",AIS#364#3#245#Stabello,"il cielo è nuvoloso ",C2709_v2_192,"DER HIMMEL IST BEWÖLKT",,A15356_v8_192,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,,,,,,,,,,,,
G25894_v1_192,"ramˈɛl de pigj̆ˈeːrɑ",2,"ramé̜l dẹ pigʸẹ̄́rα",AIS#576#1#245#Stabello,"i rami dei coniferi",C7348_v1_192,"ZWEIG, VON NADELBÄUMEN, MIT NADELN",,A15356_v8_192,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,,,,,,,,,,,,
G510_v4_192,"bytˈeːr arˈans",2,"bütẹ̄́r aráns",AIS#1208#1#245#Stabello,"il burro rancido",C159_v8_192,"BUTTER, RANZIG",,A15356_v8_192,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,L1311_v6_192,"butirro rancido",L,roa,VA,sub,,,168,rancĭdus,lat,0
G633_v4_192,"halˈa l furmˈaj",2,"halá l furmáy",AIS#1217#1#245#Stabello,"salare il formaggio",C864_v8_192,"DEN KÄSE SALZEN",,A15356_v8_192,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,L1287_v6_192,"saler le fromage / salare il formaggio",L,roa,VA,v,,,,,,
G743_v5_192,"laj t̆ pɛnˈaʧ",2,"lay ᵗ pe̜náć",AIS#1208#2#245#Stabello,"il siero di burro",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A15356_v8_192,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,L2309_v4_192,"latte da/di panglia",L,roa,VA,sub,,,119,lăcte(m),lat,0
G743_v5_192,"laj t̆ pɛnˈaʧ",2,"lay ᵗ pe̜náć",AIS#1208#2#245#Stabello,"il siero di burro",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A15356_v8_192,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,L2309_v4_192,"latte da/di panglia",L,roa,VA,sub,,,187,PĂNNUM,lat,0
G7478_v3_192,"kˈuːla lˈaʧ",2,"kū́la láć",AIS#1201#1#245#Stabello,"colare il latte",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A15356_v8_192,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,,,,,,,,,,,,
G7542_v4_192,"ah̆ mˈul",2,"aʰ múl",AIS#1194#1#245#Stabello,"mungere ; si munge (due volte al giorno)",C96_v8_192,MELKEN,Q933949,A15356_v8_192,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,,,,,,,,,,,,
G7755_v4_192,"kɛla vˈaka",2,"ke̜la váka",AIS#1045#1#245#Stabello,"quella vacca.",C1263_v5_192,"DIESE KUH",,A15356_v8_192,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
G7755_v4_192,"kɛla vˈaka",2,"ke̜la váka",AIS#1045#1#245#Stabello,"quella vacca.",C1263_v5_192,"DIESE KUH",,A15356_v8_192,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,649,eccu(m),lat,0
G7755_v4_192,"kɛla vˈaka",2,"ke̜la váka",AIS#1045#1#245#Stabello,"quella vacca.",C1263_v5_192,"DIESE KUH",,A15356_v8_192,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,882,ĭlle,lat,0
G7856_v3_192,"lˈaj kaʒˈaːt",2,"láy kažā́t",AIS#1215#1#245#Stabello,"il latte cagliato",C1267_v5_192,"MILCH, GERONNEN",,A15356_v8_192,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,,,,,,,,,,,,
G7936_v3_192,"lˈaʧ al kˈaʒa",2,"láć al káža",AIS#1214#1#245#Stabello,"il latte caglia",C1240_v5_192,"DIE MILCH GERINNT",,A15356_v8_192,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,,,,,,,,,,,,
G8355_v3_192,"sˈɛj de fˈɛr",2,"sé̜y dẹ fé̜r",AIS#1197#1#245#Stabello,"il secchio da mungere (ill.)",C1513_v3_192,"GEFÄSS ZUM MELKEN, AUS EISEN",,A15356_v8_192,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,,,,,,,,,,,,
G8356_v3_192,"sˈɛj de",2,"sé̜y dẹ",AIS#1197#1#245#Stabello,"il secchio da mungere (ill.)",C1513_v3_192,"GEFÄSS ZUM MELKEN, AUS EISEN",,A15356_v8_192,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,,,,,,,,,,,,
S11749_v4_192,lˈaʧ,2,láć,AIS#1199#1#245#Stabello,"il latte",C115_v8_192,"MILCH (MILCH)",Q8495,A15356_v8_192,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,L503_v8_192,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S12113_v4_192,pˈana,2,pána,AIS#1204#1#245#Stabello,"la panna",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A15356_v8_192,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,L514_v8_192,panna,L,roa,VA,sub,,f,385,pannus,lat,0
S12113_v4_192,pˈana,2,pána,AIS#1204#1#245#Stabello,"la panna",C140_v8_192,SCHLAGSAHNE,Q625957,A15356_v8_192,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,L514_v8_192,panna,L,roa,VA,sub,,f,385,pannus,lat,0
S122395_v5_192,kˈaʧ,2,káć,AIS#1212#1#245#Stabello,"il caglio",C275_v8_192,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A15356_v8_192,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,L2395_v7_192,caglio,L,roa,VA,sub,,m,299,coagŭlum,lat,0
S12389_v3_192,bytˈeːr,2,bütḗr,AIS#1207#1#245#Stabello,"il burro (ill.)",C156_v8_192,"BUTTER (BUTTER)",Q34172,A15356_v8_192,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12389_v3_192,bytˈeːr,2,bütḗr,AIS#1207#1#245#Stabello,"il burro (ill.)",C156_v8_192,"BUTTER (BUTTER)",Q34172,A15356_v8_192,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,,butirro,P,,VA,sub,,,,,,
S12699_v3_192,"bytˈeːr###bytˈeːr arˈans",2,bütẹ̄́r,AIS#1208#1#245#Stabello,"il burro rancido",C156_v8_192,"BUTTER (BUTTER)",Q34172,A15356_v8_192,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12699_v3_192,"bytˈeːr###bytˈeːr arˈans",2,bütẹ̄́r,AIS#1208#1#245#Stabello,"il burro rancido",C156_v8_192,"BUTTER (BUTTER)",Q34172,A15356_v8_192,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,,butirro,P,,VA,sub,,,,,,
S12700_v4_192,"arˈans###bytˈeːr arˈans",2,aráns,AIS#1208#1#245#Stabello,"il burro rancido",C598_v8_192,"RANZIG (ZUSTAND VON VERDORBENEN FETTEN)",Q859029,A15356_v8_192,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,L657_v8_192,"rance / rancido",L,roa,VA,adj,,m,168,rancĭdus,lat,0
S13121_v3_192,"halˈa###halˈa l furmˈaj",2,halá,AIS#1217#1#245#Stabello,"salare il formaggio",C214_v7_192,SALZEN,,A15356_v8_192,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,L691_v8_192,"saler / salare",L,roa,VA,v,"-er / -are",,166,sal,lat,0
S13123_v4_192,"furmˈaj###halˈa l furmˈaj",2,furmáy,AIS#1217#1#245#Stabello,"salare il formaggio",C199_v8_192,"KÄSE (KÄSE)",Q10943,A15356_v8_192,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,L502_v8_192,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S133631_v4_192,kʊldˈeːrɑ,2,ku̜ldẹ̄́rα,AIS#1210#1#245#Stabello,"la caldaia",C231_v8_192,"GEFÄSS ZUM KÄSEN",,A15356_v8_192,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,L3190_v5_192,"chaudière / caldaia",L,roa,VA,sub,,m,336,caldaria,lat,0
S13423_v3_192,bytˈeːr,2,bütḗr,AIS#1207#2#245#Stabello,"il burro racchiuso in una forma di pera ",C802_v8_192,"BUTTER, BIRNENFÖRMIG",,A15356_v8_192,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S13423_v3_192,bytˈeːr,2,bütḗr,AIS#1207#2#245#Stabello,"il burro racchiuso in una forma di pera ",C802_v8_192,"BUTTER, BIRNENFÖRMIG",,A15356_v8_192,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,,butirro,P,,VA,sub,,,,,,
S134417_v4_192,pan̆tˈuːr,2,paⁿtū́r,AIS#1073#1#245#Stabello,"il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A15356_v8_192,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,,,,,,,,,,,,
S134701_v3_192,traˈiː,2,traī́,AIS#1168#1#245#Stabello,"la greppia",C644_v7_192,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A15356_v8_192,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,,,,,,,,,,,,
S134703_v4_192,traˈiːç̆,2,traī́ᵡ,AIS#1168#1#245#Stabello,"la greppia",C644_v7_192,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A15356_v8_192,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,,,,,,,,,,,,
S134988_v4_192,s̆tˈala,2,ˢtála,AIS#1165#1#245#Stabello,"la stalla (ill.)",C17_v8_192,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A15356_v8_192,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,L88_v8_192,stalla,L,roa,VA,sub,,f,93,*stalla,gem,0
S135259_v3_192,boˈasa,2,bọása,AIS#1173#1#245#Stabello,"la bovina",C40_v5_192,"KUHDRECK (EXKREMENT DER KUH)",,A15356_v8_192,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,L5102_v4_192,buatscha,L,roa,VA,sub,,f,582,*bovacea,lat,0
S135261_v3_192,boˈaha,2,bọáha,AIS#1173#1#245#Stabello,"la bovina",C40_v5_192,"KUHDRECK (EXKREMENT DER KUH)",,A15356_v8_192,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,L5102_v4_192,buatscha,L,roa,VA,sub,,f,582,*bovacea,lat,0
S135379_v3_192,bɛrgamˈĩː,2,be̜rgamī̃́,AIS#1198#1#245#Stabello,"il caciaio",C1170_v5_192,VIEHBESITZER,,A15356_v8_192,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,,,,,,,,,,,,
S135565_v3_192,famˈɛj,2,famé̜y,AIS#1187#1#245#Stabello,"il vaccaro",C73_v8_192,"KUHHIRT (HIRT FÜR KÜHE)",,A15356_v8_192,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,L4958_v3_192,famiglio,L,roa,VA,sub,,,406,*familius,lat,0
S136660_v3_192,"kˈuːla###kˈuːla lˈaʧ",2,kū́la,AIS#1201#1#245#Stabello,"colare il latte",C597_v7_192,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A15356_v8_192,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,L1057_v8_192,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S136661_v4_192,"lˈaʧ###kˈuːla lˈaʧ",2,láć,AIS#1201#1#245#Stabello,"colare il latte",C115_v8_192,"MILCH (MILCH)",Q8495,A15356_v8_192,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,L2133_v5_192,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S137003_v3_192,muldˈiː,2,muldī́,AIS#1194#1#245#Stabello,"mungere ; si munge (due volte al giorno)",C96_v8_192,MELKEN,Q933949,A15356_v8_192,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,,,,,,,,,,,,
S137004_v4_192,"ah̆###ah̆ mˈul",2,aʰ,AIS#1194#1#245#Stabello,"mungere ; si munge (due volte al giorno)",,,,A15356_v8_192,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,,,,,,,,,,,,
S137005_v3_192,"mˈul###ah̆ mˈul",2,múl,AIS#1194#1#245#Stabello,"mungere ; si munge (due volte al giorno)",,,,A15356_v8_192,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,,,,,,,,,,,,
S137380_v3_192,çkˈaɲ,2,χkáñ,AIS#1196#1#245#Stabello,"lo 'scanno' da mungere (ill.)",C102_v7_192,MELKSTUHL,,A15356_v8_192,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,L2423_v6_192,scanno,L,roa,VA,sub,,m,827,scamnum,lat,0
S137604_v3_192,panˈaː,2,panā́,AIS#1205#1#245#Stabello,"spannare il latte (N)",C1046_v8_192,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A15356_v8_192,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,,,,,,,,,,,,
S13780_v5_192,"laj###laj t̆ pɛnˈaʧ",2,lay,AIS#1208#2#245#Stabello,"il siero di burro",C115_v8_192,"MILCH (MILCH)",Q8495,A15356_v8_192,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,L503_v8_192,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S13782_v3_192,"pɛnˈaʧ###laj t̆ pɛnˈaʧ",2,pe̜náć,AIS#1208#2#245#Stabello,"il siero di burro",,,,A15356_v8_192,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,L1445_v7_192,panaglia,L,roa,VA,sub,-ACCULAM,f,187,PĂNNUM,lat,0
S138087_v4_192,"vˈaka###kɛla vˈaka",2,váka,AIS#1045#1#245#Stabello,"quella vacca.",C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A15356_v8_192,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,L800_v8_192,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S138703_v3_192,pˈaçkul,2,páχkul,AIS#1183#1#245#Stabello,"il pascolo",C64_v8_192,WEIDE,Q30121,A15356_v8_192,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,L4930_v5_192,pascolo,L,roa,VA,sub,,,107,pascuu(m),lat,0
S138917_v4_192,"lˈaj###lˈaj kaʒˈaːt",2,láy,AIS#1215#1#245#Stabello,"il latte cagliato",C115_v8_192,"MILCH (MILCH)",Q8495,A15356_v8_192,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,,,,,,,,,,,,
S138918_v3_192,"kaʒˈaːt###lˈaj kaʒˈaːt",2,kažā́t,AIS#1215#1#245#Stabello,"il latte cagliato",C1297_v5_192,"GERINNEN ",,A15356_v8_192,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,,,,,,,,,,,,
S139501_v4_192,"lˈaʧ###lˈaʧ al kˈaʒa",2,láć,AIS#1214#1#245#Stabello,"il latte caglia",C115_v8_192,"MILCH (MILCH)",Q8495,A15356_v8_192,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,L503_v8_192,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S139503_v3_192,"kˈaʒa###lˈaʧ al kˈaʒa",2,káža,AIS#1214#1#245#Stabello,"il latte caglia",C1297_v5_192,"GERINNEN ",,A15356_v8_192,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,,,,,,,,,,,,
S140017_v3_192,kaʤˈa,2,kaǵá,AIS#1209#1#245#Stabello,"caciare (ill.)",C1018_v7_192,KÄSEN,,A15356_v8_192,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,L3220_v5_192,"cailler / cagliare",L,roa,VA,v,,,572,coagulare,lat,0
S140665_v4_192,pˈeːgora,2,pẹ̄́gọra,AIS#1068#1#245#Stabello,"la pecora ; le pecore",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A15356_v8_192,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,L2591_v6_192,pecora/pecore,L,roa,VA,sub,,f,374,pecŏra,lat,0
S140666_v4_192,pˈeːgʊra,2,pẹ̄́gu̜ra,AIS#1068#1#245#Stabello,"la pecora ; le pecore",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A15356_v8_192,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,L2591_v6_192,pecora/pecore,L,roa,VA,sub,,f,374,pecŏra,lat,0