Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S107530_v6_202,θieŋ,2,,"ALD-I#252#1#152#Carve (Mel)","il fieno",C758_v10_202,HEU,Q336989,A19839_v9_202,Mel,"POLYGON((12.0269126892091 45.9620895385742,12.1703281402589 45.9620895385742,12.1703281402589 46.092529296875,12.0269126892091 46.092529296875,12.0269126892091 45.9620895385742))",6539781,1998,,rom,L1050_v9_202,"foin / fieno",L,roa,VA,sub,,,411,faenum,lat,0
S123180_v5_202,"fen###tromba dal fen",4,,CROWD#1338_ita#1#paoloroseano#Ovaro,"BUCA NELLA PARETE DEL FORAGGIO, ATTRAVERSO LA QUALE SI SPINGE IL MANGIME (ES. FIENO) NELLA STALLA",,,,A14430_v8_202,Ovaro,"POLYGON((12.7662582397462 46.4472846984864,12.9382467269897 46.4472846984864,12.9382467269897 46.5245742797852,12.7662582397462 46.5245742797852,12.7662582397462 46.4472846984864))",6538379,2017,,rom,L1050_v9_202,"foin / fieno",L,roa,VA,sub,,,411,faenum,lat,0
S123218_v6_202,"fen###pâl dal fen",4,,CROWD#1133_ita#1#paoloroseano#Ovaro,"FARDELLO, A FORMA DI OMETTO",C758_v10_202,HEU,Q336989,A14430_v8_202,Ovaro,"POLYGON((12.7662582397462 46.4472846984864,12.9382467269897 46.4472846984864,12.9382467269897 46.5245742797852,12.7662582397462 46.5245742797852,12.7662582397462 46.4472846984864))",6538379,2017,,rom,L1050_v9_202,"foin / fieno",L,roa,VA,sub,,,411,faenum,lat,0
S123220_v5_202,fen,4,,CROWD#756_ita#1#paoloroseano#Ovaro,"FARE O RACCOGLIERE IL FIENO",C756_v7_202,HEUEN,,A14430_v8_202,Ovaro,"POLYGON((12.7662582397462 46.4472846984864,12.9382467269897 46.4472846984864,12.9382467269897 46.5245742797852,12.7662582397462 46.5245742797852,12.7662582397462 46.4472846984864))",6538379,2017,,rom,L1050_v9_202,"foin / fieno",L,roa,VA,sub,,,411,faenum,lat,0
S123225_v6_202,fen,4,,CROWD#758_ita#1#paoloroseano#Ovaro,FIENO,C758_v10_202,HEU,Q336989,A14430_v8_202,Ovaro,"POLYGON((12.7662582397462 46.4472846984864,12.9382467269897 46.4472846984864,12.9382467269897 46.5245742797852,12.7662582397462 46.5245742797852,12.7662582397462 46.4472846984864))",6538379,2017,,rom,L1050_v9_202,"foin / fieno",L,roa,VA,sub,,,411,faenum,lat,0
S150704_v5_202,fain,4,,CROWD#758_ita#1#anonymousCrowder_213#Tujetsch,FIENO,C758_v10_202,HEU,Q336989,A60261_v10_202,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",7287351,2017,,rom,L1050_v9_202,"foin / fieno",L,roa,VA,sub,,,411,faenum,lat,0
S150761_v5_202,fén,4,,CROWD#758_ita#1#camibrn#Coredo,FIENO,C758_v10_202,HEU,Q336989,A19480_v6_202,Coredo,"POLYGON((11.0671491622926 46.3141403198242,11.2046413421631 46.3141403198242,11.2046413421631 46.3852500915528,11.0671491622926 46.3852500915528,11.0671491622926 46.3141403198242))",6536237,2017,,rom,L1050_v9_202,"foin / fieno",L,roa,VA,sub,,,411,faenum,lat,0
S150869_v6_202,fen,4,,"CROWD#758_ita#1#BColcuc#Colle Santa Lucia",FIENO,C758_v10_202,HEU,Q336989,A19820_v9_202,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L1050_v9_202,"foin / fieno",L,roa,VA,sub,,,411,faenum,lat,0
S155029_v5_202,"foin###Meule de foin",4,,"CROWD#1130_ita#1#anonymousCrowder_422#Bulle (Fribourg)","MUCCHIO DI FIENO",C758_v10_202,HEU,Q336989,A59874_v6_202,"Bulle (Fribourg)","POLYGON((6.9944190979005 46.5709762573243,7.09455490112316 46.5709762573243,7.09455490112316 46.6412963867188,6.9944190979005 46.6412963867188,6.9944190979005 46.5709762573243))",7285381,2017,,rom,L1050_v9_202,"foin / fieno",L,roa,VA,sub,,,411,faenum,lat,0
S155191_v5_202,fan,4,,"CROWD#758_fra#1#giettgiettgiet#La Giettaz",FOIN,C758_v10_202,HEU,Q336989,A56771_v7_202,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",6456412,2017,,rom,L1050_v9_202,"foin / fieno",L,roa,VA,sub,,,411,faenum,lat,0
S155565_v5_202,fain,4,,CROWD#758_ita#1#anonymousCrowder_443#Scuol,FIENO,C758_v10_202,HEU,Q336989,A60143_v9_202,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,2017,,rom,L1050_v9_202,"foin / fieno",L,roa,VA,sub,,,411,faenum,lat,0
S155568_v5_202,"fain###far cul fain",4,,CROWD#756_ita#1#anonymousCrowder_443#Scuol,"FARE O RACCOGLIERE IL FIENO",C758_v10_202,HEU,Q336989,A60143_v9_202,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,2017,,rom,L1050_v9_202,"foin / fieno",L,roa,VA,sub,,,411,faenum,lat,0
S155677_v5_202,Fein,4,,CROWD#758_ita#1#anonymousCrowder_444#Laax,FIENO,C758_v10_202,HEU,Q336989,A60236_v7_202,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,2017,,rom,L1050_v9_202,"foin / fieno",L,roa,VA,sub,,,411,faenum,lat,0
S155679_v5_202,"fein###Far fein",4,,CROWD#756_ita#1#anonymousCrowder_444#Laax,"FARE O RACCOGLIERE IL FIENO",C758_v10_202,HEU,Q336989,A60236_v7_202,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,2017,,rom,L1050_v9_202,"foin / fieno",L,roa,VA,sub,,,411,faenum,lat,0
S155682_v5_202,"fein###Migliac fein",4,,CROWD#1130_ita#1#anonymousCrowder_444#Laax,"MUCCHIO DI FIENO",C758_v10_202,HEU,Q336989,A60236_v7_202,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,2017,,rom,L1050_v9_202,"foin / fieno",L,roa,VA,sub,,,411,faenum,lat,0
S168755_v3_202,"fen###fä cun fen",4,,"CROWD#756_ita#1#elena.giacometti#Soglio (Graubünden)","FARE O RACCOGLIERE IL FIENO",C758_v10_202,HEU,Q336989,A60173_v10_202,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,2018,,rom,L1050_v9_202,"foin / fieno",L,roa,VA,sub,,,411,faenum,lat,0
S302332_v3_202,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C758_v10_202,HEU,Q336989,A19535_v6_202,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,fén,L,,DizMT,,,,,,,
S302332_v3_202,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C758_v10_202,HEU,Q336989,A19535_v6_202,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L1050_v9_202,"foin / fieno",L,roa,VA,sub,,,411,faenum,lat,0
S302768_v3_202,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C758_v10_202,HEU,Q336989,A19535_v6_202,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,fén,L,,DizMT,,,,,,,
S302768_v3_202,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C758_v10_202,HEU,Q336989,A19535_v6_202,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L1050_v9_202,"foin / fieno",L,roa,VA,sub,,,411,faenum,lat,0
S302774_v3_202,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C758_v10_202,HEU,Q336989,A19535_v6_202,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,fén,L,,DizMT,,,,,,,
S302774_v3_202,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C758_v10_202,HEU,Q336989,A19535_v6_202,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L1050_v9_202,"foin / fieno",L,roa,VA,sub,,,411,faenum,lat,0
S302860_v3_202,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C758_v10_202,HEU,Q336989,A19535_v6_202,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,fén,L,,DizMT,,,,,,,
S302860_v3_202,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C758_v10_202,HEU,Q336989,A19535_v6_202,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L1050_v9_202,"foin / fieno",L,roa,VA,sub,,,411,faenum,lat,0
S302864_v3_202,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C758_v10_202,HEU,Q336989,A19535_v6_202,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,fén,L,,DizMT,,,,,,,
S302864_v3_202,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C758_v10_202,HEU,Q336989,A19535_v6_202,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L1050_v9_202,"foin / fieno",L,roa,VA,sub,,,411,faenum,lat,0
S302872_v3_202,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C758_v10_202,HEU,Q336989,A19535_v6_202,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,fén,L,,DizMT,,,,,,,
S302872_v3_202,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C758_v10_202,HEU,Q336989,A19535_v6_202,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L1050_v9_202,"foin / fieno",L,roa,VA,sub,,,411,faenum,lat,0
S302880_v3_202,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C758_v10_202,HEU,Q336989,A19535_v6_202,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,fén,L,,DizMT,,,,,,,
S302880_v3_202,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C758_v10_202,HEU,Q336989,A19535_v6_202,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L1050_v9_202,"foin / fieno",L,roa,VA,sub,,,411,faenum,lat,0
S333910_v2_202,"fˈeɲ###ʧˈaoa t fˈeɲ",2,fẹ́ñ,AIS#1415#1#52#Aurigeno,"il prato; i prati",C758_v10_202,HEU,Q336989,A61075_v10_202,Maggia,"POLYGON((8.57481575012201 46.2056007385254,8.77886676788336 46.2056007385254,8.77886676788336 46.3273277282716,8.57481575012201 46.3273277282716,8.57481575012201 46.2056007385254))",7286417,1928-1940,,rom,L1050_v9_202,"foin / fieno",L,roa,VA,sub,,,411,faenum,lat,0
S352852_v3_202,fø̜̃,2,fœ̃,"ALF#586#1#838#Saint-Nazaire-en-Royans (Drôme",foin,C758_v10_202,HEU,Q336989,A55202_v9_202,Saint-Nazaire-en-Royans,"POLYGON((5.22551393508911 45.043384552002,5.26633167266851 45.043384552002,5.26633167266851 45.0772171020507,5.22551393508911 45.0772171020507,5.22551393508911 45.043384552002))",6612410,1897-1900,,rom,L1050_v9_202,"foin / fieno",L,roa,VA,sub,,,411,faenum,lat,0
S352854_v3_202,fĕ,2,fĕ́,"ALF#586#1#847#Die (Drôme)",foin,C758_v10_202,HEU,Q336989,A54914_v9_202,Die,"POLYGON((5.31859540939342 44.711353302002,5.45965051650995 44.711353302002,5.45965051650995 44.7917633056641,5.31859540939342 44.7917633056641,5.31859540939342 44.711353302002))",6430075,1897-1900,,rom,L1050_v9_202,"foin / fieno",L,roa,VA,sub,,,411,faenum,lat,0
S352856_v3_202,fĕ,2,fĕ́,"ALF#586#1#849#Monestier-de-Clermont (Isère)",foin,C758_v10_202,HEU,Q336989,A55668_v9_202,Monestier-de-Clermont,"POLYGON((5.62170457839977 44.897762298584,5.64692497253429 44.897762298584,5.64692497253429 44.9468269348146,5.62170457839977 44.9468269348146,5.62170457839977 44.897762298584))",6433248,1897-1900,,rom,L1050_v9_202,"foin / fieno",L,roa,VA,sub,,,411,faenum,lat,0
S352858_v3_202,"fẽuː ",2,fé̃𝑢̃,"ALF#586#1#855#Nyons (Drôme)",foin,C758_v10_202,HEU,Q336989,A55059_v9_202,Nyons,"POLYGON((5.08401679992676 44.333553314209,5.16411590576178 44.333553314209,5.16411590576178 44.3835105895997,5.08401679992676 44.3835105895997,5.08401679992676 44.333553314209))",6430157,1897-1900,,rom,L1050_v9_202,"foin / fieno",L,roa,VA,sub,,,411,faenum,lat,0
S352860_v3_202,fĕ,2,fĕ́,"ALF#586#1#857#Luc-en-Diois (Drôme)",foin,C758_v10_202,HEU,Q336989,A54953_v9_202,Luc-en-Diois,"POLYGON((5.42343473434443 44.5772018432618,5.48865556716919 44.5772018432618,5.48865556716919 44.6494369506836,5.42343473434443 44.6494369506836,5.42343473434443 44.5772018432618))",6616253,1897-1900,,rom,L1050_v9_202,"foin / fieno",L,roa,VA,sub,,,411,faenum,lat,0
S352862_v3_202,feᶱ̃,2,fé<small>œ̃</small>,"ALF#586#1#865#Sault (Vaucluse)",foin,C758_v10_202,HEU,Q336989,A54097_v10_202,Sault,"POLYGON((5.30322360992437 43.9956436157227,5.47530841827393 43.9956436157227,5.47530841827393 44.1596717834474,5.30322360992437 44.1596717834474,5.30322360992437 43.9956436157227))",6617837,1897-1900,,rom,L1050_v9_202,"foin / fieno",L,roa,VA,sub,,,411,faenum,lat,0
S352864_v3_202,fḛn̆,2,fé̃<small>n</small>,"ALF#586#1#866#Orpierre (Hautes-Alpes)",foin,C758_v10_202,HEU,Q336989,A53722_v9_202,Orpierre,"POLYGON((5.66053485870367 44.28666305542,5.7535719871521 44.28666305542,5.7535719871521 44.343864440918,5.66053485870367 44.343864440918,5.66053485870367 44.28666305542))",6446669,1897-1900,,rom,L1050_v9_202,"foin / fieno",L,roa,VA,sub,,,411,faenum,lat,0
S352866_v3_202,fĕ,2,fĕ́,"ALF#586#1#868#Veynes (Hautes-Alpes)",foin,C758_v10_202,HEU,Q336989,A53806_v9_202,Veynes,"POLYGON((5.78231477737432 44.5121765136719,5.86440658569342 44.5121765136719,5.86440658569342 44.6075477600098,5.78231477737432 44.6075477600098,5.78231477737432 44.5121765136719))",6425658,1897-1900,,rom,L1050_v9_202,"foin / fieno",L,roa,VA,sub,,,411,faenum,lat,0
S352868_v3_202,fĕ,2,fĕ́,"ALF#586#1#869#Saint-Firmin (Basses-Alpes)",foin,C758_v10_202,HEU,Q336989,A53768_v9_202,"Saint-Firmin (Hautes-Alpes)","POLYGON((5.97778224945074 44.7752799987794,6.06297540664673 44.7752799987794,6.06297540664673 44.8171844482423,5.97778224945074 44.8171844482423,5.97778224945074 44.7752799987794))",6615734,1897-1900,,rom,L1050_v9_202,"foin / fieno",L,roa,VA,sub,,,411,faenum,lat,0
S352870_v3_202,fẽ,2,fé̃,ALF#586#1#874#Villelaure,foin,C758_v10_202,HEU,Q336989,A53987_v10_202,Villelaure,"POLYGON((5.38812589645397 43.6800956726075,5.46518754959106 43.6800956726075,5.46518754959106 43.7328605651855,5.38812589645397 43.7328605651855,5.38812589645397 43.6800956726075))",6445124,1897-1900,,rom,L1050_v9_202,"foin / fieno",L,roa,VA,sub,,,411,faenum,lat,0
S352872_v3_202,fẽ,2,fé̃,"ALF#586#1#875#Saint-Etienne-les-Orgues (Bass",foin,C758_v10_202,HEU,Q336989,A53310_v10_202,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,1897-1900,,rom,L1050_v9_202,"foin / fieno",L,roa,VA,sub,,,411,faenum,lat,0
S352874_v3_202,fẽn̆ᵏ,2,fé̃<small>n</small><small>k</small>,"ALF#586#1#876#Mezel (Basses-Alpes)",foin,C758_v10_202,HEU,Q336989,A53217_v10_202,"Mézel (Alpes-de-Haute-Provence)","POLYGON((6.14766311645513 43.9656867980958,6.21200656890869 43.9656867980958,6.21200656890869 44.0297813415528,6.14766311645513 44.0297813415528,6.14766311645513 43.9656867980958))",6425533,1897-1900,,rom,L1050_v9_202,"foin / fieno",L,roa,VA,sub,,,411,faenum,lat,0
S352876_v3_202,fḛ,2,fé̃,"ALF#586#1#877#Châteaufort (Basses-Alpes)",foin,C758_v10_202,HEU,Q336989,A53264_v9_202,"Châteaufort (Alpes-de-Haute-Provence)","POLYGON((5.99377155303961 44.2455101013183,6.05791330337524 44.2455101013183,6.05791330337524 44.3053283691406,5.99377155303961 44.3053283691406,5.99377155303961 44.2455101013183))",6446593,1897-1900,,rom,L1050_v9_202,"foin / fieno",L,roa,VA,sub,,,411,faenum,lat,0
S352878_v3_202,fẽn̆ᵏ,2,fé̃<small>n</small><small>k</small>,"ALF#586#1#878#La Javie (Basses-Alpes)",foin,C758_v10_202,HEU,Q336989,A53204_v10_202,"La Javie","POLYGON((6.25704097747808 44.1452369689941,6.37916374206537 44.1452369689941,6.37916374206537 44.2486457824708,6.25704097747808 44.2486457824708,6.25704097747808 44.1452369689941))",6456655,1897-1900,,rom,L1050_v9_202,"foin / fieno",L,roa,VA,sub,,,411,faenum,lat,0
S352880_v3_202,fẽj̆n̆ᵗ,2,fé̃<small>y</small><small>n</small><small>t</small>,"ALF#586#1#879#Chorges (Hautes-Alpes)",foin,C758_v10_202,HEU,Q336989,A53680_v10_202,Chorges,"POLYGON((6.2405800819397 44.491497039795,6.33482074737555 44.491497039795,6.33482074737555 44.6031570434571,6.2405800819397 44.6031570434571,6.2405800819397 44.491497039795))",6446636,1897-1900,,rom,L1050_v9_202,"foin / fieno",L,roa,VA,sub,,,411,faenum,lat,0
S352882_v3_202,fẽ,2,fé̃,ALF#586#1#885#Gréoux,foin,C758_v10_202,HEU,Q336989,A53242_v10_202,Gréoux-les-Bains,"POLYGON((5.78134346008301 43.7181777954103,5.93809461593639 43.7181777954103,5.93809461593639 43.8062477111816,5.78134346008301 43.8062477111816,5.78134346008301 43.7181777954103))",6446619,1897-1900,,rom,L1050_v9_202,"foin / fieno",L,roa,VA,sub,,,411,faenum,lat,0
S352884_v3_202,fḛ,2,fé̃,"ALF#586#1#886#Aups (Var)",foin,C758_v10_202,HEU,Q336989,A53808_v10_202,Aups,"POLYGON((6.13800716400152 43.5870361328125,6.29002046585083 43.5870361328125,6.29002046585083 43.6695404052736,6.13800716400152 43.6695404052736,6.13800716400152 43.5870361328125))",6455377,1897-1900,,rom,L1050_v9_202,"foin / fieno",L,roa,VA,sub,,,411,faenum,lat,0
S352886_v3_202,fĕ,2,fĕ́,"ALF#586#1#887#Castellane (Basses-Alpes)",foin,C758_v10_202,HEU,Q336989,A53161_v10_202,Castellane,"POLYGON((6.39292573928844 43.775577545166,6.58117675781261 43.775577545166,6.58117675781261 43.921241760254,6.39292573928844 43.921241760254,6.39292573928844 43.775577545166))",6446589,1897-1900,,rom,L1050_v9_202,"foin / fieno",L,roa,VA,sub,,,411,faenum,lat,0
S352888_v3_202,fĕ,2,fĕ́,"ALF#586#1#888#Puget-Théniers (Alpes-Maritime",foin,C758_v10_202,HEU,Q336989,A53445_v9_202,Puget-Théniers,"POLYGON((6.8480687141419 43.9302253723144,6.96221923828131 43.9302253723144,6.96221923828131 43.9684638977051,6.8480687141419 43.9684638977051,6.8480687141419 43.9302253723144))",6618148,1897-1900,,rom,L1050_v9_202,"foin / fieno",L,roa,VA,sub,,,411,faenum,lat,0
S352890_v3_202,fẽ,2,fé̃,"ALF#586#1#889#Barcelonette (Basses-Alpes)",foin,C758_v10_202,HEU,Q336989,A53132_v10_202,Barcelonnette,"POLYGON((6.61875581741344 44.3373603820801,6.67194557189947 44.3373603820801,6.67194557189947 44.4128150939941,6.61875581741344 44.4128150939941,6.61875581741344 44.3373603820801))",6454910,1897-1900,,rom,L1050_v9_202,"foin / fieno",L,roa,VA,sub,,,411,faenum,lat,0
S352892_v3_202,fẽ,2,fé̃,"ALF#586#1#896#Seillans (Var)",foin,C758_v10_202,HEU,Q336989,A53893_v10_202,Seillans,"POLYGON((6.52647638320923 43.560417175293,6.67803144454956 43.560417175293,6.67803144454956 43.7082443237305,6.52647638320923 43.7082443237305,6.52647638320923 43.560417175293))",6445068,1897-1900,,rom,L1050_v9_202,"foin / fieno",L,roa,VA,sub,,,411,faenum,lat,0
S352894_v3_202,fĕ,2,fĕ́,"ALF#586#1#898#Plan-du-Var = Levens (Alpes-Ma",foin,C758_v10_202,HEU,Q336989,A53427_v9_202,Levens,"POLYGON((7.19584465026867 43.8175659179689,7.27572345733648 43.8175659179689,7.27572345733648 43.882423400879,7.19584465026867 43.882423400879,7.19584465026867 43.8175659179689))",6618151,1897-1900,,rom,L1050_v9_202,"foin / fieno",L,roa,VA,sub,,,411,faenum,lat,0
S352896_v3_202,fɛ̃,2,fè̃,"ALF#586#1#931#Charavines (Isère)",foin,C758_v10_202,HEU,Q336989,A55956_v9_202,Charavines,"POLYGON((5.49795722961431 45.398136138916,5.53577423095714 45.398136138916,5.53577423095714 45.4465713500977,5.49795722961431 45.4465713500977,5.49795722961431 45.398136138916))",6448750,1897-1900,,rom,L1050_v9_202,"foin / fieno",L,roa,VA,sub,,,411,faenum,lat,0
S352898_v3_202,fɛ̃,2,fè̃,"ALF#586#1#933#La Biolle (Savoie)",foin,C758_v10_202,HEU,Q336989,A56793_v9_202,"La Biolle","POLYGON((5.88647460937506 45.7328147888185,5.94880390167248 45.7328147888185,5.94880390167248 45.7782363891602,5.88647460937506 45.7782363891602,5.88647460937506 45.7328147888185))",6457061,1897-1900,,rom,L1050_v9_202,"foin / fieno",L,roa,VA,sub,,,411,faenum,lat,0
S352900_v3_202,fĕ,2,fĕ́,ALF#586#1#936#Bernex,foin,C758_v10_202,HEU,Q336989,A55466_v9_202,"Bernex (Haute-Savoie)","POLYGON((6.63283205032354 46.3365364074706,6.74971008300787 46.3365364074706,6.74971008300787 46.377082824707,6.63283205032354 46.377082824707,6.63283205032354 46.3365364074706))",6451018,1897-1900,,rom,L1050_v9_202,"foin / fieno",L,roa,VA,sub,,,411,faenum,lat,0
S352902_v3_202,fwɛ̃,2,fwè̃,"ALF#586#1#940#Sassenage (Isère)",foin,C758_v10_202,HEU,Q336989,A55580_v9_202,Sassenage,"POLYGON((5.62164402008051 45.1957321166993,5.68818378448492 45.1957321166993,5.68818378448492 45.2337684631348,5.62164402008051 45.2337684631348,5.62164402008051 45.1957321166993))",6433409,1897-1900,,rom,L1050_v9_202,"foin / fieno",L,roa,VA,sub,,,411,faenum,lat,0
S352904_v3_202,fɛ̃,2,fè̃,"ALF#586#1#942#Theys (Isère)",foin,C758_v10_202,HEU,Q336989,A55596_v9_202,Theys,"POLYGON((5.95996236801147 45.2570266723634,6.05495166778564 45.2570266723634,6.05495166778564 45.3341674804688,5.95996236801147 45.3341674804688,5.95996236801147 45.2570266723634))",6433428,1897-1900,,rom,L1050_v9_202,"foin / fieno",L,roa,VA,sub,,,411,faenum,lat,0
S352906_v3_202,fɛ̃,2,fè̃,"ALF#586#1#943#Chignin (Savoie)",foin,C758_v10_202,HEU,Q336989,A56878_v9_202,Chignin,"POLYGON((5.99061775207525 45.5069274902345,6.03357648849493 45.5069274902345,6.03357648849493 45.5399818420411,5.99061775207525 45.5399818420411,5.99061775207525 45.5069274902345))",6450997,1897-1900,,rom,L1050_v9_202,"foin / fieno",L,roa,VA,sub,,,411,faenum,lat,0
S352908_v3_202,fɛ̃,2,fè̃,"ALF#586#1#944#Thônes (Haute Savoie)",foin,C758_v10_202,HEU,Q336989,A55324_v9_202,Thônes,"POLYGON((6.25752305984503 45.8298721313477,6.40789175033575 45.8298721313477,6.40789175033575 45.9370765686036,6.25752305984503 45.9370765686036,6.25752305984503 45.8298721313477))",6454674,1897-1900,,rom,L1050_v9_202,"foin / fieno",L,roa,VA,sub,,,411,faenum,lat,0
S352910_v3_202,fɛ̃,2,fè̃,"ALF#586#1#945#Pringy (Haute Savoie)",foin,C758_v10_202,HEU,Q336989,A55258_v9_202,"Pringy (Haute-Savoie)","POLYGON((6.07511663436895 45.9334526062012,6.13711929321289 45.9334526062012,6.13711929321289 45.9767303466797,6.07511663436895 45.9767303466797,6.07511663436895 45.9334526062012))",6443026,1897-1900,,rom,L1050_v9_202,"foin / fieno",L,roa,VA,sub,,,411,faenum,lat,0