Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G24754_v1_192,"gsi-~n2 ",4,,SAOFB#109#1#GM04#Altmünster,"seihen + Ptz",C597_v7_192,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A72065_v6_192,Altmünster,"POLYGON((13.6076459884644 47.8270988464357,13.7970294952393 47.8270988464357,13.7970294952393 47.9288940429687,13.6076459884644 47.9288940429687,13.6076459884644 47.8270988464357))",7873132,1998ff.,,ger,L608_v6_192,seihen,L,gem,VA,v,,,744,*seihw-a-,gem,0
G24756_v1_192,"gs1ipt ",4,,"SAOFB#109#1#GM05#Grünau im Almtal","seihen + Ptz",C597_v7_192,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A72082_v7_192,"Grünau im Almtal","POLYGON((13.8597030639648 47.6981811523438,14.0986967086791 47.6981811523438,14.0986967086791 47.8868751525879,13.8597030639648 47.8868751525879,13.8597030639648 47.6981811523438))",7872011,1998ff.,,ger,L606_v5_192,sieben,L,gem,VA,v,,,743,*sibi-,gem,0
G24758_v1_192,"sa-e?ha2 ",4,,"SAOFB#109#1#GM07#St. Wolfgang im Salzkammergut","seihen + Ptz",C597_v7_192,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A72081_v6_192,"Sankt Wolfgang im Salzkammergut","POLYGON((13.4365978240967 47.7146186828613,13.5771293640137 47.7146186828613,13.5771293640137 47.7849769592285,13.4365978240967 47.7849769592285,13.4365978240967 47.7146186828613))",7872018,1998ff.,,ger,L608_v6_192,seihen,L,gem,VA,v,,,744,*seihw-a-,gem,0
G24760_v1_192,"g/si~n2 ",4,,"SAOFB#109#1#GM07#St. Wolfgang im Salzkammergut","seihen + Ptz",C597_v7_192,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A72081_v6_192,"Sankt Wolfgang im Salzkammergut","POLYGON((13.4365978240967 47.7146186828613,13.5771293640137 47.7146186828613,13.5771293640137 47.7849769592285,13.4365978240967 47.7849769592285,13.4365978240967 47.7146186828613))",7872018,1998ff.,,ger,L608_v6_192,seihen,L,gem,VA,v,,,744,*seihw-a-,gem,0
G24762_v1_192,"gsi-~n2 ",4,,"SAOFB#109#1#GM08#Bad Ischl","seihen + Ptz",C597_v7_192,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A72067_v7_192,"Bad Ischl","POLYGON((13.5165443420411 47.6561965942383,13.7766542434692 47.6561965942383,13.7766542434692 47.816478729248,13.5165443420411 47.816478729248,13.5165443420411 47.6561965942383))",7873133,1998ff.,,ger,L608_v6_192,seihen,L,gem,VA,v,,,744,*seihw-a-,gem,0
G24764_v1_192,"sa^1e?i0_a2 ",4,,"SAOFB#109#1#KI03#Steinbach an der Steyr","seihen + Ptz",C597_v7_192,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A72120_v6_192,Grünburg,"POLYGON((14.1859951019287 47.8665580749513,14.2709951400758 47.8665580749513,14.2709951400758 47.9754295349122,14.1859951019287 47.9754295349122,14.1859951019287 47.8665580749513))",2777442,1998ff.,,ger,L608_v6_192,seihen,L,gem,VA,v,,,744,*seihw-a-,gem,0
G24766_v1_192,"o-gsae?c1t ",4,,"SAOFB#109#1#KI03#Steinbach an der Steyr","seihen + Ptz",C597_v7_192,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A72120_v6_192,Grünburg,"POLYGON((14.1859951019287 47.8665580749513,14.2709951400758 47.8665580749513,14.2709951400758 47.9754295349122,14.1859951019287 47.9754295349122,14.1859951019287 47.8665580749513))",2777442,1998ff.,,ger,L3763_v5_192,abseihen,L,gem,VA,v,,,,,,
G5340_v4_192,butˈarfˈora,2,,ALD-I#139#1#154#Feltre,colare,C597_v7_192,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A19827_v7_192,Feltre,"POLYGON((11.8422899246216 45.9729652404786,11.9878044128419 45.9729652404786,11.9878044128419 46.1213722229005,11.8422899246216 46.1213722229005,11.8422899246216 45.9729652404786))",6536272,1998,,rom,,,,,,,,,,,,
S110924_v3_192,kulˈaːr,2,,ALD-I#139#1#1#Tschlin,colare,C597_v7_192,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A60148_v7_192,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1998,,rom,L1057_v8_192,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S110925_v3_192,kulˈaːr,2,,ALD-I#139#1#2#Ramosch,colare,C597_v7_192,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A60140_v8_192,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1998,,rom,L1057_v8_192,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S110926_v3_192,kulˈaːr,2,,ALD-I#139#1#3#Scuol,colare,C597_v7_192,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A60143_v7_192,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1998,,rom,L1057_v8_192,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S110927_v3_192,kulˈaːr,2,,ALD-I#139#1#4#Tarasp,colare,C597_v7_192,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A60146_v7_192,Tarasp,"POLYGON((10.1985378265381 46.6873512268066,10.2931985855103 46.6873512268066,10.2931985855103 46.7900123596192,10.1985378265381 46.7900123596192,10.1985378265381 46.6873512268066))",7287279,1998,,rom,L1057_v8_192,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S110928_v3_192,kulˈaːr,2,,ALD-I#139#1#5#Ardez,colare,C597_v7_192,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A60133_v8_192,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1998,,rom,L1057_v8_192,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S110929_v3_192,kulˈar,2,,ALD-I#139#1#6#Lavin,colare,C597_v7_192,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A60138_v6_192,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1998,,rom,L1057_v8_192,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S110930_v3_192,kulˈar,2,,ALD-I#139#1#7#Zernez,colare,C597_v7_192,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A60150_v8_192,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1998,,rom,L1057_v8_192,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S110933_v3_192,kulˈeːr,2,,ALD-I#139#1#9#S-chanf,colare,C597_v7_192,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A60169_v6_192,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1998,,rom,L1057_v8_192,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S110934_v3_192,kˈulə˺r,2,,ALD-I#139#1#10#Tschierv,colare,C597_v7_192,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A60147_v6_192,Tschierv,"POLYGON((10.2393646240234 46.6094245910646,10.3588008880616 46.6094245910646,10.3588008880616 46.6930236816407,10.2393646240234 46.6930236816407,10.2393646240234 46.6094245910646))",2661166,1998,,rom,L1057_v8_192,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S110935_v3_192,kˈulər,2,,ALD-I#139#1#11#S.Maria,colare,C597_v7_192,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A60142_v8_192,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1998,,rom,L1057_v8_192,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S110936_v3_192,kˈulə˺r,2,,ALD-I#139#1#12#Müstair,colare,C597_v7_192,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A60139_v6_192,Müstair,"POLYGON((10.2426624298096 46.547420501709,10.4951124191285 46.547420501709,10.4951124191285 46.6429939270021,10.2426624298096 46.6429939270021,10.2426624298096 46.547420501709))",2659525,1998,,rom,L1057_v8_192,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S110937_v3_192,kolˈeɾ,2,,ALD-I#139#1#13#Livigno,colare,C597_v7_192,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A16473_v7_192,Livigno,"POLYGON((10.0380649566651 46.4254531860352,10.2587871551514 46.4254531860352,10.2587871551514 46.6380615234375,10.0380649566651 46.6380615234375,10.0380649566651 46.4254531860352))",6542131,1998,,rom,L1057_v8_192,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S110938_v3_192,kolˈeɾ,2,,ALD-I#139#1#14#Isolaccia,colare,C597_v7_192,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A16509_v8_192,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1998,,rom,L1057_v8_192,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S110939_v3_192,kolˈar,2,,ALD-I#139#1#15#Bormio,colare,C597_v7_192,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A16446_v7_192,Bormio,"POLYGON((10.35582447052 46.445152282715,10.4771442413331 46.445152282715,10.4771442413331 46.5422325134278,10.35582447052 46.5422325134278,10.35582447052 46.445152282715))",6536122,1998,,rom,L1057_v8_192,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S110940_v3_192,ʃkʊlˈar,2,,ALD-I#139#1#16#Valfurva,colare,C597_v7_192,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A16511_v7_192,Valfurva,"POLYGON((10.3931570053102 46.33549118042,10.6315193176271 46.33549118042,10.6315193176271 46.4976577758789,10.3931570053102 46.4976577758789,10.3931570053102 46.33549118042))",6542033,1998,,rom,L2425_v7_192,scolare,L,roa,VA,v,ex-,,164,colare,lat,0
S110941_v3_192,kolˈɛr,2,,ALD-I#139#1#17#Cepina,colare,C597_v7_192,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A16510_v7_192,Valdisotto,"POLYGON((10.2812595367433 46.3684463500978,10.4206218719484 46.3684463500978,10.4206218719484 46.4787712097169,10.2812595367433 46.4787712097169,10.2812595367433 46.3684463500978))",6542766,1998,,rom,L1057_v8_192,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S110942_v3_192,skolˈar,2,,ALD-I#139#1#18#Sondalo,colare,C597_v7_192,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A16497_v7_192,Sondalo,"POLYGON((10.2657070159913 46.2907905578613,10.4769716262818 46.2907905578613,10.4769716262818 46.3907661437988,10.2657070159913 46.3907661437988,10.2657070159913 46.2907905578613))",6537105,1998,,rom,L2425_v7_192,scolare,L,roa,VA,v,ex-,,164,colare,lat,0
S110943_v3_192,kulˈɑr,2,,ALD-I#139#1#19#Grosio,colare,C597_v7_192,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A16470_v8_192,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1998,,rom,L1057_v8_192,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S110944_v3_192,kulˈa,2,,ALD-I#139#1#20#Poschiavo,colare,C597_v7_192,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A60088_v8_192,Poschiavo,"POLYGON((9.95169544219976 46.2504234313965,10.1655359268188 46.2504234313965,10.1655359268188 46.4462661743165,9.95169544219976 46.4462661743165,9.95169544219976 46.2504234313965))",7286824,1998,,rom,L1057_v8_192,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S110945_v3_192,kʊɭˈɑ,2,,ALD-I#139#1#21#Brusio,colare,C597_v7_192,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A60087_v6_192,Brusio,"POLYGON((10.0441761016847 46.2231369018556,10.1755142211915 46.2231369018556,10.1755142211915 46.3040542602539,10.0441761016847 46.3040542602539,10.0441761016847 46.2231369018556))",7285357,1998,,rom,L1057_v8_192,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S110946_v3_192,kuɭˈa,2,,ALD-I#139#1#22#Tirano,colare,C597_v7_192,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A16503_v7_192,Tirano,"POLYGON((10.1350984573364 46.1805496215821,10.2276840209961 46.1805496215821,10.2276840209961 46.2596549987794,10.1350984573364 46.2596549987794,10.1350984573364 46.1805496215821))",6539619,1998,,rom,L1057_v8_192,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S110947_v3_192,kuɭˈa,2,,"ALD-I#139#1#23#San Rocco (Teglio)",colare,C597_v7_192,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A16502_v7_192,Teglio,"POLYGON((10.0073242187501 46.0516891479492,10.1860742568971 46.0516891479492,10.1860742568971 46.2322998046874,10.0073242187501 46.2322998046874,10.0073242187501 46.0516891479492))",6539618,1998,,rom,L1057_v8_192,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S110948_v3_192,kuɭˈa,2,,ALD-I#139#1#24#Aprica,colare,C597_v7_192,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A16441_v7_192,Aprica,"POLYGON((10.1085786819457 46.0929718017579,10.1758470535279 46.0929718017579,10.1758470535279 46.1619148254395,10.1085786819457 46.1619148254395,10.1085786819457 46.0929718017579))",6542110,1998,,rom,L1057_v8_192,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S110949_v3_192,kulˈa,2,,ALD-I#139#1#25#Édolo,colare,C597_v7_192,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A15424_v7_192,Edolo,"POLYGON((10.229419708252 46.1410446166993,10.5207061767578 46.1410446166993,10.5207061767578 46.2143325805665,10.229419708252 46.2143325805665,10.229419708252 46.1410446166993))",6537169,1998,,rom,L1057_v8_192,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S110950_v3_192,ʃkulˈa,2,,ALD-I#139#1#26#Monno,colare,C597_v7_192,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A15466_v7_192,Monno,"POLYGON((10.2798871994019 46.197135925293,10.354513168335 46.197135925293,10.354513168335 46.2891159057618,10.2798871994019 46.2891159057618,10.2798871994019 46.197135925293))",6537173,1998,,rom,L2425_v7_192,scolare,L,roa,VA,v,ex-,,164,colare,lat,0
S110951_v3_192,kulˈa,2,,"ALD-I#139#1#27#Ponte di Legno",colare,C597_v7_192,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A15504_v7_192,"Ponte Di Legno","POLYGON((10.4336280822754 46.183448791504,10.5867710113526 46.183448791504,10.5867710113526 46.3556900024415,10.4336280822754 46.3556900024415,10.4336280822754 46.183448791504))",6540193,1998,,rom,L1057_v8_192,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S110952_v3_192,kulˈa,2,,"ALD-I#139#1#28#Valle di Saviore",colare,C597_v7_192,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A15532_v7_192,"Saviore dell'Adamello","POLYGON((10.3902559280397 46.0662498474122,10.5664358139038 46.0662498474122,10.5664358139038 46.18953704834,10.3902559280397 46.18953704834,10.3902559280397 46.0662498474122))",6536393,1998,,rom,L1057_v8_192,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S110953_v3_192,kulˈa,2,,ALD-I#139#1#29#Pescarzo,colare,C597_v7_192,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A15391_v7_192,"Capo Di Ponte","POLYGON((10.2686996459961 46.016399383545,10.3595581054688 46.016399383545,10.3595581054688 46.0768814086914,10.2686996459961 46.0768814086914,10.2686996459961 46.016399383545))",6537164,1998,,rom,L1057_v8_192,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S110954_v3_192,ʃkulˈa,2,,ALD-I#139#1#29#Pescarzo,colare,C597_v7_192,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A15391_v7_192,"Capo Di Ponte","POLYGON((10.2686996459961 46.016399383545,10.3595581054688 46.016399383545,10.3595581054688 46.0768814086914,10.2686996459961 46.0768814086914,10.2686996459961 46.016399383545))",6537164,1998,,rom,L2425_v7_192,scolare,L,roa,VA,v,ex-,,164,colare,lat,0
S110955_v3_192,kulˈa,2,,ALD-I#139#1#30#Breno,colare,C597_v7_192,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A15384_v7_192,Breno,"POLYGON((10.28031539917 45.9072418212892,10.4924812316896 45.9072418212892,10.4924812316896 45.9774551391603,10.28031539917 45.9774551391603,10.28031539917 45.9072418212892))",6537163,1998,,rom,L1057_v8_192,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S110956_v3_192,kulˈa,2,,ALD-I#139#1#31#Schilpário,colare,C597_v7_192,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A15306_v7_192,Schilpario,"POLYGON((10.1036577224731 45.9836311340333,10.2632541656494 45.9836311340333,10.2632541656494 46.0625991821289,10.1036577224731 46.0625991821289,10.1036577224731 45.9836311340333))",6540600,1998,,rom,L1057_v8_192,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S110957_v3_192,kulˈa,2,,ALD-I#139#1#32#Valbondione,colare,C597_v7_192,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A15334_v7_192,Valbondione,"POLYGON((9.9075860977174 45.9839591979981,10.1058158874512 45.9839591979981,10.1058158874512 46.0922088623047,9.9075860977174 46.0922088623047,9.9075860977174 45.9839591979981))",6536158,1998,,rom,L1057_v8_192,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S110958_v3_192,kulˈa,2,,ALD-I#139#1#33#Castione,colare,C597_v7_192,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A15175_v7_192,"Castione Della Presolana","POLYGON((10.0038318634033 45.8828887939453,10.1100893020631 45.8828887939453,10.1100893020631 45.957592010498,10.0038318634033 45.957592010498,10.0038318634033 45.8828887939453))",6541993,1998,,rom,L1057_v8_192,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S110959_v3_192,paʃˈa,2,,ALD-I#139#1#33#Castione,colare,C597_v7_192,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A15175_v7_192,"Castione Della Presolana","POLYGON((10.0038318634033 45.8828887939453,10.1100893020631 45.8828887939453,10.1100893020631 45.957592010498,10.0038318634033 45.957592010498,10.0038318634033 45.8828887939453))",6541993,1998,,rom,L2057_v4_192,"passer / passare",L,roa,VA,v,,,278,*passare,lat,0
S110960_v3_192,kulˈa,2,,ALD-I#139#1#34#Lòvere,colare,C597_v7_192,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A15240_v7_192,Lovere,"POLYGON((10.0539751052858 45.802345275879,10.0965642929078 45.802345275879,10.0965642929078 45.8453598022461,10.0539751052858 45.8453598022461,10.0539751052858 45.802345275879))",6536548,1998,,rom,L1057_v8_192,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S110961_v3_192,kulˈa,2,,ALD-I#139#1#35#Darfo,colare,C597_v7_192,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A15421_v7_192,"Darfo Boario Terme","POLYGON((10.1444330215455 45.8502349853517,10.2549085617066 45.8502349853517,10.2549085617066 45.928050994873,10.1444330215455 45.928050994873,10.1444330215455 45.8502349853517))",6542165,1998,,rom,L1057_v8_192,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S110962_v3_192,kolˈa,2,,ALD-I#139#1#36#Bagolino,colare,C597_v7_192,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A15366_v8_192,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1998,,rom,L1057_v8_192,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S110963_v3_192,kolˈa,2,,ALD-I#139#1#37#Cóllio,colare,C597_v7_192,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A15414_v7_192,Collio,"POLYGON((10.2940778732301 45.7855339050293,10.4187002182007 45.7855339050293,10.4187002182007 45.8735351562499,10.2940778732301 45.8735351562499,10.2940778732301 45.7855339050293))",6540608,1998,,rom,L1057_v8_192,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S110964_v3_192,kulˈa,2,,ALD-I#139#1#38#Tavérnole,colare,C597_v7_192,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A15540_v7_192,"Tavernole Sul Mella","POLYGON((10.1642332077026 45.7254791259767,10.2524480819702 45.7254791259767,10.2524480819702 45.7716903686523,10.1642332077026 45.7716903686523,10.1642332077026 45.7254791259767))",6536374,1998,,rom,L1057_v8_192,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S110965_v3_192,kulˈa,2,,"ALD-I#139#1#39#Sale Marasino",colare,C597_v7_192,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A15526_v7_192,"Sale Marasino","POLYGON((10.0985651016235 45.6791877746583,10.1674747467041 45.6791877746583,10.1674747467041 45.7327842712403,10.0985651016235 45.7327842712403,10.0985651016235 45.6791877746583))",6541712,1998,,rom,L1057_v8_192,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S110966_v3_192,kulˈa,2,,ALD-I#139#1#40#Iseo,colare,C597_v7_192,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A15441_v7_192,Iseo,"POLYGON((9.97426223754894 45.6445388793946,10.1068840026855 45.6445388793946,10.1068840026855 45.6902198791504,9.97426223754894 45.6902198791504,9.97426223754894 45.6445388793946))",6536180,1998,,rom,L1057_v8_192,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S110967_v3_192,kolˈa,2,,ALD-I#139#1#41#Lumezzane,colare,C597_v7_192,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A15452_v8_192,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,1998,,rom,L1057_v8_192,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S110968_v3_192,kulˈa,2,,ALD-I#139#1#41#Lumezzane,colare,C597_v7_192,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A15452_v8_192,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,1998,,rom,L1057_v8_192,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S110969_v3_192,kulˈa,2,,"ALD-I#139#1#42#Sábbio Chiese",colare,C597_v7_192,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A15524_v7_192,"Sabbio Chiese","POLYGON((10.4064102172852 45.616626739502,10.472327232361 45.616626739502,10.472327232361 45.6758193969727,10.4064102172852 45.6758193969727,10.4064102172852 45.616626739502))",6540197,1998,,rom,L1057_v8_192,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S110970_v3_192,kulˈa,2,,ALD-I#139#1#43#Toscolano,colare,C597_v7_192,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A15544_v8_192,Toscolano-Maderno,"POLYGON((10.5329637527465 45.6104278564454,10.6824350357056 45.6104278564454,10.6824350357056 45.7027626037598,10.5329637527465 45.7027626037598,10.5329637527465 45.6104278564454))",6535871,1998,,rom,L1057_v8_192,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S110971_v3_192,kulˈar,2,,ALD-I#139#1#44#Gargnano,colare,C597_v7_192,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A15432_v7_192,Gargnano,"POLYGON((10.5348272323609 45.6556396484376,10.7285585403443 45.6556396484376,10.7285585403443 45.7530326843263,10.5348272323609 45.7530326843263,10.5348272323609 45.6556396484376))",6536178,1998,,rom,L1057_v8_192,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S110972_v3_192,kulˈar,2,,ALD-I#139#1#45#Magasa,colare,C597_v7_192,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A15454_v7_192,Magasa,"POLYGON((10.5987091064453 45.7550354003907,10.6701555252075 45.7550354003907,10.6701555252075 45.8075904846193,10.5987091064453 45.8075904846193,10.5987091064453 45.7550354003907))",6536184,1998,,rom,L1057_v8_192,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S110973_v3_192,kulˈar,2,,ALD-I#139#1#46#Vesio,colare,C597_v7_192,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A15546_v7_192,Tremosine,"POLYGON((10.6424531936645 45.7416076660156,10.8091402053832 45.7416076660156,10.8091402053832 45.8436431884766,10.6424531936645 45.8436431884766,10.6424531936645 45.7416076660156))",6542781,1998,,rom,L1057_v8_192,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S110974_v3_192,kolˈar,2,,ALD-I#139#1#47#Limone,colare,C597_v7_192,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A15445_v8_192,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1998,,rom,L1057_v8_192,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S110975_v3_192,kolˈar,2,,ALD-I#139#1#48#Castelfondo,colare,C597_v7_192,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A19459_v8_192,Castelfondo,"POLYGON((11.0356893539429 46.4382514953613,11.13942527771 46.4382514953613,11.13942527771 46.5322647094727,11.0356893539429 46.5322647094727,11.0356893539429 46.4382514953613))",6537247,1998,,rom,L1057_v8_192,"couler / colare",L,roa,VA,v,,,164,colare,lat,0