Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G2198_v5_232,,4,,TSA#III_101#1#Y33_1#Giazza,Jauche,C41_v15_232,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A20247_v15_232,"Selva Di Progno","POLYGON((11.1029434204101 45.5934219360352,11.1987371444702 45.5934219360352,11.1987371444702 45.6978340148926,11.1029434204101 45.6978340148926,11.1029434204101 45.5934219360352))",6542986,"1965, 1969, 1971",,ger,L21192_v2_232,"Bröde am Mist",L,gem,VA,sub,,,763,*mihstu-,gem,0
G2198_v5_232,,4,,TSA#III_101#1#Y33_1#Giazza,Jauche,C41_v15_232,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A20247_v15_232,"Selva Di Progno","POLYGON((11.1029434204101 45.5934219360352,11.1987371444702 45.5934219360352,11.1987371444702 45.6978340148926,11.1029434204101 45.6978340148926,11.1029434204101 45.5934219360352))",6542986,"1965, 1969, 1971",,ger,L21192_v2_232,"Bröde am Mist",L,gem,VA,sub,,,2256,brod,ahd,0
G2198_v5_232,,4,,TSA#III_101#1#Y33_1#Giazza,Jauche,C41_v15_232,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A20247_v15_232,"Selva Di Progno","POLYGON((11.1029434204101 45.5934219360352,11.1987371444702 45.5934219360352,11.1987371444702 45.6978340148926,11.1029434204101 45.6978340148926,11.1029434204101 45.5934219360352))",6542986,"1965, 1969, 1971",,ger,L1151_v8_232,"broude um mižte",P,,TSA,,,,,,,
S122767_v4_232,gnojnəca,4,,CROWD#41_slv#1#anonymousCrowder_4#Tržič,GNOJNICA,C41_v15_232,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A73247_v14_232,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L3388_v4_232,gnojnica,L,sla,VA,sub,,,476,gnojь,sla,0
S122799_v4_232,Pschütte,4,,CROWD#41_deu#1#isa#Buchenberg,JAUCHE,C41_v15_232,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A65122_v16_232,Buchenberg,"POLYGON((10.1136331558227 47.6682167053224,10.2854948043824 47.6682167053224,10.2854948043824 47.7523689270019,10.1136331558227 47.7523689270019,10.1136331558227 47.6682167053224))",,2017,,ger,L5578_v8_232,Beschütte,L,gem,VA,sub,,,,,,
S123015_v5_232,Sur,4,,CROWD#41_deu#1#anonymousCrowder_8#Meran,JAUCHE,C41_v15_232,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A19352_v16_232,Merano###D:Meran,"POLYGON((11.1372766494752 46.6180725097657,11.2408847808839 46.6180725097657,11.2408847808839 46.6919631958009,11.1372766494752 46.6919631958009,11.1372766494752 46.6180725097657))",6535957,2017,,ger,L3595_v7_232,Sur,L,gem,VA,sub,,,,,,
S123037_v3_232,Bschitta,4,,CROWD#41_deu#1#anonymousCrowder_65#Weitnau,JAUCHE,C41_v15_232,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A65101_v14_232,Weitnau,"POLYGON((10.0670595169067 47.6118812561036,10.2302436828613 47.6118812561036,10.2302436828613 47.7032737731934,10.0670595169067 47.7032737731934,10.0670595169067 47.6118812561036))",,2017,,ger,L5578_v8_232,Beschütte,L,gem,VA,sub,,,,,,
S123248_v9_232,brout,4,,CROWD#41_ita#1#paoloroseano#Ovaro,LIQUAME,C41_v15_232,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A14430_v14_232,Ovaro,"POLYGON((12.7662582397462 46.4472846984864,12.9382467269897 46.4472846984864,12.9382467269897 46.5245742797852,12.7662582397462 46.5245742797852,12.7662582397462 46.4472846984864))",6538379,2017,,rom,L3209_v10_232,brodo,L,roa,VA,sub,,m,202,*brod,gem,0
S123289_v5_232,Pschütte,4,,CROWD#41_deu#1#anonymousCrowder_82#Feldkirch,JAUCHE,C41_v15_232,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A73188_v16_232,"Feldkirch (Rheintal-Bodenseegebiet)","POLYGON((9.53372383117681 47.205104827881,9.62750720977795 47.205104827881,9.62750720977795 47.2934761047363,9.53372383117681 47.2934761047363,9.53372383117681 47.205104827881))",7873741,2017,,ger,L5578_v8_232,Beschütte,L,gem,VA,sub,,,,,,
S123383_v5_232,Gülle,4,,CROWD#41_deu#1#anonymousCrowder_92#Davos,JAUCHE,C41_v15_232,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A60211_v16_232,Davos,"POLYGON((9.72252082824707 46.6739883422853,9.96433830261236 46.6739883422853,9.96433830261236 46.8611373901368,9.72252082824707 46.8611373901368,9.72252082824707 46.6739883422853))",2661041,2017,,ger,L3533_v6_232,Gülle,L,gem,VA,sub,,,,,,
S126977_v5_232,s--urtruch,4,,WBOE#18-E20#1#{1C.3c03}#Brixlegg,"Feld/Düngung: Jauche",C41_v15_232,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A72944_v7_232,Brixlegg,"POLYGON((11.869083404541 47.4138488769532,11.9594593048096 47.4138488769532,11.9594593048096 47.437858581543,11.869083404541 47.437858581543,11.869083404541 47.4138488769532))",7872564,1970–,,ger,L3976_v5_232,Surtrog,L,gem,VA,sub,,,,,,
S126978_v5_232,surtruchn,4,,WBOE#18-E20#1#{1C.3c03}#Brixlegg,"Feld/Düngung: Jauche",C41_v15_232,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A72944_v7_232,Brixlegg,"POLYGON((11.869083404541 47.4138488769532,11.9594593048096 47.4138488769532,11.9594593048096 47.437858581543,11.869083404541 47.437858581543,11.869083404541 47.4138488769532))",7872564,1970–,,ger,L3976_v5_232,Surtrog,L,gem,VA,sub,,,,,,
S126979_v5_232,s-ur─tr-uX,4,,WBOE#18-E20#1#{1C.2l02}#Fuegen,"Feld/Düngung: Jauche",C41_v15_232,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A73075_v14_232,Fügen,"POLYGON((11.8341150283813 47.3228607177735,11.8635110855103 47.3228607177735,11.8635110855103 47.3688087463379,11.8341150283813 47.3688087463379,11.8341150283813 47.3228607177735))",7872627,1970–,,ger,L3976_v5_232,Surtrog,L,gem,VA,sub,,,,,,
S127007_v6_232,Mistsuppnfoss,4,,"WBOE#18-E20a#1#{6.1i06}#Waidhofen an der Ybbs","Feld/Düngung: Mistbrod, Mistlacke (= Jauche)",C41_v15_232,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A71900_v15_232,"Waidhofen an der Ybbs","POLYGON((14.651089668274 47.8803596496582,14.9284543991089 47.8803596496582,14.9284543991089 48.025260925293,14.651089668274 48.025260925293,14.651089668274 47.8803596496582))",7871490,1970–,,ger,L3612_v6_232,Mistsuppenfass,L,gem,VA,sub,,,237,*fata-,gem,0
S127007_v6_232,Mistsuppnfoss,4,,"WBOE#18-E20a#1#{6.1i06}#Waidhofen an der Ybbs","Feld/Düngung: Mistbrod, Mistlacke (= Jauche)",C41_v15_232,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A71900_v15_232,"Waidhofen an der Ybbs","POLYGON((14.651089668274 47.8803596496582,14.9284543991089 47.8803596496582,14.9284543991089 48.025260925293,14.651089668274 48.025260925293,14.651089668274 47.8803596496582))",7871490,1970–,,ger,L3612_v6_232,Mistsuppenfass,L,gem,VA,sub,,,763,*mihstu-,gem,0
S127137_v6_232,s-ur─gruE**m,4,,WBOE#18-E20#1#{1C.2l02}#Fuegen,"Feld/Düngung: Jauche",C41_v15_232,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A73075_v14_232,Fügen,"POLYGON((11.8341150283813 47.3228607177735,11.8635110855103 47.3228607177735,11.8635110855103 47.3688087463379,11.8341150283813 47.3688087463379,11.8341150283813 47.3228607177735))",7872627,1970–,,ger,L3598_v7_232,Surgrube,L,gem,VA,sub,,,,,,
S127139_v6_232,G.ullen,4,,"WBOE#18-E20#1#{1C.1i03}#Stanz bei Landeck","Feld/Düngung: Jauche",C41_v15_232,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A72993_v6_232,"Stanz bei Landeck","POLYGON((10.5326929092407 47.1378479003907,10.5720357894898 47.1378479003907,10.5720357894898 47.1711349487305,10.5326929092407 47.1711349487305,10.5326929092407 47.1378479003907))",7873672,1970–,,ger,L3533_v6_232,Gülle,L,gem,VA,sub,,,,,,
S127140_v5_232,Abortgumpm,4,,WBOE#18-E20#1#{1C.3e06}#Kufstein,"Feld/Düngung: Jauche",C41_v15_232,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A72950_v15_232,Kufstein,"POLYGON((12.1329107284546 47.5549354553224,12.3166875839234 47.5549354553224,12.3166875839234 47.6145820617676,12.1329107284546 47.6145820617676,12.1329107284546 47.5549354553224))",7873650,1970–,,ger,L3810_v5_232,Abortgumpe,L,gem,VA,sub,,,,,,
S127141_v7_232,Kühsurgumpm,4,,WBOE#18-E20#1#{1C.3e06}#Kufstein,"Feld/Düngung: Jauche",C41_v15_232,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A72950_v15_232,Kufstein,"POLYGON((12.1329107284546 47.5549354553224,12.3166875839234 47.5549354553224,12.3166875839234 47.6145820617676,12.1329107284546 47.6145820617676,12.1329107284546 47.5549354553224))",7873650,1970–,,ger,L3812_v7_232,Kuhsurgumpe,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S127158_v5_232,Hüllin̑g,4,,WBOE#18-E20#1#{5.2a18}#Leonding,"Feld/Düngung: Jauche",C41_v15_232,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A72153_v5_232,Leonding,"POLYGON((14.2098150253295 48.2461318969727,14.2849817276002 48.2461318969727,14.2849817276002 48.31303024292,14.2098150253295 48.31303024292,14.2098150253295 48.2461318969727))",7872055,1970–,,ger,,,,,,,,,,,,
S127161_v5_232,jauhn,4,,WBOE#18-E20#1#{2.3f01}#Pernegg,"Feld/Düngung: Jauche",C41_v15_232,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A72551_v10_232,"Pernegg an der Mur","POLYGON((15.2412967681885 47.3107948303224,15.4227628707887 47.3107948303224,15.4227628707887 47.4083061218262,15.2412967681885 47.4083061218262,15.2412967681885 47.3107948303224))",7873341,1970–,,ger,L3588_v5_232,Jauche,L,gem,VA,sub,,f,,,,
S127162_v5_232,Jauch.e,4,,"WBOE#18-E20c#1#{2.3n1}#St. Peter (Klagenfurt)","Feld/Düngung: Mistjauche",C41_v15_232,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A71309_v11_232,"Klagenfurt am Wörthersee","POLYGON((14.2085390090943 46.5708694458008,14.4053440093995 46.5708694458008,14.4053440093995 46.7060470581056,14.2085390090943 46.7060470581056,14.2085390090943 46.5708694458008))",7871497,1970–,,ger,L3588_v5_232,Jauche,L,gem,VA,sub,,f,,,,
S127163_v5_232,jau^K,4,,WBOE#18-E20#1#{3.4a18}#Neuhof,"Feld/Düngung: Jauche",C41_v15_232,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A72575_v8_232,Übelbach,"POLYGON((15.0459632873535 47.2009315490724,15.2755432128907 47.2009315490724,15.2755432128907 47.2837028503419,15.0459632873535 47.2837028503419,15.0459632873535 47.2009315490724))",7873416,1970–,,ger,L3588_v5_232,Jauche,L,gem,VA,sub,,f,,,,
S127164_v5_232,Jauchn,4,,WBOE#18-E20#1#{2.1g01}#Kötschach,"Feld/Düngung: Jauche",C41_v15_232,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A71286_v11_232,Kötschach-Mauthen,"POLYGON((12.8834400177003 46.5963172912597,13.0664968490602 46.5963172912597,13.0664968490602 46.7214584350587,12.8834400177003 46.7214584350587,12.8834400177003 46.5963172912597))",7872757,1970–,,ger,L3589_v6_232,Jauche,L,gem,VA,sub,,,,,,
S127165_v5_232,Jauchn,4,,WBOE#18-E20#1#{2.1b04}#Rangersdorf,"Feld/Düngung: Jauche",C41_v15_232,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A71352_v13_232,Rangersdorf,"POLYGON((12.8957824707032 46.7955856323242,13.065372467041 46.7955856323242,13.065372467041 46.8941230773926,12.8957824707032 46.8941230773926,12.8957824707032 46.7955856323242))",7871656,1970–,,ger,L3588_v5_232,Jauche,L,gem,VA,sub,,f,,,,
S127166_v5_232,Jauchn,4,,"WBOE#18-E20#1#{2.1i01}#St. Lorenzen","Feld/Düngung: Jauche",C41_v15_232,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A71288_v14_232,Lesachtal,"POLYGON((12.6852931976318 46.6048202514648,12.8983526229858 46.6048202514648,12.8983526229858 46.7527046203614,12.6852931976318 46.7527046203614,12.6852931976318 46.6048202514648))",7872759,1970–,,ger,L3588_v5_232,Jauche,L,gem,VA,sub,,f,,,,
S127167_v6_232,Suppm,4,,"WBOE#18-E20#1#{2.1i01}#St. Lorenzen","Feld/Düngung: Jauche",C41_v15_232,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A71288_v14_232,Lesachtal,"POLYGON((12.6852931976318 46.6048202514648,12.8983526229858 46.6048202514648,12.8983526229858 46.7527046203614,12.6852931976318 46.7527046203614,12.6852931976318 46.6048202514648))",7872759,1970–,,ger,L3470_v9_232,Suppe,L,gem,VA,sub,,,,,,
S127168_v5_232,Jauch'n,4,,"WBOE#18-E20#1#{1C.2a10}#Hall in Tirol","Feld/Düngung: Jauche",C41_v15_232,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A72868_v13_232,"Hall in Tirol","POLYGON((11.4707803726196 47.2697830200196,11.5272636413574 47.2697830200196,11.5272636413574 47.2893867492676,11.4707803726196 47.2893867492676,11.4707803726196 47.2697830200196))",7873622,1970–,,ger,L3589_v6_232,Jauche,L,gem,VA,sub,,,,,,
S127169_v5_232,Jauch'n,4,,"WBOE#18-E20#1#{1C.2a10}#Hall in Tirol","Feld/Düngung: Jauche",C41_v15_232,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A72868_v13_232,"Hall in Tirol","POLYGON((11.4707803726196 47.2697830200196,11.5272636413574 47.2697830200196,11.5272636413574 47.2893867492676,11.4707803726196 47.2893867492676,11.4707803726196 47.2697830200196))",7873622,1970–,,ger,L3589_v6_232,Jauche,L,gem,VA,sub,,,,,,
S127170_v5_232,Jauhe,4,,WBOE#18-E20#1#{2.2i04}#Feistritz,"Feld/Düngung: Jauche",C41_v15_232,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A71387_v11_232,Paternion,"POLYGON((13.4257440567016 46.6321678161622,13.7037582397462 46.6321678161622,13.7037582397462 46.7397766113282,13.4257440567016 46.7397766113282,13.4257440567016 46.6321678161622))",7872802,1970–,,ger,L3589_v6_232,Jauche,L,gem,VA,sub,,,,,,
S127171_v5_232,Jau^Kn,4,,"WBOE#18-E20#1#{2.4c01}#St Gertraud (Frantschach)","Feld/Düngung: Jauche",C41_v15_232,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A71397_v6_232,"Frantschach-St. Gertraud","POLYGON((14.8332529067994 46.7813758850098,15.0135650634767 46.7813758850098,15.0135650634767 46.8995475769044,14.8332529067994 46.8995475769044,14.8332529067994 46.7813758850098))",7871678,1970–,,ger,L3589_v6_232,Jauche,L,gem,VA,sub,,,,,,
S127172_v5_232,Jauchn,4,,WBOE#18-E20#1#{2.1h02}#Hermagor,"Feld/Düngung: Jauche",C41_v15_232,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A71285_v12_232,"Hermagor-Pressegger See###S:Šmohor-Preseško jezero","POLYGON((13.1687831878662 46.5546569824219,13.4859580993652 46.5546569824219,13.4859580993652 46.6678695678712,13.1687831878662 46.6678695678712,13.1687831878662 46.5546569824219))",7871629,1970–,,ger,L3589_v6_232,Jauche,L,gem,VA,sub,,,,,,
S127173_v5_232,"""Jauche""",4,,"WBOE#18-E20#1#{6.3a15}#Radschin (Kautzen)","Feld/Düngung: Jauche",C41_v15_232,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A71890_v10_232,Kautzen,"POLYGON((15.1670331954956 48.9051170349122,15.2981252670289 48.9051170349122,15.2981252670289 48.9632873535156,15.1670331954956 48.9632873535156,15.1670331954956 48.9051170349122))",7873047,1970–,,ger,L3589_v6_232,Jauche,L,gem,VA,sub,,,,,,
S127175_v5_232,JauchEn,4,,"WBOE#18-E20#1#{6.2a07}#Sankt Christophen","Feld/Düngung: Jauche",C41_v15_232,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A71829_v7_232,Neulengbach,"POLYGON((15.8221912384033 48.1422233581542,15.9503879547119 48.1422233581542,15.9503879547119 48.234489440918,15.8221912384033 48.234489440918,15.8221912384033 48.1422233581542))",7871889,1970–,,ger,L3588_v5_232,Jauche,L,gem,VA,sub,,f,,,,
S127177_v5_232,Jauchn,4,,"WBOE#18-E20#1#{6.3q03}#Sankt Leonhard am Hornerwald","Feld/Düngung: Jauche",C41_v15_232,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A71643_v8_232,"Sankt Leonhard am Hornerwald","POLYGON((15.5088453292848 48.5514640808108,15.6318435668948 48.5514640808108,15.6318435668948 48.63431930542,15.5088453292848 48.63431930542,15.5088453292848 48.5514640808108))",7872924,1970–,,ger,L3589_v6_232,Jauche,L,gem,VA,sub,,,,,,
S127178_v5_232,Jauchn,4,,WBOE#18-E20#1#{6.4g04}#Höbersdorf,"Feld/Düngung: Jauche",C41_v15_232,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A71616_v5_232,Sierndorf,"POLYGON((16.1015415191652 48.4036331176757,16.243169784546 48.4036331176757,16.243169784546 48.4967155456544,16.1015415191652 48.4967155456544,16.1015415191652 48.4036331176757))",7871792,1970–,,ger,L3589_v6_232,Jauche,L,gem,VA,sub,,,,,,
S127180_v5_232,Jauchn,4,,WBOE#18-E20#1#{6.4g04}#Höbersdorf,"Feld/Düngung: Jauche",C41_v15_232,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A71616_v5_232,Sierndorf,"POLYGON((16.1015415191652 48.4036331176757,16.243169784546 48.4036331176757,16.243169784546 48.4967155456544,16.1015415191652 48.4967155456544,16.1015415191652 48.4036331176757))",7871792,1970–,,ger,L3588_v5_232,Jauche,L,gem,VA,sub,,f,,,,
S127181_v5_232,Jȃuchn,4,,WBOE#18-E20#1#{6.2i42}#Seibersdorf,"Feld/Düngung: Jauche",C41_v15_232,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A71464_v5_232,Seibersdorf,"POLYGON((16.4388408660889 47.937370300293,16.542137145996 47.937370300293,16.542137145996 47.9808769226074,16.4388408660889 47.9808769226074,16.4388408660889 47.937370300293))",7872842,1970–,,ger,L3588_v5_232,Jauche,L,gem,VA,sub,,f,,,,
S127183_v5_232,Jauch'n,4,,WBOE#18-E20#1#{4.2a03}#Vorderkrimml,"Feld/Düngung: Jauche",C41_v15_232,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A72538_v11_232,"Wald im Pinzgau","POLYGON((12.0759057998657 47.221706390381,12.2323131561279 47.221706390381,12.2323131561279 47.3096275329591,12.0759057998657 47.3096275329591,12.0759057998657 47.221706390381))",7872252,1970–,,ger,L3589_v6_232,Jauche,L,gem,VA,sub,,,,,,
S127185_v5_232,Jauchn,4,,WBOE#18-E20#1#{3.3c05}#Sierling,"Feld/Düngung: Jauche",C41_v15_232,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A72572_v7_232,Stainz,"POLYGON((15.1113500595093 46.8368148803712,15.3695201873779 46.8368148803712,15.3695201873779 46.9358787536621,15.1113500595093 46.9358787536621,15.1113500595093 46.8368148803712))",7872275,1970–,,ger,L3589_v6_232,Jauche,L,gem,VA,sub,,,,,,
S127187_v5_232,Jauchn,4,,WBOE#18-E20#1#{1C.2m01}#Innsbruck,"Feld/Düngung: Jauche",C41_v15_232,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A72917_v16_232,Innsbruck,"POLYGON((11.3035831451417 47.2103347778321,11.453127861023 47.2103347778321,11.453127861023 47.3564910888671,11.3035831451417 47.3564910888671,11.3035831451417 47.2103347778321))",7871498,1970–,,ger,L3589_v6_232,Jauche,L,gem,VA,sub,,,,,,
S127191_v6_232,Mistjauchn,4,,WBOE#18-E20c#1#{3.3c05}#Sierling,"Feld/Düngung: Mistjauche",C41_v15_232,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A72572_v7_232,Stainz,"POLYGON((15.1113500595093 46.8368148803712,15.3695201873779 46.8368148803712,15.3695201873779 46.9358787536621,15.1113500595093 46.9358787536621,15.1113500595093 46.8368148803712))",7872275,1970–,,ger,L3608_v6_232,Mistjauche,L,gem,VA,sub,,,763,*mihstu-,gem,0
S127192_v6_232,Mischtjauchn,4,,WBOE#18-E20c#1#{1C.2m01}#Innsbruck,"Feld/Düngung: Mistjauche",C41_v15_232,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A72917_v16_232,Innsbruck,"POLYGON((11.3035831451417 47.2103347778321,11.453127861023 47.2103347778321,11.453127861023 47.3564910888671,11.3035831451417 47.3564910888671,11.3035831451417 47.2103347778321))",7871498,1970–,,ger,L3608_v6_232,Mistjauche,L,gem,VA,sub,,,763,*mihstu-,gem,0
S127193_v6_232,Mistjauche,4,,"WBOE#18-E20c#1#{6.3q03}#Sankt Leonhard am Hornerwald","Feld/Düngung: Mistjauche",C41_v15_232,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A71643_v8_232,"Sankt Leonhard am Hornerwald","POLYGON((15.5088453292848 48.5514640808108,15.6318435668948 48.5514640808108,15.6318435668948 48.63431930542,15.5088453292848 48.63431930542,15.5088453292848 48.5514640808108))",7872924,1970–,,ger,L3608_v6_232,Mistjauche,L,gem,VA,sub,,,763,*mihstu-,gem,0
S127194_v6_232,Mistjauchn,4,,WBOE#18-E20c#1#{6.2c02}#Berndorf,"Feld/Düngung: Mistjauche",C41_v15_232,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A71445_v6_232,"Berndorf (Niederösterreich-Süd)","POLYGON((16.0752983093263 47.9258995056153,16.1804695129395 47.9258995056153,16.1804695129395 47.9687881469727,16.0752983093263 47.9687881469727,16.0752983093263 47.9258995056153))",7871704,1970–,,ger,L3608_v6_232,Mistjauche,L,gem,VA,sub,,,763,*mihstu-,gem,0
S127196_v6_232,,4,,WBOE#18-E20c#1#{1C.3k01}#Fieberbrunn,"Feld/Düngung: Mistjauche",C41_v15_232,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A72920_v16_232,Fieberbrunn,"POLYGON((12.4807081222534 47.3926544189454,12.6309566497803 47.3926544189454,12.6309566497803 47.516429901123,12.4807081222534 47.516429901123,12.4807081222534 47.3926544189454))",7872556,1970–,,ger,,(Mist)jauche:1,L,,WBOE,,,,,,,
S127196_v6_232,,4,,WBOE#18-E20c#1#{1C.3k01}#Fieberbrunn,"Feld/Düngung: Mistjauche",C41_v15_232,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A72920_v16_232,Fieberbrunn,"POLYGON((12.4807081222534 47.3926544189454,12.6309566497803 47.3926544189454,12.6309566497803 47.516429901123,12.4807081222534 47.516429901123,12.4807081222534 47.3926544189454))",7872556,1970–,,ger,L3608_v6_232,Mistjauche,L,gem,VA,sub,,,763,*mihstu-,gem,0
S127197_v6_232,Mistjauchn,4,,"WBOE#18-E20c#1#{6.2a07}#Sankt Christophen","Feld/Düngung: Mistjauche",C41_v15_232,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A71829_v7_232,Neulengbach,"POLYGON((15.8221912384033 48.1422233581542,15.9503879547119 48.1422233581542,15.9503879547119 48.234489440918,15.8221912384033 48.234489440918,15.8221912384033 48.1422233581542))",7871889,1970–,,ger,L3608_v6_232,Mistjauche,L,gem,VA,sub,,,763,*mihstu-,gem,0
S127199_v6_232,Mistjauche,4,,WBOE#18-E20c#1#{6.4f15}#Lanzendorf,"Feld/Düngung: Mistjauche",C41_v15_232,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A71748_v6_232,"Mistelbach (Weinviertel)","POLYGON((16.4828014373779 48.5181503295899,16.7056465148927 48.5181503295899,16.7056465148927 48.6592254638672,16.4828014373779 48.6592254638672,16.4828014373779 48.5181503295899))",7871844,1970–,,ger,L3608_v6_232,Mistjauche,L,gem,VA,sub,,,763,*mihstu-,gem,0
S127201_v7_232,Mi>stsuppm,4,,"WBOE#18-E20c#1#{2.1i01}#St. Lorenzen","Feld/Düngung: Mistjauche",C41_v15_232,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A71288_v14_232,Lesachtal,"POLYGON((12.6852931976318 46.6048202514648,12.8983526229858 46.6048202514648,12.8983526229858 46.7527046203614,12.6852931976318 46.7527046203614,12.6852931976318 46.6048202514648))",7872759,1970–,,ger,L3534_v8_232,Mistsuppe,L,gem,VA,sub,,,763,*mihstu-,gem,0
S127202_v5_232,jauhn,4,,WBOE#18-E20#1#{2.3f01}#Pernegg,"Feld/Düngung: Jauche",C41_v15_232,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A72551_v10_232,"Pernegg an der Mur","POLYGON((15.2412967681885 47.3107948303224,15.4227628707887 47.3107948303224,15.4227628707887 47.4083061218262,15.2412967681885 47.4083061218262,15.2412967681885 47.3107948303224))",7873341,1970–,,ger,L3588_v5_232,Jauche,L,gem,VA,sub,,f,,,,
S127203_v5_232,Jauch.e,4,,"WBOE#18-E20c#1#{2.3n1}#St. Peter (Klagenfurt)","Feld/Düngung: Mistjauche",C41_v15_232,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A71309_v11_232,"Klagenfurt am Wörthersee","POLYGON((14.2085390090943 46.5708694458008,14.4053440093995 46.5708694458008,14.4053440093995 46.7060470581056,14.2085390090943 46.7060470581056,14.2085390090943 46.5708694458008))",7871497,1970–,,ger,L3588_v5_232,Jauche,L,gem,VA,sub,,f,,,,
S127204_v5_232,jau^K,4,,WBOE#18-E20#1#{3.4a18}#Neuhof,"Feld/Düngung: Jauche",C41_v15_232,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A72575_v8_232,Übelbach,"POLYGON((15.0459632873535 47.2009315490724,15.2755432128907 47.2009315490724,15.2755432128907 47.2837028503419,15.0459632873535 47.2837028503419,15.0459632873535 47.2009315490724))",7873416,1970–,,ger,L3588_v5_232,Jauche,L,gem,VA,sub,,f,,,,
S127205_v5_232,Jauchn,4,,WBOE#18-E20#1#{2.1g01}#Kötschach,"Feld/Düngung: Jauche",C41_v15_232,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A71286_v11_232,Kötschach-Mauthen,"POLYGON((12.8834400177003 46.5963172912597,13.0664968490602 46.5963172912597,13.0664968490602 46.7214584350587,12.8834400177003 46.7214584350587,12.8834400177003 46.5963172912597))",7872757,1970–,,ger,L3589_v6_232,Jauche,L,gem,VA,sub,,,,,,
S127206_v5_232,Jauchn,4,,WBOE#18-E20#1#{2.1b04}#Rangersdorf,"Feld/Düngung: Jauche",C41_v15_232,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A71352_v13_232,Rangersdorf,"POLYGON((12.8957824707032 46.7955856323242,13.065372467041 46.7955856323242,13.065372467041 46.8941230773926,12.8957824707032 46.8941230773926,12.8957824707032 46.7955856323242))",7871656,1970–,,ger,L3588_v5_232,Jauche,L,gem,VA,sub,,f,,,,
S127207_v5_232,Jauchn,4,,"WBOE#18-E20#1#{2.1i01}#St. Lorenzen","Feld/Düngung: Jauche",C41_v15_232,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A71288_v14_232,Lesachtal,"POLYGON((12.6852931976318 46.6048202514648,12.8983526229858 46.6048202514648,12.8983526229858 46.7527046203614,12.6852931976318 46.7527046203614,12.6852931976318 46.6048202514648))",7872759,1970–,,ger,L3588_v5_232,Jauche,L,gem,VA,sub,,f,,,,