Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S26388_v5_191,aŋkxəʃʃum,2,aŋkχəʃšụm,SDS#V_185#1#BE92#Abländschen,"der Rückstand beim Auslassen von Butter",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59714_v7_191,Saanen,"POLYGON((7.19699382781982 46.4177360534669,7.39125919342052 46.4177360534669,7.39125919342052 46.5847663879395,7.19699382781982 46.5847663879395,7.19699382781982 46.4177360534669))",,1962-2003,,ger,L1176_v5_191,Ankenschaum,L,gem,VA,sub,,,567,unguere,lat,0
S26390_v5_191,ãŋːkxəʃʃum,2,ãŋkχəʃšụm,SDS#V_185#1#BE105#Kandergrund,"der Rückstand beim Auslassen von Butter",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59566_v7_191,Kandergrund,"POLYGON((7.6454000473023 46.5069885253906,7.73712682723999 46.5069885253906,7.73712682723999 46.5676841735841,7.6454000473023 46.5676841735841,7.6454000473023 46.5069885253906))",,1962-2003,,ger,L1176_v5_191,Ankenschaum,L,gem,VA,sub,,,567,unguere,lat,0
S26513_v4_191,,4,,SDS#V_185#1#BE91#Zweisimmen,"der Rückstand beim Auslassen von Butter",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59711_v7_191,Zweisimmen,"POLYGON((7.28147220611572 46.4904441833497,7.46551418304449 46.4904441833497,7.46551418304449 46.5974349975586,7.28147220611572 46.5974349975586,7.28147220611572 46.4904441833497))",,1962-2003,,ger,L1176_v5_191,Ankenschaum,L,gem,VA,sub,,,567,unguere,lat,0
S26513_v4_191,,4,,SDS#V_185#1#BE91#Zweisimmen,"der Rückstand beim Auslassen von Butter",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59711_v7_191,Zweisimmen,"POLYGON((7.28147220611572 46.4904441833497,7.46551418304449 46.4904441833497,7.46551418304449 46.5974349975586,7.28147220611572 46.5974349975586,7.28147220611572 46.4904441833497))",,1962-2003,,ger,L704_v4_191,Aachschu(u)m,P,,SDS,,,m,,,,
S26515_v4_191,,4,,SDS#V_185#1#BE93#Saanen-Gstaad,"der Rückstand beim Auslassen von Butter",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59714_v7_191,Saanen,"POLYGON((7.19699382781982 46.4177360534669,7.39125919342052 46.4177360534669,7.39125919342052 46.5847663879395,7.19699382781982 46.5847663879395,7.19699382781982 46.4177360534669))",,1962-2003,,ger,L1176_v5_191,Ankenschaum,L,gem,VA,sub,,,567,unguere,lat,0
S26515_v4_191,,4,,SDS#V_185#1#BE93#Saanen-Gstaad,"der Rückstand beim Auslassen von Butter",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59714_v7_191,Saanen,"POLYGON((7.19699382781982 46.4177360534669,7.39125919342052 46.4177360534669,7.39125919342052 46.5847663879395,7.19699382781982 46.5847663879395,7.19699382781982 46.4177360534669))",,1962-2003,,ger,L704_v4_191,Aachschu(u)m,P,,SDS,,,m,,,,
S26519_v4_191,,4,,SDS#V_185#1#BE94#Gsteig,"der Rückstand beim Auslassen von Butter",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59712_v7_191,"Gsteig bei Gstaad","POLYGON((7.19715213775635 46.3278923034669,7.31482791900635 46.3278923034669,7.31482791900635 46.4300422668457,7.19715213775635 46.4300422668457,7.19715213775635 46.3278923034669))",,1962-2003,,ger,L1176_v5_191,Ankenschaum,L,gem,VA,sub,,,567,unguere,lat,0
S26519_v4_191,,4,,SDS#V_185#1#BE94#Gsteig,"der Rückstand beim Auslassen von Butter",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59712_v7_191,"Gsteig bei Gstaad","POLYGON((7.19715213775635 46.3278923034669,7.31482791900635 46.3278923034669,7.31482791900635 46.4300422668457,7.19715213775635 46.4300422668457,7.19715213775635 46.3278923034669))",,1962-2003,,ger,L704_v4_191,Aachschu(u)m,P,,SDS,,,m,,,,
S26521_v4_191,,4,,SDS#V_185#1#BE95#Lauenen,"der Rückstand beim Auslassen von Butter",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59713_v7_191,Lauenen,"POLYGON((7.29638719558716 46.3452186584473,7.39496612548834 46.3452186584473,7.39496612548834 46.4528312683107,7.29638719558716 46.4528312683107,7.29638719558716 46.3452186584473))",,1962-2003,,ger,L1176_v5_191,Ankenschaum,L,gem,VA,sub,,,567,unguere,lat,0
S26521_v4_191,,4,,SDS#V_185#1#BE95#Lauenen,"der Rückstand beim Auslassen von Butter",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59713_v7_191,Lauenen,"POLYGON((7.29638719558716 46.3452186584473,7.39496612548834 46.3452186584473,7.39496612548834 46.4528312683107,7.29638719558716 46.4528312683107,7.29638719558716 46.3452186584473))",,1962-2003,,ger,L704_v4_191,Aachschu(u)m,P,,SDS,,,m,,,,
S26523_v4_191,,4,,"SDS#V_185#1#BE96#St. Stephan","der Rückstand beim Auslassen von Butter",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59710_v7_191,"St. Stephan","POLYGON((7.35839700698858 46.4486389160156,7.52464389801025 46.4486389160156,7.52464389801025 46.5346412658692,7.35839700698858 46.5346412658692,7.35839700698858 46.4486389160156))",,1962-2003,,ger,L1176_v5_191,Ankenschaum,L,gem,VA,sub,,,567,unguere,lat,0
S26523_v4_191,,4,,"SDS#V_185#1#BE96#St. Stephan","der Rückstand beim Auslassen von Butter",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59710_v7_191,"St. Stephan","POLYGON((7.35839700698858 46.4486389160156,7.52464389801025 46.4486389160156,7.52464389801025 46.5346412658692,7.35839700698858 46.5346412658692,7.35839700698858 46.4486389160156))",,1962-2003,,ger,L704_v4_191,Aachschu(u)m,P,,SDS,,,m,,,,
S26525_v4_191,,4,,SDS#V_185#1#BE97#Oberried,"der Rückstand beim Auslassen von Butter",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59709_v7_191,Lenk,"POLYGON((7.37853813171392 46.3661613464355,7.5616722106933 46.3661613464355,7.5616722106933 46.4967994689941,7.37853813171392 46.4967994689941,7.37853813171392 46.3661613464355))",,1962-2003,,ger,L1176_v5_191,Ankenschaum,L,gem,VA,sub,,,567,unguere,lat,0
S26525_v4_191,,4,,SDS#V_185#1#BE97#Oberried,"der Rückstand beim Auslassen von Butter",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59709_v7_191,Lenk,"POLYGON((7.37853813171392 46.3661613464355,7.5616722106933 46.3661613464355,7.5616722106933 46.4967994689941,7.37853813171392 46.4967994689941,7.37853813171392 46.3661613464355))",,1962-2003,,ger,L704_v4_191,Aachschu(u)m,P,,SDS,,,m,,,,
S26537_v4_191,,4,,SDS#V_185#1#BE103#Ried,"der Rückstand beim Auslassen von Butter",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59565_v7_191,Frutigen,"POLYGON((7.54805517196667 46.5000686645509,7.7002677917481 46.5000686645509,7.7002677917481 46.6184997558595,7.54805517196667 46.6184997558595,7.54805517196667 46.5000686645509))",,1962-2003,,ger,L1176_v5_191,Ankenschaum,L,gem,VA,sub,,,567,unguere,lat,0
S26537_v4_191,,4,,SDS#V_185#1#BE103#Ried,"der Rückstand beim Auslassen von Butter",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59565_v7_191,Frutigen,"POLYGON((7.54805517196667 46.5000686645509,7.7002677917481 46.5000686645509,7.7002677917481 46.6184997558595,7.54805517196667 46.6184997558595,7.54805517196667 46.5000686645509))",,1962-2003,,ger,L704_v4_191,Aachschu(u)m,P,,SDS,,,m,,,,
S26539_v4_191,,4,,SDS#V_185#1#BE104#Adelboden,"der Rückstand beim Auslassen von Butter",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59563_v7_191,Adelboden,"POLYGON((7.49584293365479 46.4141502380372,7.63577985763555 46.4141502380372,7.63577985763555 46.5307731628418,7.49584293365479 46.5307731628418,7.49584293365479 46.4141502380372))",,1962-2003,,ger,L1176_v5_191,Ankenschaum,L,gem,VA,sub,,,567,unguere,lat,0
S26539_v4_191,,4,,SDS#V_185#1#BE104#Adelboden,"der Rückstand beim Auslassen von Butter",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59563_v7_191,Adelboden,"POLYGON((7.49584293365479 46.4141502380372,7.63577985763555 46.4141502380372,7.63577985763555 46.5307731628418,7.49584293365479 46.5307731628418,7.49584293365479 46.4141502380372))",,1962-2003,,ger,L704_v4_191,Aachschu(u)m,P,,SDS,,,m,,,,
S26543_v4_191,,4,,SDS#V_185#1#BE106#Kandersteg,"der Rückstand beim Auslassen von Butter",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59567_v7_191,Kandersteg,"POLYGON((7.59221982955944 46.4125823974609,7.84909582138062 46.4125823974609,7.84909582138062 46.5195922851562,7.59221982955944 46.5195922851562,7.59221982955944 46.4125823974609))",,1962-2003,,ger,L1176_v5_191,Ankenschaum,L,gem,VA,sub,,,567,unguere,lat,0
S26543_v4_191,,4,,SDS#V_185#1#BE106#Kandersteg,"der Rückstand beim Auslassen von Butter",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59567_v7_191,Kandersteg,"POLYGON((7.59221982955944 46.4125823974609,7.84909582138062 46.4125823974609,7.84909582138062 46.5195922851562,7.59221982955944 46.5195922851562,7.59221982955944 46.4125823974609))",,1962-2003,,ger,L704_v4_191,Aachschu(u)m,P,,SDS,,,m,,,,
S26569_v4_191,,4,,SDS#V_185#1#FR14#Jaun,"der Rückstand beim Auslassen von Butter",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59886_v7_191,Jaun,"POLYGON((7.19538021087646 46.5632286071778,7.32448005676275 46.5632286071778,7.32448005676275 46.6698265075684,7.19538021087646 46.6698265075684,7.19538021087646 46.5632286071778))",,1962-2003,,ger,L1176_v5_191,Ankenschaum,L,gem,VA,sub,,,567,unguere,lat,0
S26569_v4_191,,4,,SDS#V_185#1#FR14#Jaun,"der Rückstand beim Auslassen von Butter",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59886_v7_191,Jaun,"POLYGON((7.19538021087646 46.5632286071778,7.32448005676275 46.5632286071778,7.32448005676275 46.6698265075684,7.19538021087646 46.6698265075684,7.19538021087646 46.5632286071778))",,1962-2003,,ger,L704_v4_191,Aachschu(u)m,P,,SDS,,,m,,,,
