Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S151842_v6_221,Milipitschn,4,,"CROWD#1208_deu#1#peter egger#Gosau","GEFÄSS ZUM TRAGEN VON MILCH",C1208_v10_221,"GEFÄSS ZUM TRAGEN VON MILCH",,A72070_v12_221,Gosau,"POLYGON((13.4763708114625 47.4735183715821,13.6504726409913 47.4735183715821,13.6504726409913 47.6281738281251,13.4763708114625 47.6281738281251,13.4763708114625 47.4735183715821))",7872010,2017,,ger,L5290_v5_221,Milchbitsche,L,gem,VA,sub,,,664,melkan,goh,0
S151842_v6_221,Milipitschn,4,,"CROWD#1208_deu#1#peter egger#Gosau","GEFÄSS ZUM TRAGEN VON MILCH",C1208_v10_221,"GEFÄSS ZUM TRAGEN VON MILCH",,A72070_v12_221,Gosau,"POLYGON((13.4763708114625 47.4735183715821,13.6504726409913 47.4735183715821,13.6504726409913 47.6281738281251,13.4763708114625 47.6281738281251,13.4763708114625 47.4735183715821))",7872010,2017,,ger,L5290_v5_221,Milchbitsche,L,gem,VA,sub,,,1328,bŭ(t)ticŭla,lat,0
S153769_v6_221,Milibitschn,4,,CROWD#1208_deu#1#herbert#Thalgau,"GEFÄSS ZUM TRAGEN VON MILCH",C1208_v10_221,"GEFÄSS ZUM TRAGEN VON MILCH",,A72470_v12_221,Thalgau,"POLYGON((13.1823015213013 47.8132858276368,13.3122959136963 47.8132858276368,13.3122959136963 47.8924293518066,13.1823015213013 47.8924293518066,13.1823015213013 47.8132858276368))",7873305,2017,,ger,L5290_v5_221,Milchbitsche,L,gem,VA,sub,,,664,melkan,goh,0
S153769_v6_221,Milibitschn,4,,CROWD#1208_deu#1#herbert#Thalgau,"GEFÄSS ZUM TRAGEN VON MILCH",C1208_v10_221,"GEFÄSS ZUM TRAGEN VON MILCH",,A72470_v12_221,Thalgau,"POLYGON((13.1823015213013 47.8132858276368,13.3122959136963 47.8132858276368,13.3122959136963 47.8924293518066,13.1823015213013 47.8924293518066,13.1823015213013 47.8132858276368))",7873305,2017,,ger,L5290_v5_221,Milchbitsche,L,gem,VA,sub,,,1328,bŭ(t)ticŭla,lat,0
S155821_v5_221,Milchkondl,4,,CROWD#1208_deu#1#anonymousCrowder_449#Radenthein,"GEFÄSS ZUM TRAGEN VON MILCH",C1208_v10_221,"GEFÄSS ZUM TRAGEN VON MILCH",,A71351_v8_221,Radenthein,"POLYGON((13.6154098510743 46.7637634277344,13.768711090088 46.7637634277344,13.768711090088 46.8994522094728,13.6154098510743 46.8994522094728,13.6154098510743 46.7637634277344))",7872788,2017,,ger,L4734_v6_221,Milchkännlein,L,gem,VA,sub,-lein,n,664,melkan,goh,0
S171833_v2_221,Millikandl,4,,CROWD#1208_deu#1#anonymousCrowder_645#Königsmoos,"GEFÄSS ZUM TRAGEN VON MILCH",C1208_v10_221,"GEFÄSS ZUM TRAGEN VON MILCH",,A65238_v7_221,Königsmoos,"POLYGON((11.1215782165527 48.5890655517578,11.2541446685792 48.5890655517578,11.2541446685792 48.7072563171387,11.1215782165527 48.7072563171387,11.1215782165527 48.5890655517578))",3208349,2018,,ger,,,,,,,,,,,,
S172475_v4_221,Millebitschn,4,,CROWD#1208_deu#1#anonymousCrowder_687#Trostberg,"GEFÄSS ZUM TRAGEN VON MILCH",C1208_v10_221,"GEFÄSS ZUM TRAGEN VON MILCH",,A64597_v13_221,Trostberg,"POLYGON((12.498465538025 47.9862327575684,12.6185359954834 47.9862327575684,12.6185359954834 48.0700340270997,12.498465538025 48.0700340270997,12.498465538025 47.9862327575684))",6558233,2018,,ger,L5290_v5_221,Milchbitsche,L,gem,VA,sub,,,664,melkan,goh,0
S172475_v4_221,Millebitschn,4,,CROWD#1208_deu#1#anonymousCrowder_687#Trostberg,"GEFÄSS ZUM TRAGEN VON MILCH",C1208_v10_221,"GEFÄSS ZUM TRAGEN VON MILCH",,A64597_v13_221,Trostberg,"POLYGON((12.498465538025 47.9862327575684,12.6185359954834 47.9862327575684,12.6185359954834 48.0700340270997,12.498465538025 48.0700340270997,12.498465538025 47.9862327575684))",6558233,2018,,ger,L5290_v5_221,Milchbitsche,L,gem,VA,sub,,,1328,bŭ(t)ticŭla,lat,0
S175357_v4_221,Millibitschn,4,,"CROWD#1208_deu#1#anonymousCrowder_796#Laufen (Berchtesgadener Land)","GEFÄSS ZUM TRAGEN VON MILCH",C1208_v10_221,"GEFÄSS ZUM TRAGEN VON MILCH",,A66239_v13_221,"Laufen (Berchtesgadener Land)","POLYGON((12.8483428955079 47.8941230773926,12.9666509628296 47.8941230773926,12.9666509628296 47.9626083374025,12.8483428955079 47.9626083374025,12.8483428955079 47.8941230773926))",6558207,2018,,ger,L5290_v5_221,Milchbitsche,L,gem,VA,sub,,,664,melkan,goh,0
S175357_v4_221,Millibitschn,4,,"CROWD#1208_deu#1#anonymousCrowder_796#Laufen (Berchtesgadener Land)","GEFÄSS ZUM TRAGEN VON MILCH",C1208_v10_221,"GEFÄSS ZUM TRAGEN VON MILCH",,A66239_v13_221,"Laufen (Berchtesgadener Land)","POLYGON((12.8483428955079 47.8941230773926,12.9666509628296 47.8941230773926,12.9666509628296 47.9626083374025,12.8483428955079 47.9626083374025,12.8483428955079 47.8941230773926))",6558207,2018,,ger,L5290_v5_221,Milchbitsche,L,gem,VA,sub,,,1328,bŭ(t)ticŭla,lat,0
S180798_v2_221,Milichkann,4,,"CROWD#1208_deu#1#anonymousCrowder_847#Steinfeld (Main-Spessart)","GEFÄSS ZUM TRAGEN VON MILCH",C1208_v10_221,"GEFÄSS ZUM TRAGEN VON MILCH",,A65379_v4_221,"Steinfeld (Main-Spessart)","POLYGON((9.59895420074469 49.9205665588379,9.71612453460693 49.9205665588379,9.71612453460693 49.9845962524415,9.59895420074469 49.9845962524415,9.59895420074469 49.9205665588379))",6557050,2018,,ger,,,,,,,,,,,,
S32666_v3_221,,4,,Rakušček2000#25#1#24#Kobarid,"posoda za prenašanje mleka",C1208_v10_221,"GEFÄSS ZUM TRAGEN VON MILCH",,A73255_v11_221,Kobarid,"POLYGON((13.382119178772 46.1876831054688,13.7304887771606 46.1876831054688,13.7304887771606 46.3058586120605,13.382119178772 46.3058586120605,13.382119178772 46.1876831054688))",3239098,2000,,sla,,kanglica,L,sla,Rakušček2000,,,,,,,
S32666_v3_221,,4,,Rakušček2000#25#1#24#Kobarid,"posoda za prenašanje mleka",C1208_v10_221,"GEFÄSS ZUM TRAGEN VON MILCH",,A73255_v11_221,Kobarid,"POLYGON((13.382119178772 46.1876831054688,13.7304887771606 46.1876831054688,13.7304887771606 46.3058586120605,13.382119178772 46.3058586120605,13.382119178772 46.1876831054688))",3239098,2000,,sla,L1656_v3_221,kanglica,L,sla,VA,sub,-ica,f,218,kangla,,0
S357420_v2_221,Congiàl,4,,CROWD#1208_ita#1#luca#Borno,"CONTENITORE PER TRASPORTARE IL LATTE",C1208_v10_221,"GEFÄSS ZUM TRAGEN VON MILCH",,A15378_v13_221,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,,,,,,,,,,,,
S360424_v4_221,"zuma###zuma dal lat",4,,"CROWD#1184_ita#1#anonymousCrowder_966#Colle Santa Lucia","CONTENITORE PER IL TRASPORTO DI LATTE SU SCHIENA, IN METALLO",C1208_v10_221,"GEFÄSS ZUM TRAGEN VON MILCH",,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L19534_v3_221,zuma,L,roa,VA,sub,,,3576,zumme,gem,0
S364830_v4_221,"zuma###zuma dal lat",4,,"CROWD#1184_ita#1#davide colcuc#Colle Santa Lucia","CONTENITORE PER IL TRASPORTO DI LATTE SU SCHIENA, IN METALLO",C1208_v10_221,"GEFÄSS ZUM TRAGEN VON MILCH",,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L19534_v3_221,zuma,L,roa,VA,sub,,,3576,zumme,gem,0
S367100_v4_221,zuma,4,,"CROWD#1208_ita#1#arra#Selva Di Cadore","CONTENITORE PER TRASPORTARE IL LATTE",C1208_v10_221,"GEFÄSS ZUM TRAGEN VON MILCH",,A19859_v12_221,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L19534_v3_221,zuma,L,roa,VA,sub,,,3576,zumme,gem,0
S368196_v4_221,"zùma###quàrce dela zùma dal làt",4,,"CROWD#1201_ita#1#davide colcuc#Colle Santa Lucia","COPERCHIO DEL RECIPIENTE PER TRASPORTARE IL LATTE SULLA SCHIENA",C1208_v10_221,"GEFÄSS ZUM TRAGEN VON MILCH",,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L19534_v3_221,zuma,L,roa,VA,sub,,,3576,zumme,gem,0
S527078_v1_221,bréntα,4,,DRG#2941#1#E10#Tschlin,"Lemma ""BRENTA I""",C1095_v8_221,"GEFÄSS FÜR MILCH UND RAHM",,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L5090_v8_221,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S527078_v1_221,bréntα,4,,DRG#2941#1#E10#Tschlin,"Lemma ""BRENTA I""",C1208_v10_221,"GEFÄSS ZUM TRAGEN VON MILCH",,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L5090_v8_221,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S527078_v1_221,bréntα,4,,DRG#2941#1#E10#Tschlin,"Lemma ""BRENTA I""",C5428_v6_221,"KUFE (SCHIENE,SCHMAL, GEBOGEN)",,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L5090_v8_221,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S527078_v1_221,bréntα,4,,DRG#2941#1#E10#Tschlin,"Lemma ""BRENTA I""",C6588_v3_221,GEFÄSS,,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L5090_v8_221,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S527078_v1_221,bréntα,4,,DRG#2941#1#E10#Tschlin,"Lemma ""BRENTA I""",C8966_v1_221,"BAUMSTAMM, HOHL (BAUMSTAMM, OHNE INNENLEBEN)",,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L5090_v8_221,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S527078_v1_221,bréntα,4,,DRG#2941#1#E10#Tschlin,"Lemma ""BRENTA I""",C896_v9_221,"GEFÄSS ZUM TRAGEN AUF DEM RÜCKEN",,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L5090_v8_221,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S527080_v1_221,bréntα,4,,DRG#2941#1#E11#Martina,"Lemma ""BRENTA I""",C1095_v8_221,"GEFÄSS FÜR MILCH UND RAHM",,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L5090_v8_221,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S527080_v1_221,bréntα,4,,DRG#2941#1#E11#Martina,"Lemma ""BRENTA I""",C1208_v10_221,"GEFÄSS ZUM TRAGEN VON MILCH",,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L5090_v8_221,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S527080_v1_221,bréntα,4,,DRG#2941#1#E11#Martina,"Lemma ""BRENTA I""",C5428_v6_221,"KUFE (SCHIENE,SCHMAL, GEBOGEN)",,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L5090_v8_221,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S527080_v1_221,bréntα,4,,DRG#2941#1#E11#Martina,"Lemma ""BRENTA I""",C6588_v3_221,GEFÄSS,,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L5090_v8_221,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S527080_v1_221,bréntα,4,,DRG#2941#1#E11#Martina,"Lemma ""BRENTA I""",C8966_v1_221,"BAUMSTAMM, HOHL (BAUMSTAMM, OHNE INNENLEBEN)",,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L5090_v8_221,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S527080_v1_221,bréntα,4,,DRG#2941#1#E11#Martina,"Lemma ""BRENTA I""",C896_v9_221,"GEFÄSS ZUM TRAGEN AUF DEM RÜCKEN",,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L5090_v8_221,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S527082_v1_221,bréntα,4,,DRG#2941#1#E12#Strada,"Lemma ""BRENTA I""",C1095_v8_221,"GEFÄSS FÜR MILCH UND RAHM",,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L5090_v8_221,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S527082_v1_221,bréntα,4,,DRG#2941#1#E12#Strada,"Lemma ""BRENTA I""",C1208_v10_221,"GEFÄSS ZUM TRAGEN VON MILCH",,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L5090_v8_221,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S527082_v1_221,bréntα,4,,DRG#2941#1#E12#Strada,"Lemma ""BRENTA I""",C5428_v6_221,"KUFE (SCHIENE,SCHMAL, GEBOGEN)",,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L5090_v8_221,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S527082_v1_221,bréntα,4,,DRG#2941#1#E12#Strada,"Lemma ""BRENTA I""",C6588_v3_221,GEFÄSS,,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L5090_v8_221,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S527082_v1_221,bréntα,4,,DRG#2941#1#E12#Strada,"Lemma ""BRENTA I""",C8966_v1_221,"BAUMSTAMM, HOHL (BAUMSTAMM, OHNE INNENLEBEN)",,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L5090_v8_221,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S527082_v1_221,bréntα,4,,DRG#2941#1#E12#Strada,"Lemma ""BRENTA I""",C896_v9_221,"GEFÄSS ZUM TRAGEN AUF DEM RÜCKEN",,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L5090_v8_221,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S527084_v1_221,bréntα,4,,DRG#2941#1#E13#Ramosch,"Lemma ""BRENTA I""",C1095_v8_221,"GEFÄSS FÜR MILCH UND RAHM",,A60140_v13_221,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L5090_v8_221,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S527084_v1_221,bréntα,4,,DRG#2941#1#E13#Ramosch,"Lemma ""BRENTA I""",C1208_v10_221,"GEFÄSS ZUM TRAGEN VON MILCH",,A60140_v13_221,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L5090_v8_221,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S527084_v1_221,bréntα,4,,DRG#2941#1#E13#Ramosch,"Lemma ""BRENTA I""",C5428_v6_221,"KUFE (SCHIENE,SCHMAL, GEBOGEN)",,A60140_v13_221,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L5090_v8_221,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S527084_v1_221,bréntα,4,,DRG#2941#1#E13#Ramosch,"Lemma ""BRENTA I""",C6588_v3_221,GEFÄSS,,A60140_v13_221,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L5090_v8_221,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S527084_v1_221,bréntα,4,,DRG#2941#1#E13#Ramosch,"Lemma ""BRENTA I""",C8966_v1_221,"BAUMSTAMM, HOHL (BAUMSTAMM, OHNE INNENLEBEN)",,A60140_v13_221,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L5090_v8_221,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S527084_v1_221,bréntα,4,,DRG#2941#1#E13#Ramosch,"Lemma ""BRENTA I""",C896_v9_221,"GEFÄSS ZUM TRAGEN AUF DEM RÜCKEN",,A60140_v13_221,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L5090_v8_221,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S527086_v1_221,bréntα,4,,DRG#2941#1#E14#Vna,"Lemma ""BRENTA I""",C1095_v8_221,"GEFÄSS FÜR MILCH UND RAHM",,A60140_v13_221,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L5090_v8_221,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S527086_v1_221,bréntα,4,,DRG#2941#1#E14#Vna,"Lemma ""BRENTA I""",C1208_v10_221,"GEFÄSS ZUM TRAGEN VON MILCH",,A60140_v13_221,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L5090_v8_221,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S527086_v1_221,bréntα,4,,DRG#2941#1#E14#Vna,"Lemma ""BRENTA I""",C5428_v6_221,"KUFE (SCHIENE,SCHMAL, GEBOGEN)",,A60140_v13_221,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L5090_v8_221,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S527086_v1_221,bréntα,4,,DRG#2941#1#E14#Vna,"Lemma ""BRENTA I""",C6588_v3_221,GEFÄSS,,A60140_v13_221,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L5090_v8_221,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S527086_v1_221,bréntα,4,,DRG#2941#1#E14#Vna,"Lemma ""BRENTA I""",C8966_v1_221,"BAUMSTAMM, HOHL (BAUMSTAMM, OHNE INNENLEBEN)",,A60140_v13_221,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L5090_v8_221,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S527086_v1_221,bréntα,4,,DRG#2941#1#E14#Vna,"Lemma ""BRENTA I""",C896_v9_221,"GEFÄSS ZUM TRAGEN AUF DEM RÜCKEN",,A60140_v13_221,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L5090_v8_221,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S527088_v1_221,bréntα,4,,DRG#2941#1#E15#Sent,"Lemma ""BRENTA I""",C1095_v8_221,"GEFÄSS FÜR MILCH UND RAHM",,A60144_v4_221,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L5090_v8_221,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S527088_v1_221,bréntα,4,,DRG#2941#1#E15#Sent,"Lemma ""BRENTA I""",C1208_v10_221,"GEFÄSS ZUM TRAGEN VON MILCH",,A60144_v4_221,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L5090_v8_221,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S527088_v1_221,bréntα,4,,DRG#2941#1#E15#Sent,"Lemma ""BRENTA I""",C5428_v6_221,"KUFE (SCHIENE,SCHMAL, GEBOGEN)",,A60144_v4_221,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L5090_v8_221,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S527088_v1_221,bréntα,4,,DRG#2941#1#E15#Sent,"Lemma ""BRENTA I""",C6588_v3_221,GEFÄSS,,A60144_v4_221,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L5090_v8_221,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S527088_v1_221,bréntα,4,,DRG#2941#1#E15#Sent,"Lemma ""BRENTA I""",C8966_v1_221,"BAUMSTAMM, HOHL (BAUMSTAMM, OHNE INNENLEBEN)",,A60144_v4_221,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L5090_v8_221,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S527088_v1_221,bréntα,4,,DRG#2941#1#E15#Sent,"Lemma ""BRENTA I""",C896_v9_221,"GEFÄSS ZUM TRAGEN AUF DEM RÜCKEN",,A60144_v4_221,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L5090_v8_221,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S527090_v1_221,bréntα,4,,DRG#2941#1#E16#Scuol,"Lemma ""BRENTA I""",C1095_v8_221,"GEFÄSS FÜR MILCH UND RAHM",,A60143_v12_221,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L5090_v8_221,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S527090_v1_221,bréntα,4,,DRG#2941#1#E16#Scuol,"Lemma ""BRENTA I""",C1208_v10_221,"GEFÄSS ZUM TRAGEN VON MILCH",,A60143_v12_221,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L5090_v8_221,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S527090_v1_221,bréntα,4,,DRG#2941#1#E16#Scuol,"Lemma ""BRENTA I""",C5428_v6_221,"KUFE (SCHIENE,SCHMAL, GEBOGEN)",,A60143_v12_221,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L5090_v8_221,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S527090_v1_221,bréntα,4,,DRG#2941#1#E16#Scuol,"Lemma ""BRENTA I""",C6588_v3_221,GEFÄSS,,A60143_v12_221,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L5090_v8_221,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0