Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G50006_v1_212,ʨɑvˈaʟ,2,"<span style='position : relative'><span style='position: relative'>c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>αváɫ</span>","AIS#1062#1#14#Dahn (Präz)","un cavallo; la cavalla",C1000_v9_212,"PFERD (HAUSPFERD)",Q726,A60113_v12_212,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1928-1940,,rom,L3235_v9_212,"cheval / cavallo",L,roa,VA,sub,,,585,caballus,lat,0
G50008_v1_212,kavˈal,2,kavál,AIS#1062#1#107#Trasquera,"un cavallo; la cavalla",C1000_v9_212,"PFERD (HAUSPFERD)",Q726,A18147_v12_212,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,L3235_v9_212,"cheval / cavallo",L,roa,VA,sub,,,585,caballus,lat,0
G50012_v1_212,kavˈal,2,kavál,AIS#1062#1#114#Ceppomorelli,"un cavallo; la cavalla",C1000_v9_212,"PFERD (HAUSPFERD)",Q726,A18102_v12_212,"Ceppo Morelli","POLYGON((7.9894227981568 45.9358406066895,8.10020160675049 45.9358406066895,8.10020160675049 46.0125961303711,7.9894227981568 46.0125961303711,7.9894227981568 45.9358406066895))",6543703,1928-1940,,rom,L3235_v9_212,"cheval / cavallo",L,roa,VA,sub,,,585,caballus,lat,0
G50016_v1_212,kavˈɐl,2,kavǻl,AIS#1062#1#176#Cortemilia,"un cavallo; la cavalla",C1000_v9_212,"PFERD (HAUSPFERD)",Q726,A17501_v12_212,Cortemilia,"POLYGON((8.14371204376226 44.5541038513185,8.24238109588617 44.5541038513185,8.24238109588617 44.6113548278809,8.14371204376226 44.6113548278809,8.14371204376226 44.5541038513185))",6538150,1928-1940,,rom,L3235_v9_212,"cheval / cavallo",L,roa,VA,sub,,,585,caballus,lat,0
G50018_v1_212,kavˈal,2,kavál,AIS#1062#1#229#Sonico,"un cavallo; la cavalla",C1000_v9_212,"PFERD (HAUSPFERD)",Q726,A15538_v12_212,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,L3235_v9_212,"cheval / cavallo",L,roa,VA,sub,,,585,caballus,lat,0
G50020_v1_212,kaˈal,2,kaál,AIS#1062#1#249#Bagolino,"un cavallo; la cavalla",C1000_v9_212,"PFERD (HAUSPFERD)",Q726,A15366_v12_212,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,L3235_v9_212,"cheval / cavallo",L,roa,VA,sub,,,585,caballus,lat,0
G50022_v1_212,kavˈal,2,kavál,AIS#1062#1#258#Lumezzane-Sant'Apollonio,"un cavallo; la cavalla",C1000_v9_212,"PFERD (HAUSPFERD)",Q726,A15452_v12_212,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,1928-1940,,rom,L3235_v9_212,"cheval / cavallo",L,roa,VA,sub,,,585,caballus,lat,0
G50026_v1_212,"kweʃto kavˈal",2,"kwẹṣtọ kavál",AIS#1062#1#331#Stenico,"un cavallo; la cavalla",C1000_v9_212,"PFERD (HAUSPFERD)",Q726,A19595_v12_212,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1928-1940,,rom,L3235_v9_212,"cheval / cavallo",L,roa,VA,sub,,,585,caballus,lat,0
S122592_v6_212,ciaval,4,,"CROWD#1000_ita#1#anonymousCrowder_589d8a5ce8a0e#Colle Santa Lucia",CAVALLO,C1000_v9_212,"PFERD (HAUSPFERD)",Q726,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L3235_v9_212,"cheval / cavallo",L,roa,VA,sub,,,585,caballus,lat,0
S123196_v6_212,cjaval,4,,CROWD#1000_ita#1#paoloroseano#Ovaro,CAVALLO,C1000_v9_212,"PFERD (HAUSPFERD)",Q726,A14430_v10_212,Ovaro,"POLYGON((12.7662582397462 46.4472846984864,12.9382467269897 46.4472846984864,12.9382467269897 46.5245742797852,12.7662582397462 46.5245742797852,12.7662582397462 46.4472846984864))",6538379,2017,,rom,L3235_v9_212,"cheval / cavallo",L,roa,VA,sub,,,585,caballus,lat,0
S134820_v5_212,"ʨɑvˈals###ʃtˈalɑ dɑ ʨɑvˈals",2,c͗́αváls,"AIS#1165#1#17#Lenz - Lantsch","la stalla (ill.)",C1000_v9_212,"PFERD (HAUSPFERD)",Q726,A60071_v12_212,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,L3235_v9_212,"cheval / cavallo",L,roa,VA,sub,,,585,caballus,lat,0
S150635_v6_212,ciaval,4,,"CROWD#1000_ita#1#BColcuc#Colle Santa Lucia",CAVALLO,C1000_v9_212,"PFERD (HAUSPFERD)",Q726,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L3235_v9_212,"cheval / cavallo",L,roa,VA,sub,,,585,caballus,lat,0
S150756_v6_212,ciavàl,4,,CROWD#1000_ita#1#camibrn#Coredo,CAVALLO,C1000_v9_212,"PFERD (HAUSPFERD)",Q726,A19480_v8_212,Coredo,"POLYGON((11.0671491622926 46.3141403198242,11.2046413421631 46.3141403198242,11.2046413421631 46.3852500915528,11.0671491622926 46.3852500915528,11.0671491622926 46.3141403198242))",6536237,2017,,rom,L3235_v9_212,"cheval / cavallo",L,roa,VA,sub,,,585,caballus,lat,0
S155779_v7_212,Cavagl,4,,CROWD#1000_ita#1#anonymousCrowder_444#Laax,CAVALLO,C1000_v9_212,"PFERD (HAUSPFERD)",Q726,A60236_v9_212,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,2017,,rom,L3235_v9_212,"cheval / cavallo",L,roa,VA,sub,,,585,caballus,lat,0
S167735_v4_212,caal,4,,"CROWD#1000_ita#1#marco federico#Cevo",CAVALLO,C1000_v9_212,"PFERD (HAUSPFERD)",Q726,A15407_v7_212,Cevo,"POLYGON((10.3470525741577 46.0219879150391,10.5102252960205 46.0219879150391,10.5102252960205 46.113624572754,10.3470525741577 46.113624572754,10.3470525741577 46.0219879150391))",3164759,2018,,rom,L3235_v9_212,"cheval / cavallo",L,roa,VA,sub,,,585,caballus,lat,0
S181144_v5_212,chaval,4,,CROWD#1000_fra#1#antoniviguier#Saint-Véran,CHEVAL,C1000_v9_212,"PFERD (HAUSPFERD)",Q726,A53636_v11_212,Saint-Véran,"POLYGON((6.82258033752441 44.6521339416505,6.97606277465832 44.6521339416505,6.97606277465832 44.7152938842774,6.82258033752441 44.7152938842774,6.82258033752441 44.6521339416505))",6618130,2018,,rom,L3235_v9_212,"cheval / cavallo",L,roa,VA,sub,,,585,caballus,lat,0
S302514_v4_212,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1000_v9_212,"PFERD (HAUSPFERD)",Q726,A19535_v8_212,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,cavàl,L,,DizMT,,,,,,,
S302514_v4_212,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1000_v9_212,"PFERD (HAUSPFERD)",Q726,A19535_v8_212,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L3235_v9_212,"cheval / cavallo",L,roa,VA,sub,,,585,caballus,lat,0
S302516_v4_212,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1000_v9_212,"PFERD (HAUSPFERD)",Q726,A19535_v8_212,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,cavàl,L,,DizMT,,,,,,,
S302516_v4_212,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1000_v9_212,"PFERD (HAUSPFERD)",Q726,A19535_v8_212,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L3235_v9_212,"cheval / cavallo",L,roa,VA,sub,,,585,caballus,lat,0
S302524_v4_212,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1000_v9_212,"PFERD (HAUSPFERD)",Q726,A19535_v8_212,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,cavàl,L,,DizMT,,,,,,,
S302524_v4_212,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1000_v9_212,"PFERD (HAUSPFERD)",Q726,A19535_v8_212,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L3235_v9_212,"cheval / cavallo",L,roa,VA,sub,,,585,caballus,lat,0
S302778_v4_212,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1000_v9_212,"PFERD (HAUSPFERD)",Q726,A19535_v8_212,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,cavàl,L,,DizMT,,,,,,,
S302778_v4_212,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1000_v9_212,"PFERD (HAUSPFERD)",Q726,A19535_v8_212,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L3235_v9_212,"cheval / cavallo",L,roa,VA,sub,,,585,caballus,lat,0
S302890_v4_212,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1000_v9_212,"PFERD (HAUSPFERD)",Q726,A19535_v8_212,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,cavàl,L,,DizMT,,,,,,,
S302890_v4_212,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1000_v9_212,"PFERD (HAUSPFERD)",Q726,A19535_v8_212,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L3235_v9_212,"cheval / cavallo",L,roa,VA,sub,,,585,caballus,lat,0
S302898_v4_212,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1000_v9_212,"PFERD (HAUSPFERD)",Q726,A19535_v8_212,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,cavàl,L,,DizMT,,,,,,,
S302898_v4_212,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1000_v9_212,"PFERD (HAUSPFERD)",Q726,A19535_v8_212,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L3235_v9_212,"cheval / cavallo",L,roa,VA,sub,,,585,caballus,lat,0
S303438_v4_212,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1000_v9_212,"PFERD (HAUSPFERD)",Q726,A19535_v8_212,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,cavàl,L,,DizMT,,,,,,,
S303438_v4_212,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1000_v9_212,"PFERD (HAUSPFERD)",Q726,A19535_v8_212,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L3235_v9_212,"cheval / cavallo",L,roa,VA,sub,,,585,caballus,lat,0
S303508_v4_212,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1000_v9_212,"PFERD (HAUSPFERD)",Q726,A19535_v8_212,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,cavàl,L,,DizMT,,,,,,,
S303508_v4_212,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1000_v9_212,"PFERD (HAUSPFERD)",Q726,A19535_v8_212,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L3235_v9_212,"cheval / cavallo",L,roa,VA,sub,,,585,caballus,lat,0
S355774_v5_212,Ciaval,4,,"CROWD#1000_ita#1#anonymousCrowder_936#Rocca Pietore",CAVALLO,C1000_v9_212,"PFERD (HAUSPFERD)",Q726,A19849_v11_212,"Rocca Pietore","POLYGON((11.8392057418824 46.3906478881836,12.0169267654419 46.3906478881836,12.0169267654419 46.4783973693849,11.8392057418824 46.4783973693849,11.8392057418824 46.3906478881836))",6543570,2019,,rom,L3235_v9_212,"cheval / cavallo",L,roa,VA,sub,,,585,caballus,lat,0
S356408_v3_212,Caàl,4,,CROWD#1000_ita#1#luca#Borno,CAVALLO,C1000_v9_212,"PFERD (HAUSPFERD)",Q726,A15378_v12_212,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,L3235_v9_212,"cheval / cavallo",L,roa,VA,sub,,,585,caballus,lat,0
S356604_v5_212,Cjaval,4,,"CROWD#1000_ita#1#davide conedera#Forgaria Nel Friuli",CAVALLO,C1000_v9_212,"PFERD (HAUSPFERD)",Q726,A14402_v10_212,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,2019,,rom,L3235_v9_212,"cheval / cavallo",L,roa,VA,sub,,,585,caballus,lat,0
S357464_v5_212,caval,4,,CROWD#1000_ita#1#davidquerio#Frassinetto,CAVALLO,C1000_v9_212,"PFERD (HAUSPFERD)",Q726,A17874_v5_212,Frassinetto,"POLYGON((7.58830499649048 45.4305648803712,7.65085697174067 45.4305648803712,7.65085697174067 45.5157051086426,7.58830499649048 45.5157051086426,7.58830499649048 45.4305648803712))",6539802,2019,,rom,L3235_v9_212,"cheval / cavallo",L,roa,VA,sub,,,585,caballus,lat,0
S360144_v3_212,"caàl###Fhèr de caàl",4,,CROWD#5684_ita#1#luca#Borno,"FERRO DI CAVALLO",C1000_v9_212,"PFERD (HAUSPFERD)",Q726,A15378_v12_212,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,L3235_v9_212,"cheval / cavallo",L,roa,VA,sub,,,585,caballus,lat,0
S360552_v5_212,"ciaval###far de ciaval",4,,"CROWD#5684_ita#1#anonymousCrowder_966#Colle Santa Lucia","FERRO DI CAVALLO",C1000_v9_212,"PFERD (HAUSPFERD)",Q726,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L3235_v9_212,"cheval / cavallo",L,roa,VA,sub,,,585,caballus,lat,0
S363400_v5_212,ciaval,4,,"CROWD#1000_ita#1#arra#Selva Di Cadore",CAVALLO,C1000_v9_212,"PFERD (HAUSPFERD)",Q726,A19859_v11_212,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L3235_v9_212,"cheval / cavallo",L,roa,VA,sub,,,585,caballus,lat,0
S364162_v5_212,"ciavàl###nara de l ciavàl",4,,"CROWD#5884_ita#1#arra#Selva Di Cadore","NARICE DEL CAVALLO",C1000_v9_212,"PFERD (HAUSPFERD)",Q726,A19859_v11_212,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L3235_v9_212,"cheval / cavallo",L,roa,VA,sub,,,585,caballus,lat,0
S366132_v5_212,"ciavàl###dì a ciavàl",4,,"CROWD#5378_ita#1#arra#Selva Di Cadore",CAVALCARE,C1000_v9_212,"PFERD (HAUSPFERD)",Q726,A19859_v11_212,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L3235_v9_212,"cheval / cavallo",L,roa,VA,sub,,,585,caballus,lat,0
S366142_v5_212,"ciavàl###ciavàl selà",4,,"CROWD#5640_ita#1#arra#Selva Di Cadore","CAVALLO SELLATO",C1000_v9_212,"PFERD (HAUSPFERD)",Q726,A19859_v11_212,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L3235_v9_212,"cheval / cavallo",L,roa,VA,sub,,,585,caballus,lat,0
S367194_v5_212,"ciavàl###ferie de ciavàl",4,,"CROWD#5684_ita#1#arra#Selva Di Cadore","FERRO DI CAVALLO",C1000_v9_212,"PFERD (HAUSPFERD)",Q726,A19859_v11_212,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L3235_v9_212,"cheval / cavallo",L,roa,VA,sub,,,585,caballus,lat,0
S367630_v5_212,ciavàl,4,,"CROWD#1000_ita#1#davide colcuc#Colle Santa Lucia",CAVALLO,C1000_v9_212,"PFERD (HAUSPFERD)",Q726,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L3235_v9_212,"cheval / cavallo",L,roa,VA,sub,,,585,caballus,lat,0
S367754_v5_212,"ciaval###far de ciaval",4,,"CROWD#5684_ita#1#davide colcuc#Colle Santa Lucia","FERRO DI CAVALLO",C1000_v9_212,"PFERD (HAUSPFERD)",Q726,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L3235_v9_212,"cheval / cavallo",L,roa,VA,sub,,,585,caballus,lat,0
S407942_v3_212,kavalˈit,2,kavalít,AIS#470#1#115#Antronapiana,"la coccinella",C2159_v5_212,MARIENKÄFER,Q25327,A18082_v12_212,"Antrona Schieranco","POLYGON((8.01389312744146 46.0028839111328,8.16649055480957 46.0028839111328,8.16649055480957 46.1098175048829,8.01389312744146 46.1098175048829,8.01389312744146 46.0028839111328))",6542825,1928-1940,,rom,L3235_v9_212,"cheval / cavallo",L,roa,VA,sub,,,585,caballus,lat,0
S408264_v3_212,"ʧavalˈiŋ###ɑl ʧavalˈiŋ dɑl siɲˈor",2,ćavalíɳ,"AIS#470#1#307#Padola (Comelico Sup.)","la coccinella",,,,A19821_v12_212,"Comelico Superiore","POLYGON((12.3789644241333 46.5589714050293,12.5496912002563 46.5589714050293,12.5496912002563 46.6804656982422,12.3789644241333 46.6804656982422,12.3789644241333 46.5589714050293))",6539660,1928-1940,,rom,L3235_v9_212,"cheval / cavallo",L,roa,VA,sub,,,585,caballus,lat,0
S408294_v3_212,"kavalˈiːŋ###al kavalˈiːŋ del siɲˈoːr",2,kavalī́ɳ,"AIS#470#1#317#Pozzale (Pieve di Cadore)","la coccinella",,,,A19844_v12_212,"Pieve Di Cadore","POLYGON((12.2697649002076 46.3524703979492,12.4639368057251 46.3524703979492,12.4639368057251 46.4734840393066,12.2697649002076 46.4734840393066,12.2697649002076 46.3524703979492))",6541818,1928-1940,,rom,L3235_v9_212,"cheval / cavallo",L,roa,VA,sub,,,585,caballus,lat,0
S408316_v3_212,"kavalˈiːn###kavalˈiːn del ʃiɲˈoːr",2,kavalī́n,AIS#470#1#320#Pejo,"la coccinella",,,,A19548_v12_212,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1928-1940,,rom,L3235_v9_212,"cheval / cavallo",L,roa,VA,sub,,,585,caballus,lat,0
S408376_v3_212,"kavalˈiŋ###kavalˈiŋ de siɲˌore dˈiːo",2,kavalíɳ,"AIS#470#1#334#Canal San Bovo","la coccinella",,,,A19452_v12_212,"Canal San Bovo","POLYGON((11.5971927642822 46.096492767334,11.790439605713 46.096492767334,11.790439605713 46.2659873962402,11.5971927642822 46.2659873962402,11.5971927642822 46.096492767334))",6542173,1928-1940,,rom,L3235_v9_212,"cheval / cavallo",L,roa,VA,sub,,,585,caballus,lat,0
S411520_v3_212,"ʧavˈal###mˈoʃɑ da ʧavˈal",2,ćavál,"AIS#478#1#313#Penìa (Canazei)","il tafano; i tafani",C1000_v9_212,"PFERD (HAUSPFERD)",Q726,A19453_v12_212,Canazei,"POLYGON((11.7446117401124 46.4272994995117,11.8901166915894 46.4272994995117,11.8901166915894 46.5336532592775,11.7446117401124 46.5336532592775,11.7446117401124 46.4272994995117))",6540227,1928-1940,,rom,L3235_v9_212,"cheval / cavallo",L,roa,VA,sub,,,585,caballus,lat,0
S468278_v4_212,cavall,4,,CROWD#1000_ita#1#aris26#Biasca,CAVALLO,C1000_v9_212,"PFERD (HAUSPFERD)",Q726,A61062_v5_212,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2020,,rom,L3235_v9_212,"cheval / cavallo",L,roa,VA,sub,,,585,caballus,lat,0
S468280_v4_212,"cavall###cavall morèuro",4,,CROWD#7646_ita#1#aris26#Biasca,"CAVALLO, DOCILE",C1000_v9_212,"PFERD (HAUSPFERD)",Q726,A61062_v5_212,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2020,,rom,L3235_v9_212,"cheval / cavallo",L,roa,VA,sub,,,585,caballus,lat,0
S468826_v4_212,"cavall###sèdri dro cavall",4,,CROWD#833_ita#1#aris26#Biasca,"CRINIERA DI CAVALLO",C1000_v9_212,"PFERD (HAUSPFERD)",Q726,A61062_v5_212,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2020,,rom,L3235_v9_212,"cheval / cavallo",L,roa,VA,sub,,,585,caballus,lat,0
S480608_v2_212,ʃˈivaː,2,<strike>c</strike>ĭ̩́vā́,"ALF#269#1#838#Saint-Nazaire-en-Royans (Drôme","cheval, chevaux",C1000_v9_212,"PFERD (HAUSPFERD)",Q726,A55202_v11_212,Saint-Nazaire-en-Royans,"POLYGON((5.22551393508911 45.043384552002,5.26633167266851 45.043384552002,5.26633167266851 45.0772171020507,5.22551393508911 45.0772171020507,5.22551393508911 45.043384552002))",6612410,1897-1900,,rom,L3235_v9_212,"cheval / cavallo",L,roa,VA,sub,,,585,caballus,lat,0