Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G170_v7_202,"portˈa a mˈonte",2,,ALD-II#848#1#131#Auronzo,l'alpeggio,C12_v10_202,"DIE ALM BEZIEHEN",,A19810_v9_202,"Auronzo Di Cadore","POLYGON((12.1926126480104 46.4969444274902,12.5041704177858 46.4969444274902,12.5041704177858 46.6308631896973,12.1926126480104 46.6308631896973,12.1926126480104 46.4969444274902))",6541531,2012,,rom,L1834_v7_202,"portare a monte",L,roa,VA,v,,,29,mōnte(m),lat,0
G170_v7_202,"portˈa a mˈonte",2,,ALD-II#848#1#131#Auronzo,l'alpeggio,C12_v10_202,"DIE ALM BEZIEHEN",,A19810_v9_202,"Auronzo Di Cadore","POLYGON((12.1926126480104 46.4969444274902,12.5041704177858 46.4969444274902,12.5041704177858 46.6308631896973,12.1926126480104 46.6308631896973,12.1926126480104 46.4969444274902))",6541531,2012,,rom,L1834_v7_202,"portare a monte",L,roa,VA,v,,,380,pŏrtare,lat,0
S104690_v4_202,ʧanˈa,2,,ALD-II#782#1#131#Auronzo,"la greppia",C1506_v9_202,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A19810_v9_202,"Auronzo Di Cadore","POLYGON((12.1926126480104 46.4969444274902,12.5041704177858 46.4969444274902,12.5041704177858 46.6308631896973,12.1926126480104 46.6308631896973,12.1926126480104 46.4969444274902))",6541531,2012,,rom,L707_v10_202,"canal / canale",L,roa,VA,sub,,m,186,canalis,lat,0
S105162_v4_202,ʧˈapo,2,,ALD-II#783#1#131#Auronzo,"la màndria [di vacche]",C2_v10_202,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19810_v9_202,"Auronzo Di Cadore","POLYGON((12.1926126480104 46.4969444274902,12.5041704177858 46.4969444274902,12.5041704177858 46.6308631896973,12.1926126480104 46.6308631896973,12.1926126480104 46.4969444274902))",6541531,2012,,rom,L2587_v7_202,tlap,L,roa,VA,sub,,m,419,*klappa,gem,0
S105677_v3_202,tabiˈa,2,,ALD-II#893#1#131#Auronzo,"il fienile",C1582_v3_202,"SCHEUNE, OFT NICHT GETRENNT VOM HAUS",,A19810_v9_202,"Auronzo Di Cadore","POLYGON((12.1926126480104 46.4969444274902,12.5041704177858 46.4969444274902,12.5041704177858 46.6308631896973,12.1926126480104 46.6308631896973,12.1926126480104 46.4969444274902))",6541531,2012,,rom,L553_v7_202,tavolato,L,roa,VA,sub,,m,412,tabulātum,lat,0
S105679_v3_202,bˈarko,2,,ALD-II#893#1#131#Auronzo,"il fienile",C1560_v7_202,"SCHEUNE, BERGHÜTTE, KLEIN",,A19810_v9_202,"Auronzo Di Cadore","POLYGON((12.1926126480104 46.4969444274902,12.5041704177858 46.4969444274902,12.5041704177858 46.6308631896973,12.1926126480104 46.6308631896973,12.1926126480104 46.4969444274902))",6541531,2012,,rom,,,,,,,,,,,,
S106455_v4_202,ʧaudiˈɛra,2,,ALD-I#76#1#131#Auronzo,"la caldaia",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19810_v9_202,"Auronzo Di Cadore","POLYGON((12.1926126480104 46.4969444274902,12.5041704177858 46.4969444274902,12.5041704177858 46.6308631896973,12.1926126480104 46.6308631896973,12.1926126480104 46.4969444274902))",6541531,1998,,rom,L2400_v8_202,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S106963_v5_202,ʧaudiˈɛre,2,,ALD-I#76#2#131#Auronzo,"le caldaie",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19810_v9_202,"Auronzo Di Cadore","POLYGON((12.1926126480104 46.4969444274902,12.5041704177858 46.4969444274902,12.5041704177858 46.6308631896973,12.1926126480104 46.6308631896973,12.1926126480104 46.4969444274902))",6541531,1998,,rom,L2400_v8_202,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107488_v5_202,fieŋ,2,,ALD-I#252#1#131#Auronzo,"il fieno",C758_v10_202,HEU,Q336989,A19810_v9_202,"Auronzo Di Cadore","POLYGON((12.1926126480104 46.4969444274902,12.5041704177858 46.4969444274902,12.5041704177858 46.6308631896973,12.1926126480104 46.6308631896973,12.1926126480104 46.4969444274902))",6541531,1998,,rom,L2568_v8_202,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S107968_v4_202,lˈate,2,,ALD-I#348#1#131#Auronzo,"il latte",C115_v10_202,"MILCH (MILCH)",Q8495,A19810_v9_202,"Auronzo Di Cadore","POLYGON((12.1926126480104 46.4969444274902,12.5041704177858 46.4969444274902,12.5041704177858 46.6308631896973,12.1926126480104 46.6308631896973,12.1926126480104 46.4969444274902))",6541531,1998,,rom,L503_v8_202,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108442_v4_202,pastˈor,2,,ALD-I#502#1#131#Auronzo,"il pastore",C304_v10_202,"HIRTE (HIRTE)",,A19810_v9_202,"Auronzo Di Cadore","POLYGON((12.1926126480104 46.4969444274902,12.5041704177858 46.4969444274902,12.5041704177858 46.6308631896973,12.1926126480104 46.6308631896973,12.1926126480104 46.4969444274902))",6541531,1998,,rom,L709_v9_202,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108442_v4_202,pastˈor,2,,ALD-I#502#1#131#Auronzo,"il pastore",C304_v10_202,"HIRTE (HIRTE)",,A19810_v9_202,"Auronzo Di Cadore","POLYGON((12.1926126480104 46.4969444274902,12.5041704177858 46.4969444274902,12.5041704177858 46.6308631896973,12.1926126480104 46.6308631896973,12.1926126480104 46.4969444274902))",6541531,1998,,rom,L1242_v7_202,pastˈore,P,,VA,,,,,,,
S108906_v5_202,pastˈore,2,,ALD-I#502#2#131#Auronzo,"i pastori",C304_v10_202,"HIRTE (HIRTE)",,A19810_v9_202,"Auronzo Di Cadore","POLYGON((12.1926126480104 46.4969444274902,12.5041704177858 46.4969444274902,12.5041704177858 46.6308631896973,12.1926126480104 46.6308631896973,12.1926126480104 46.4969444274902))",6541531,1998,,rom,L709_v9_202,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108906_v5_202,pastˈore,2,,ALD-I#502#2#131#Auronzo,"i pastori",C304_v10_202,"HIRTE (HIRTE)",,A19810_v9_202,"Auronzo Di Cadore","POLYGON((12.1926126480104 46.4969444274902,12.5041704177858 46.4969444274902,12.5041704177858 46.6308631896973,12.1926126480104 46.6308631896973,12.1926126480104 46.4969444274902))",6541531,1998,,rom,L1242_v7_202,pastˈore,P,,VA,,,,,,,
S109386_v4_202,vˈaʧa,2,,ALD-I#756#1#131#Auronzo,"la vacca",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19810_v9_202,"Auronzo Di Cadore","POLYGON((12.1926126480104 46.4969444274902,12.5041704177858 46.4969444274902,12.5041704177858 46.6308631896973,12.1926126480104 46.6308631896973,12.1926126480104 46.4969444274902))",6541531,1998,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109840_v4_202,vˈaʧe,2,,ALD-I#756#2#131#Auronzo,"le vacche",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19810_v9_202,"Auronzo Di Cadore","POLYGON((12.1926126480104 46.4969444274902,12.5041704177858 46.4969444274902,12.5041704177858 46.6308631896973,12.1926126480104 46.6308631896973,12.1926126480104 46.4969444274902))",6541531,1998,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110286_v5_202,veðˈɛl,2,,ALD-I#791#1#131#Auronzo,"il vitello",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19810_v9_202,"Auronzo Di Cadore","POLYGON((12.1926126480104 46.4969444274902,12.5041704177858 46.4969444274902,12.5041704177858 46.6308631896973,12.1926126480104 46.6308631896973,12.1926126480104 46.4969444274902))",6541531,1998,,rom,L2557_v7_202,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110741_v6_202,veðiˈei,2,,ALD-I#791#2#131#Auronzo,"i vitelli",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19810_v9_202,"Auronzo Di Cadore","POLYGON((12.1926126480104 46.4969444274902,12.5041704177858 46.4969444274902,12.5041704177858 46.6308631896973,12.1926126480104 46.6308631896973,12.1926126480104 46.4969444274902))",6541531,1998,,rom,L2557_v7_202,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S111065_v4_202,kolˈa,2,,ALD-I#139#1#131#Auronzo,colare,C597_v8_202,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A19810_v9_202,"Auronzo Di Cadore","POLYGON((12.1926126480104 46.4969444274902,12.5041704177858 46.4969444274902,12.5041704177858 46.6308631896973,12.1926126480104 46.6308631896973,12.1926126480104 46.4969444274902))",6541531,1998,,rom,L1057_v10_202,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S111327_v3_202,mˈonde,2,,ALD-I#429#1#131#Auronzo,mulgere,C96_v10_202,MELKEN,Q933949,A19810_v9_202,"Auronzo Di Cadore","POLYGON((12.1926126480104 46.4969444274902,12.5041704177858 46.4969444274902,12.5041704177858 46.6308631896973,12.1926126480104 46.6308631896973,12.1926126480104 46.4969444274902))",6541531,1998,,rom,L665_v10_202,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111764_v4_202,kaldrˈiŋ,2,,ALD-I#489#1#131#Auronzo,"il paiolo",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19810_v9_202,"Auronzo Di Cadore","POLYGON((12.1926126480104 46.4969444274902,12.5041704177858 46.4969444274902,12.5041704177858 46.6308631896973,12.1926126480104 46.6308631896973,12.1926126480104 46.4969444274902))",6541531,1998,,rom,L2561_v7_202,calderin,L,roa,VA,sub,-INU,m,336,caldaria,lat,0
S112305_v4_202,kaldrˈiʃ,2,,ALD-I#489#2#131#Auronzo,"i paioli",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19810_v9_202,"Auronzo Di Cadore","POLYGON((12.1926126480104 46.4969444274902,12.5041704177858 46.4969444274902,12.5041704177858 46.6308631896973,12.1926126480104 46.6308631896973,12.1926126480104 46.4969444274902))",6541531,1998,,rom,L25376_v1_202,calderin,L,roa,VA,sub,,,336,caldaria,lat,0
S112917_v3_202,ʃˈeʧo,2,,ALD-I#640#1#131#Auronzo,"la secchia",C439_v10_202,EIMER,Q47107,A19810_v9_202,"Auronzo Di Cadore","POLYGON((12.1926126480104 46.4969444274902,12.5041704177858 46.4969444274902,12.5041704177858 46.6308631896973,12.1926126480104 46.6308631896973,12.1926126480104 46.4969444274902))",6541531,1998,,rom,L2420_v7_202,"seau / secchio",L,roa,VA,sub,,m,204,sĭtŭlus,lat,0
S113591_v4_202,ʃˈɛʧe,2,,ALD-I#640#2#131#Auronzo,"le secchie",C439_v10_202,EIMER,Q47107,A19810_v9_202,"Auronzo Di Cadore","POLYGON((12.1926126480104 46.4969444274902,12.5041704177858 46.4969444274902,12.5041704177858 46.6308631896973,12.1926126480104 46.6308631896973,12.1926126480104 46.4969444274902))",6541531,1998,,rom,L5464_v5_202,"seille / secchia",L,roa,VA,sub,,,394,"**sĭcla < sĭtŭla(m)",lat,0
S1703_v4_202,monteˈa,2,,ALD-II#848#1#131#Auronzo,l'alpeggio,C12_v10_202,"DIE ALM BEZIEHEN",,A19810_v9_202,"Auronzo Di Cadore","POLYGON((12.1926126480104 46.4969444274902,12.5041704177858 46.4969444274902,12.5041704177858 46.6308631896973,12.1926126480104 46.6308631896973,12.1926126480104 46.4969444274902))",6541531,2012,,rom,L473_v6_202,monticare,L,roa,VA,v,-icare,,29,mōnte(m),lat,0
S1704_v4_202,"portˈa###portˈa a mˈonte",2,,ALD-II#848#1#131#Auronzo,l'alpeggio,C1032_v6_202,BRINGEN,,A19810_v9_202,"Auronzo Di Cadore","POLYGON((12.1926126480104 46.4969444274902,12.5041704177858 46.4969444274902,12.5041704177858 46.6308631896973,12.1926126480104 46.6308631896973,12.1926126480104 46.4969444274902))",6541531,2012,,rom,L474_v5_202,"porter / portare",L,roa,VA,v,,,380,pŏrtare,lat,0
S1706_v7_202,"mˈonte###portˈa a mˈonte",2,,ALD-II#848#1#131#Auronzo,l'alpeggio,C696_v10_202,BERG,Q8502,A19810_v9_202,"Auronzo Di Cadore","POLYGON((12.1926126480104 46.4969444274902,12.5041704177858 46.4969444274902,12.5041704177858 46.6308631896973,12.1926126480104 46.6308631896973,12.1926126480104 46.4969444274902))",6541531,2012,,rom,L348_v10_202,"mont / monte",L,roa,VA,sub,,m,29,mōnte(m),lat,0
S1708_v4_202,brˈite,2,,ALD-II#848#1#131#Auronzo,l'alpeggio,C695_v4_202,"ALM, FÜR DIE ZEIT VON SEPTEMBER BIS ALLERHEILIGEN",,A19810_v9_202,"Auronzo Di Cadore","POLYGON((12.1926126480104 46.4969444274902,12.5041704177858 46.4969444274902,12.5041704177858 46.6308631896973,12.1926126480104 46.6308631896973,12.1926126480104 46.4969444274902))",6541531,2012,,rom,L540_v4_202,brito,L,roa,VA,sub,,,125,*barra,xxx,0
S2157_v6_202,mˈalga,2,,ALD-II#849#1#131#Auronzo,"la baita",C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19810_v9_202,"Auronzo Di Cadore","POLYGON((12.1926126480104 46.4969444274902,12.5041704177858 46.4969444274902,12.5041704177858 46.6308631896973,12.1926126480104 46.6308631896973,12.1926126480104 46.4969444274902))",6541531,2012,,rom,L90_v9_202,malga,L,roa,VA,sub,,f,26,malga,vor,0
S2617_v6_202,ˈonto,2,,ALD-II#850#1#131#Auronzo,"il burro",C156_v10_202,"BUTTER (BUTTER)",Q34172,A19810_v9_202,"Auronzo Di Cadore","POLYGON((12.1926126480104 46.4969444274902,12.5041704177858 46.4969444274902,12.5041704177858 46.6308631896973,12.1926126480104 46.6308631896973,12.1926126480104 46.4969444274902))",6541531,2012,,rom,L511_v7_202,unto,L,roa,VA,sub,,m,122,ŭnctum,lat,0
S2619_v5_202,botˈiro,2,,ALD-II#850#1#131#Auronzo,"il burro",C156_v10_202,"BUTTER (BUTTER)",Q34172,A19810_v9_202,"Auronzo Di Cadore","POLYGON((12.1926126480104 46.4969444274902,12.5041704177858 46.4969444274902,12.5041704177858 46.6308631896973,12.1926126480104 46.6308631896973,12.1926126480104 46.4969444274902))",6541531,2012,,rom,L591_v10_202,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S2619_v5_202,botˈiro,2,,ALD-II#850#1#131#Auronzo,"il burro",C156_v10_202,"BUTTER (BUTTER)",Q34172,A19810_v9_202,"Auronzo Di Cadore","POLYGON((12.1926126480104 46.4969444274902,12.5041704177858 46.4969444274902,12.5041704177858 46.6308631896973,12.1926126480104 46.6308631896973,12.1926126480104 46.4969444274902))",6541531,2012,,rom,,butirro,P,,VA,sub,,,,,,
S3037_v5_202,brˈama,2,,ALD-II#851#1#131#Auronzo,"la panna",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19810_v9_202,"Auronzo Di Cadore","POLYGON((12.1926126480104 46.4969444274902,12.5041704177858 46.4969444274902,12.5041704177858 46.6308631896973,12.1926126480104 46.6308631896973,12.1926126480104 46.4969444274902))",6541531,2012,,rom,L660_v8_202,brama,L,roa,VA,sub,,f,189,crama,vor,0
S3037_v5_202,brˈama,2,,ALD-II#851#1#131#Auronzo,"la panna",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19810_v9_202,"Auronzo Di Cadore","POLYGON((12.1926126480104 46.4969444274902,12.5041704177858 46.4969444274902,12.5041704177858 46.6308631896973,12.1926126480104 46.6308631896973,12.1926126480104 46.4969444274902))",6541531,2012,,rom,L660_v8_202,brama,L,roa,VA,sub,,f,195,bruma,lat,0
S3480_v6_202,formˈai,2,,ALD-II#852#1#131#Auronzo,"il formaggio",C199_v10_202,"KÄSE (KÄSE)",Q10943,A19810_v9_202,"Auronzo Di Cadore","POLYGON((12.1926126480104 46.4969444274902,12.5041704177858 46.4969444274902,12.5041704177858 46.6308631896973,12.1926126480104 46.6308631896973,12.1926126480104 46.4969444274902))",6541531,2012,,rom,L502_v10_202,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S361478_v2_202,Monde,4,,"CROWD#96_ita#1#anonymousCrowder_974#Auronzo Di Cadore",MUNGERE,C96_v10_202,MELKEN,Q933949,A19810_v9_202,"Auronzo Di Cadore","POLYGON((12.1926126480104 46.4969444274902,12.5041704177858 46.4969444274902,12.5041704177858 46.6308631896973,12.1926126480104 46.6308631896973,12.1926126480104 46.4969444274902))",6541531,2019,,rom,L665_v10_202,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S3872_v5_202,puˈina,2,,ALD-II#853#1#131#Auronzo,"la ricotta",C208_v10_202,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A19810_v9_202,"Auronzo Di Cadore","POLYGON((12.1926126480104 46.4969444274902,12.5041704177858 46.4969444274902,12.5041704177858 46.6308631896973,12.1926126480104 46.6308631896973,12.1926126480104 46.4969444274902))",6541531,2012,,rom,L515_v8_202,puina,L,roa,VA,sub,,f,209,*puína,,0
