Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S175767_v4_221,Kiewe,4,,CROWD#439_deu#1#aurjan#Saaldorf-Surheim,EIMER,C439_v13_221,EIMER,Q47107,A66233_v13_221,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2018,,ger,L1734_v8_221,Kübel,L,gem,VA,sub,,m,206,kübel,gem,0
S27669_v6_221,,4,,SDS#VII_4#1#SG11#Rheineck,Melkgefäße,C1066_v12_221,"GEFÄSS ZUM MELKEN, AUS METALL",,A73154_v13_221,Gaißau,"POLYGON((9.56220722198492 47.4616508483888,9.60872936248785 47.4616508483888,9.60872936248785 47.4996032714844,9.56220722198492 47.4996032714844,9.56220722198492 47.4616508483888))",7872658,1962-2003,,ger,L1734_v8_221,Kübel,L,gem,VA,sub,,m,206,kübel,gem,0
S27669_v6_221,,4,,SDS#VII_4#1#SG11#Rheineck,Melkgefäße,C1066_v12_221,"GEFÄSS ZUM MELKEN, AUS METALL",,A73154_v13_221,Gaißau,"POLYGON((9.56220722198492 47.4616508483888,9.60872936248785 47.4616508483888,9.60872936248785 47.4996032714844,9.56220722198492 47.4996032714844,9.56220722198492 47.4616508483888))",7872658,1962-2003,,ger,L741_v7_221,Chübel,P,,SDS,,,m,,,,
S29594_v6_221,kxʏbəl,2,kχü̜bəl,SDS#VII_6#1#SG16#Oberriet,Melkgefäße,C1071_v12_221,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A60541_v13_221,Oberriet,"POLYGON((9.49316787719732 47.304485321045,9.63768959045416 47.304485321045,9.63768959045416 47.3908920288086,9.49316787719732 47.3908920288086,9.49316787719732 47.304485321045))",7286709,1962-2003,,ger,L1734_v8_221,Kübel,L,gem,VA,sub,,m,206,kübel,gem,0
S29596_v6_221,xybəl,2,χụ̈bəl,SDS#VII_6#1#SG17#Sennwald,Melkgefäße,C1071_v12_221,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A60611_v13_221,Sennwald,"POLYGON((9.40241527557384 47.1975250244141,9.53130912780762 47.1975250244141,9.53130912780762 47.2840538024903,9.40241527557384 47.2840538024903,9.40241527557384 47.1975250244141))",7287152,1962-2003,,ger,L1734_v8_221,Kübel,L,gem,VA,sub,,m,206,kübel,gem,0
S29604_v8_221,xøbəl,2,χọ̣̈bəl,SDS#VII_6#1#AP05#Gais,Melkgefäße,C1071_v12_221,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A59303_v13_221,"Gais (Appenzell Ausserrhoden)","POLYGON((9.42875099182129 47.346305847168,9.50881290435785 47.346305847168,9.50881290435785 47.3925247192384,9.42875099182129 47.3925247192384,9.42875099182129 47.346305847168))",7285884,1962-2003,,ger,L1734_v8_221,Kübel,L,gem,VA,sub,,m,206,kübel,gem,0
S29651_v6_221,,4,,SDS#VII_6#1#BE63#Guggisberg,Melkgefäße,C1071_v12_221,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A59716_v13_221,Guggisberg,"POLYGON((7.2949419021607 46.6729698181153,7.41289091110235 46.6729698181153,7.41289091110235 46.7989845275879,7.2949419021607 46.7989845275879,7.2949419021607 46.6729698181153))",7286002,1962-2003,,ger,L1734_v8_221,Kübel,L,gem,VA,sub,,m,206,kübel,gem,0
S29651_v6_221,,4,,SDS#VII_6#1#BE63#Guggisberg,Melkgefäße,C1071_v12_221,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A59716_v13_221,Guggisberg,"POLYGON((7.2949419021607 46.6729698181153,7.41289091110235 46.6729698181153,7.41289091110235 46.7989845275879,7.2949419021607 46.7989845275879,7.2949419021607 46.6729698181153))",7286002,1962-2003,,ger,L741_v7_221,Chübel,P,,SDS,,,m,,,,
S29782_v6_221,,4,,SDS#VII_6#1#SG18#Frümsen,Melkgefäße,C1071_v12_221,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A60611_v13_221,Sennwald,"POLYGON((9.40241527557384 47.1975250244141,9.53130912780762 47.1975250244141,9.53130912780762 47.2840538024903,9.40241527557384 47.2840538024903,9.40241527557384 47.1975250244141))",7287152,1962-2003,,ger,L1734_v8_221,Kübel,L,gem,VA,sub,,m,206,kübel,gem,0
S29782_v6_221,,4,,SDS#VII_6#1#SG18#Frümsen,Melkgefäße,C1071_v12_221,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A60611_v13_221,Sennwald,"POLYGON((9.40241527557384 47.1975250244141,9.53130912780762 47.1975250244141,9.53130912780762 47.2840538024903,9.40241527557384 47.2840538024903,9.40241527557384 47.1975250244141))",7287152,1962-2003,,ger,L741_v7_221,Chübel,P,,SDS,,,m,,,,
S29824_v6_221,,4,,SDS#VII_6#1#UR09#Meien-Dörfli,Melkgefäße,C1071_v12_221,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A61096_v13_221,Wassen,"POLYGON((8.43953132629406 46.6799392700196,8.63949680328369 46.6799392700196,8.63949680328369 46.7824172973633,8.43953132629406 46.7824172973633,8.43953132629406 46.6799392700196))",7287546,1962-2003,,ger,L1734_v8_221,Kübel,L,gem,VA,sub,,m,206,kübel,gem,0
S29824_v6_221,,4,,SDS#VII_6#1#UR09#Meien-Dörfli,Melkgefäße,C1071_v12_221,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A61096_v13_221,Wassen,"POLYGON((8.43953132629406 46.6799392700196,8.63949680328369 46.6799392700196,8.63949680328369 46.7824172973633,8.43953132629406 46.7824172973633,8.43953132629406 46.6799392700196))",7287546,1962-2003,,ger,L741_v7_221,Chübel,P,,SDS,,,m,,,,
S29826_v6_221,,4,,SDS#VII_6#1#UR10#Göscheneralp,Melkgefäße,C1071_v12_221,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A61083_v13_221,Göschenen,"POLYGON((8.39774322509777 46.6214561462403,8.64361953735357 46.6214561462403,8.64361953735357 46.7187652587891,8.39774322509777 46.7187652587891,8.39774322509777 46.6214561462403))",7285944,1962-2003,,ger,L1734_v8_221,Kübel,L,gem,VA,sub,,m,206,kübel,gem,0
S29826_v6_221,,4,,SDS#VII_6#1#UR10#Göscheneralp,Melkgefäße,C1071_v12_221,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A61083_v13_221,Göschenen,"POLYGON((8.39774322509777 46.6214561462403,8.64361953735357 46.6214561462403,8.64361953735357 46.7187652587891,8.39774322509777 46.7187652587891,8.39774322509777 46.6214561462403))",7285944,1962-2003,,ger,L741_v7_221,Chübel,P,,SDS,,,m,,,,
S29828_v6_221,,4,,SDS#VII_6#1#UR11#Hospental,Melkgefäße,C1071_v12_221,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A61085_v13_221,Hospental,"POLYGON((8.50771427154541 46.5783653259278,8.61893939971918 46.5783653259278,8.61893939971918 46.6428260803224,8.50771427154541 46.6428260803224,8.50771427154541 46.5783653259278))",7286116,1962-2003,,ger,L1734_v8_221,Kübel,L,gem,VA,sub,,m,206,kübel,gem,0
S29828_v6_221,,4,,SDS#VII_6#1#UR11#Hospental,Melkgefäße,C1071_v12_221,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A61085_v13_221,Hospental,"POLYGON((8.50771427154541 46.5783653259278,8.61893939971918 46.5783653259278,8.61893939971918 46.6428260803224,8.50771427154541 46.6428260803224,8.50771427154541 46.5783653259278))",7286116,1962-2003,,ger,L741_v7_221,Chübel,P,,SDS,,,m,,,,
S29841_v6_221,,4,,SDS#VII_6#1#UW10#Lungern,Melkgefäße,C1071_v12_221,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A60531_v13_221,Lungern,"POLYGON((8.09227657318121 46.7558364868165,8.23942470550531 46.7558364868165,8.23942470550531 46.8201904296875,8.09227657318121 46.8201904296875,8.09227657318121 46.7558364868165))",7286390,1962-2003,,ger,L1734_v8_221,Kübel,L,gem,VA,sub,,m,206,kübel,gem,0
S29841_v6_221,,4,,SDS#VII_6#1#UW10#Lungern,Melkgefäße,C1071_v12_221,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A60531_v13_221,Lungern,"POLYGON((8.09227657318121 46.7558364868165,8.23942470550531 46.7558364868165,8.23942470550531 46.8201904296875,8.09227657318121 46.8201904296875,8.09227657318121 46.7558364868165))",7286390,1962-2003,,ger,L741_v7_221,Chübel,P,,SDS,,,m,,,,
S29902_v6_221,xyːbəl,2,χǖ᪸bəl,SDS#VII_38#1#GR04#Untervaz,"das Dreh-, Rührbutterfaß. Sturzbutterfaß und Butterglas",C150_v13_221,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A60160_v13_221,Untervaz,"POLYGON((9.4690084457398 46.8983764648438,9.55859184265137 46.8983764648438,9.55859184265137 46.9509048461915,9.4690084457398 46.9509048461915,9.4690084457398 46.8983764648438))",7287389,1962-2003,,ger,L1734_v8_221,Kübel,L,gem,VA,sub,,m,206,kübel,gem,0
S30048_v7_221,,4,,SDS#VII_38#1#GR34#Schmitten,"das Dreh-, Rührbutterfaß. Sturzbutterfaß und Butterglas",C150_v13_221,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A60079_v13_221,"Schmitten (Graubünden)","POLYGON((9.65541553497314 46.6831779479981,9.70522117614746 46.6831779479981,9.70522117614746 46.7331504821778,9.65541553497314 46.7331504821778,9.65541553497314 46.6831779479981))",7287101,1962-2003,,ger,L1734_v8_221,Kübel,L,gem,VA,sub,,m,206,kübel,gem,0
S30048_v7_221,,4,,SDS#VII_38#1#GR34#Schmitten,"das Dreh-, Rührbutterfaß. Sturzbutterfaß und Butterglas",C150_v13_221,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A60079_v13_221,"Schmitten (Graubünden)","POLYGON((9.65541553497314 46.6831779479981,9.70522117614746 46.6831779479981,9.70522117614746 46.7331504821778,9.65541553497314 46.7331504821778,9.65541553497314 46.6831779479981))",7287101,1962-2003,,ger,L741_v7_221,Chübel,P,,SDS,,,m,,,,
